createdAt,value
2022-12-08T00:01:32.787Z,1.50
2022-12-08T00:04:02.751Z,1.50
2022-12-08T00:06:54.537Z,1.40
2022-12-08T00:09:34.765Z,1.50
2022-12-08T00:12:12.704Z,1.40
2022-12-08T00:14:47.214Z,1.50
2022-12-08T00:17:17.006Z,1.40
2022-12-08T00:19:45.194Z,1.40
2022-12-08T00:22:14.899Z,1.40
2022-12-08T00:24:45.688Z,1.40
2022-12-08T00:27:16.457Z,1.40
2022-12-08T00:29:45.306Z,1.40
2022-12-08T00:32:12.767Z,1.40
2022-12-08T00:34:41.036Z,1.40
2022-12-08T00:37:09.251Z,1.40
2022-12-08T00:39:36.501Z,1.40
2022-12-08T00:42:13.879Z,1.40
2022-12-08T00:44:46.765Z,1.40
2022-12-08T00:47:15.159Z,1.30
2022-12-08T00:49:42.823Z,1.40
2022-12-08T00:52:10.196Z,1.50
2022-12-08T00:54:37.475Z,1.50
2022-12-08T00:57:04.957Z,1.50
2022-12-08T00:59:32.244Z,1.50
2022-12-08T01:02:00.513Z,1.50
2022-12-08T01:04:27.815Z,1.50
2022-12-08T01:06:55.169Z,1.30
2022-12-08T01:09:23.370Z,1.40
2022-12-08T01:11:50.725Z,1.40
2022-12-08T01:14:18.037Z,1.60
2022-12-08T01:16:45.336Z,1.60
2022-12-08T01:19:14.485Z,1.60
2022-12-08T01:21:42.925Z,1.70
2022-12-08T01:24:13.682Z,1.60
2022-12-08T01:26:41.597Z,1.50
2022-12-08T01:29:09.341Z,1.60
2022-12-08T01:31:36.787Z,1.60
2022-12-08T01:34:06.153Z,1.60
2022-12-08T01:36:37.315Z,1.60
2022-12-08T01:39:07.781Z,1.50
2022-12-08T01:41:37.878Z,1.50
2022-12-08T01:44:10.999Z,1.50
2022-12-08T01:46:40.950Z,1.60
2022-12-08T01:49:18.037Z,1.60
2022-12-08T01:51:59.136Z,1.60
2022-12-08T01:54:30.971Z,1.50
2022-12-08T01:57:04.910Z,1.60
2022-12-08T01:59:40.040Z,1.70
2022-12-08T02:02:10.791Z,1.70
2022-12-08T02:04:38.421Z,1.70
2022-12-08T02:07:08.703Z,1.70
2022-12-08T02:09:37.849Z,1.60
2022-12-08T02:12:05.361Z,1.70
2022-12-08T02:14:32.697Z,1.60
2022-12-08T02:17:19.011Z,1.60
2022-12-08T02:20:13.773Z,1.50
2022-12-08T02:23:02.550Z,1.60
2022-12-08T02:25:35.238Z,1.60
2022-12-08T02:28:22.312Z,1.60
2022-12-08T02:30:58.724Z,1.70
2022-12-08T02:33:30.478Z,1.70
2022-12-08T02:36:11.180Z,1.70
2022-12-08T02:39:18.465Z,1.70
2022-12-08T02:41:51.925Z,1.70
2022-12-08T02:44:30.194Z,1.70
2022-12-08T02:47:25.336Z,1.70
2022-12-08T02:49:56.119Z,1.70
2022-12-08T02:52:23.471Z,1.70
2022-12-08T02:54:57.460Z,1.80
2022-12-08T02:58:09.175Z,2.10
2022-12-08T03:01:04.340Z,1.80
2022-12-08T03:03:50.955Z,1.70
2022-12-08T03:06:36.371Z,1.80
2022-12-08T03:09:28.196Z,1.70
2022-12-08T03:12:12.806Z,1.70
2022-12-08T03:14:46.004Z,1.70
2022-12-08T03:17:16.713Z,1.70
2022-12-08T03:19:45.522Z,1.70
2022-12-08T03:22:19.081Z,1.80
2022-12-08T03:24:47.509Z,1.80
2022-12-08T03:27:27.245Z,1.80
2022-12-08T03:29:57.692Z,1.70
2022-12-08T03:32:35.370Z,1.80
2022-12-08T03:35:10.745Z,1.80
2022-12-08T03:37:40.621Z,1.90
2022-12-08T03:40:12.056Z,1.90
2022-12-08T03:42:39.371Z,2.00
2022-12-08T03:45:07.095Z,2.00
2022-12-08T03:47:35.311Z,2.00
2022-12-08T03:50:04.272Z,2.00
2022-12-08T03:52:32.879Z,2.00
2022-12-08T03:55:00.125Z,2.00
2022-12-08T03:57:27.399Z,2.00
2022-12-08T03:59:54.619Z,1.90
2022-12-08T04:02:22.097Z,1.90
2022-12-08T04:04:51.060Z,2.00
2022-12-08T04:07:19.258Z,2.00
2022-12-08T04:09:46.556Z,1.90
2022-12-08T04:12:13.798Z,2.00
2022-12-08T04:14:42.059Z,2.00
2022-12-08T04:17:09.416Z,2.00
2022-12-08T04:19:36.756Z,2.00
2022-12-08T04:22:04.086Z,2.00
2022-12-08T04:24:31.341Z,2.00
2022-12-08T04:26:59.505Z,2.00
2022-12-08T04:29:27.693Z,2.00
2022-12-08T04:31:56.019Z,2.00
2022-12-08T04:34:23.535Z,2.00
2022-12-08T04:36:51.743Z,2.00
2022-12-08T04:39:19.022Z,2.00
2022-12-08T04:41:46.252Z,2.00
2022-12-08T04:44:13.400Z,2.00
2022-12-08T04:46:43.542Z,2.00
2022-12-08T04:49:11.249Z,2.00
2022-12-08T04:51:39.693Z,2.00
2022-12-08T04:54:07.056Z,2.10
2022-12-08T04:56:34.283Z,2.10
2022-12-08T04:59:03.115Z,2.00
2022-12-08T05:01:32.561Z,2.00
2022-12-08T05:04:00.155Z,2.00
2022-12-08T05:06:27.414Z,2.10
2022-12-08T05:08:59.797Z,2.10
2022-12-08T05:11:27.106Z,2.00
2022-12-08T05:13:54.257Z,2.00
2022-12-08T05:16:21.552Z,2.10
2022-12-08T05:18:49.876Z,2.10
2022-12-08T05:21:17.127Z,2.00
2022-12-08T05:23:45.403Z,2.10
2022-12-08T05:26:13.740Z,2.10
2022-12-08T05:28:43.340Z,2.10
2022-12-08T05:31:16.202Z,2.10
2022-12-08T05:33:45.145Z,2.10
2022-12-08T05:36:15.042Z,2.00
2022-12-08T05:38:44.655Z,2.00
2022-12-08T05:41:16.406Z,2.00
2022-12-08T05:43:43.930Z,2.00
2022-12-08T05:46:12.119Z,2.00
2022-12-08T05:48:40.878Z,2.00
2022-12-08T05:51:19.788Z,2.00
2022-12-08T05:53:48.153Z,1.90
2022-12-08T05:56:16.279Z,1.90
2022-12-08T05:58:43.971Z,2.00
2022-12-08T06:01:26.301Z,2.00
2022-12-08T06:03:54.297Z,2.00
2022-12-08T06:06:21.947Z,2.00
2022-12-08T06:08:49.958Z,2.00
2022-12-08T06:11:27.501Z,2.00
2022-12-08T06:13:56.946Z,2.10
2022-12-08T06:16:26.695Z,2.10
2022-12-08T06:18:54.298Z,2.10
2022-12-08T06:21:21.569Z,2.10
2022-12-08T06:23:51.871Z,2.10
2022-12-08T06:26:20.027Z,2.10
2022-12-08T06:28:47.876Z,2.10
2022-12-08T06:31:24.879Z,2.10
2022-12-08T06:33:53.416Z,2.10
2022-12-08T06:36:23.201Z,2.10
2022-12-08T06:38:52.386Z,2.20
2022-12-08T06:41:19.710Z,2.10
2022-12-08T06:43:47.052Z,2.10
2022-12-08T06:46:17.187Z,2.10
2022-12-08T06:48:45.485Z,2.10
2022-12-08T06:51:19.390Z,2.10
2022-12-08T06:53:47.591Z,2.20
2022-12-08T06:56:20.138Z,2.20
2022-12-08T06:58:52.387Z,2.20
2022-12-08T07:01:20.729Z,2.20
2022-12-08T07:03:48.193Z,2.20
2022-12-08T07:06:25.026Z,2.20
2022-12-08T07:08:52.452Z,2.30
2022-12-08T07:11:22.215Z,2.30
2022-12-08T07:13:51.236Z,2.30
2022-12-08T07:16:18.537Z,2.30
2022-12-08T07:18:46.219Z,2.30
2022-12-08T07:21:17.753Z,2.40
2022-12-08T07:23:55.946Z,2.40
2022-12-08T07:26:27.126Z,2.40
2022-12-08T07:28:54.329Z,2.50
2022-12-08T07:31:24.466Z,2.50
2022-12-08T07:33:52.864Z,2.60
2022-12-08T07:36:22.249Z,2.60
2022-12-08T07:38:53.461Z,2.60
2022-12-08T07:41:24.351Z,2.70
2022-12-08T07:43:54.078Z,2.70
2022-12-08T07:46:25.259Z,2.70
2022-12-08T07:48:54.380Z,2.70
2022-12-08T07:51:21.715Z,2.70
2022-12-08T07:53:54.147Z,2.70
2022-12-08T07:56:22.961Z,2.70
2022-12-08T07:58:50.468Z,2.70
2022-12-08T08:01:23.783Z,2.80
2022-12-08T08:03:51.888Z,2.90
2022-12-08T08:06:20.116Z,2.90
2022-12-08T08:08:47.708Z,2.90
2022-12-08T08:11:21.008Z,2.90
2022-12-08T08:13:50.286Z,3.10
2022-12-08T08:16:21.039Z,3.30
2022-12-08T08:18:52.419Z,3.40
2022-12-08T08:24:09.335Z,3.60
2022-12-08T08:26:37.920Z,3.60
2022-12-08T08:29:05.210Z,3.60
2022-12-08T08:31:32.528Z,3.70
2022-12-08T08:34:06.289Z,3.70
2022-12-08T08:36:33.982Z,3.80
2022-12-08T08:39:01.147Z,3.80
2022-12-08T08:41:29.868Z,3.80
2022-12-08T08:43:58.228Z,3.80
2022-12-08T08:46:25.715Z,3.80
2022-12-08T08:48:54.042Z,3.80
2022-12-08T08:51:21.374Z,3.80
2022-12-08T08:53:48.598Z,3.80
2022-12-08T08:56:19.551Z,4.00
2022-12-08T08:58:49.831Z,4.00
2022-12-08T09:01:23.436Z,4.00
2022-12-08T09:03:52.401Z,4.00
2022-12-08T09:06:20.251Z,4.10
2022-12-08T09:08:49.464Z,4.10
2022-12-08T09:11:18.885Z,4.30
2022-12-08T09:13:51.875Z,4.30
2022-12-08T09:16:19.906Z,4.40
2022-12-08T09:18:49.518Z,4.50
2022-12-08T09:21:23.208Z,4.50
2022-12-08T09:23:54.231Z,4.50
2022-12-08T09:26:22.632Z,4.70
2022-12-08T09:28:51.809Z,4.90
2022-12-08T09:31:21.255Z,4.80
2022-12-08T09:33:51.748Z,4.80
2022-12-08T09:36:20.112Z,4.80
2022-12-08T09:38:49.338Z,4.80
2022-12-08T09:41:43.304Z,4.80
2022-12-08T09:44:47.876Z,4.70
2022-12-08T09:47:23.464Z,4.70
2022-12-08T09:50:08.571Z,4.70
2022-12-08T09:52:45.993Z,4.70
2022-12-08T09:55:39.098Z,4.70
2022-12-08T09:58:16.192Z,4.70
2022-12-08T10:00:45.475Z,4.70
2022-12-08T10:03:16.841Z,4.70
2022-12-08T10:06:27.495Z,4.70
2022-12-08T10:09:12.616Z,4.70
2022-12-08T10:18:38.142Z,4.70
2022-12-08T10:21:14.423Z,4.70
2022-12-08T10:23:48.676Z,4.70
2022-12-08T10:26:21.982Z,4.60
2022-12-08T10:28:49.477Z,4.60
2022-12-08T10:31:18.014Z,4.70
2022-12-08T10:33:50.200Z,4.70
