createdAt,value
2023-03-21T00:01:54.184Z,8.50
2023-03-21T00:04:24.497Z,8.40
2023-03-21T00:06:51.649Z,8.40
2023-03-21T00:09:18.749Z,8.30
2023-03-21T00:11:46.465Z,8.30
2023-03-21T00:14:15.173Z,8.30
2023-03-21T00:16:42.330Z,8.30
2023-03-21T00:19:10.418Z,8.20
2023-03-21T00:21:51.961Z,8.30
2023-03-21T00:24:25.824Z,8.20
2023-03-21T00:26:53.055Z,8.20
2023-03-21T00:29:20.685Z,8.30
2023-03-21T00:31:47.831Z,8.20
2023-03-21T00:34:14.729Z,8.20
2023-03-21T00:36:41.970Z,8.20
2023-03-21T00:39:09.826Z,8.20
2023-03-21T00:41:42.980Z,8.20
2023-03-21T00:44:15.454Z,8.30
2023-03-21T00:46:51.294Z,8.40
2023-03-21T00:49:24.139Z,8.30
2023-03-21T00:51:51.449Z,8.20
2023-03-21T00:54:18.913Z,8.20
2023-03-21T00:56:45.811Z,8.20
2023-03-21T00:59:12.612Z,8.30
2023-03-21T01:01:39.580Z,8.30
2023-03-21T01:04:10.800Z,8.10
2023-03-21T01:06:40.983Z,8.20
2023-03-21T01:09:19.995Z,8.30
2023-03-21T01:11:47.688Z,8.20
2023-03-21T01:14:23.036Z,8.20
2023-03-21T01:16:52.895Z,8.20
2023-03-21T01:19:37.643Z,8.20
2023-03-21T01:22:05.282Z,8.30
2023-03-21T01:24:32.429Z,8.20
2023-03-21T01:27:03.434Z,8.10
2023-03-21T01:29:30.441Z,8.20
2023-03-21T01:31:57.346Z,8.10
2023-03-21T01:34:24.199Z,8.10
2023-03-21T01:36:51.144Z,8.20
2023-03-21T01:39:18.106Z,8.20
2023-03-21T01:41:45.299Z,8.20
2023-03-21T01:44:18.724Z,8.20
2023-03-21T01:49:46.045Z,8.10
2023-03-21T01:52:35.774Z,8.10
2023-03-21T01:55:11.645Z,8.20
2023-03-21T01:58:04.415Z,8.10
2023-03-21T02:00:33.336Z,8.10
2023-03-21T02:03:18.843Z,8.00
2023-03-21T02:06:01.247Z,8.00
2023-03-21T02:08:39.149Z,7.90
2023-03-21T02:11:10.123Z,8.00
2023-03-21T02:13:37.469Z,8.00
2023-03-21T02:16:46.248Z,8.00
2023-03-21T02:19:37.194Z,8.00
2023-03-21T02:22:45.161Z,8.00
2023-03-21T02:25:39.231Z,8.10
2023-03-21T02:28:29.785Z,8.00
2023-03-21T02:31:24.490Z,8.00
2023-03-21T02:34:12.693Z,8.00
2023-03-21T02:36:55.687Z,8.10
2023-03-21T02:39:37.585Z,8.10
2023-03-21T02:42:19.561Z,8.10
2023-03-21T02:45:17.724Z,8.10
2023-03-21T02:47:55.612Z,8.20
2023-03-21T02:50:33.579Z,8.20
2023-03-21T02:53:06.984Z,8.20
2023-03-21T02:55:37.288Z,8.20
2023-03-21T02:58:13.196Z,8.30
2023-03-21T03:00:43.398Z,8.40
2023-03-21T03:03:18.135Z,8.40
2023-03-21T03:05:58.949Z,8.40
2023-03-21T03:09:04.940Z,8.40
2023-03-21T03:11:41.409Z,8.30
2023-03-21T03:15:02.684Z,8.30
2023-03-21T03:17:45.611Z,8.40
2023-03-21T03:20:30.256Z,8.30
2023-03-21T03:23:17.994Z,8.40
2023-03-21T03:26:02.559Z,8.50
2023-03-21T03:28:38.130Z,8.50
2023-03-21T03:31:10.141Z,8.50
2023-03-21T03:33:43.058Z,8.60
2023-03-21T03:36:30.403Z,8.60
2023-03-21T03:39:01.953Z,8.60
2023-03-21T03:41:30.173Z,8.60
2023-03-21T03:44:03.994Z,8.50
2023-03-21T03:46:58.544Z,8.50
2023-03-21T03:49:32.676Z,8.50
2023-03-21T03:52:26.103Z,8.60
2023-03-21T03:54:53.951Z,8.60
2023-03-21T03:57:21.678Z,8.60
2023-03-21T03:59:48.867Z,8.60
2023-03-21T04:02:17.161Z,8.60
2023-03-21T04:04:44.242Z,8.50
2023-03-21T04:07:11.299Z,8.40
2023-03-21T04:09:44.513Z,8.30
2023-03-21T04:12:13.094Z,8.30
2023-03-21T04:14:45.668Z,8.30
2023-03-21T04:17:14.588Z,8.30
2023-03-21T04:19:41.607Z,8.30
2023-03-21T04:22:08.844Z,8.40
2023-03-21T04:24:37.476Z,8.20
2023-03-21T04:27:06.054Z,8.20
2023-03-21T04:29:33.779Z,8.30
2023-03-21T04:32:01.371Z,8.30
2023-03-21T04:34:34.023Z,8.30
2023-03-21T04:37:00.873Z,8.30
2023-03-21T04:39:27.791Z,8.30
2023-03-21T04:41:54.668Z,8.20
2023-03-21T04:44:21.993Z,8.20
2023-03-21T04:46:48.805Z,8.20
2023-03-21T04:49:15.967Z,8.10
2023-03-21T04:51:45.138Z,8.10
2023-03-21T04:56:41.011Z,8.00
2023-03-21T04:59:13.193Z,8.00
2023-03-21T05:01:41.265Z,8.00
2023-03-21T05:04:08.303Z,8.10
2023-03-21T05:06:36.407Z,8.10
2023-03-21T05:09:06.980Z,8.10
2023-03-21T05:11:37.796Z,8.10
2023-03-21T05:14:11.954Z,8.20
2023-03-21T05:16:45.171Z,8.20
2023-03-21T05:19:13.976Z,8.10
2023-03-21T05:21:42.090Z,8.00
2023-03-21T05:24:13.895Z,8.00
2023-03-21T05:26:43.345Z,7.80
2023-03-21T05:29:11.235Z,7.80
2023-03-21T05:31:38.086Z,7.80
2023-03-21T05:34:04.998Z,7.80
2023-03-21T05:36:34.076Z,7.90
2023-03-21T05:39:01.865Z,8.00
2023-03-21T05:41:28.854Z,8.00
2023-03-21T05:43:55.814Z,8.10
2023-03-21T05:46:22.906Z,8.10
2023-03-21T05:48:49.796Z,8.20
2023-03-21T05:51:17.666Z,8.40
2023-03-21T05:53:44.503Z,8.40
2023-03-21T05:56:11.379Z,8.40
2023-03-21T05:58:38.313Z,8.50
2023-03-21T06:01:06.204Z,8.40
2023-03-21T06:03:33.060Z,8.40
2023-03-21T06:06:00.274Z,8.40
2023-03-21T06:08:27.098Z,8.40
2023-03-21T06:10:55.590Z,8.30
2023-03-21T06:13:22.461Z,8.20
2023-03-21T06:15:49.326Z,8.20
2023-03-21T06:18:16.251Z,8.40
2023-03-21T06:20:43.069Z,8.50
2023-03-21T06:23:13.263Z,8.50
2023-03-21T06:25:40.450Z,8.70
2023-03-21T06:28:07.384Z,8.80
2023-03-21T06:30:34.210Z,8.90
2023-03-21T06:33:01.096Z,9.00
2023-03-21T06:35:27.964Z,9.20
2023-03-21T06:37:54.852Z,9.30
2023-03-21T06:40:21.827Z,9.30
2023-03-21T06:42:48.709Z,9.50
2023-03-21T06:45:15.603Z,9.40
2023-03-21T06:47:42.483Z,9.40
2023-03-21T06:50:10.797Z,9.30
2023-03-21T06:52:37.661Z,9.10
2023-03-21T06:55:04.956Z,9.10
2023-03-21T06:57:31.797Z,9.10
2023-03-21T06:59:58.634Z,9.10
2023-03-21T07:02:25.922Z,9.10
2023-03-21T07:04:53.592Z,9.10
2023-03-21T07:07:23.741Z,9.00
2023-03-21T07:09:50.882Z,9.00
2023-03-21T07:12:17.726Z,9.00
2023-03-21T07:14:44.566Z,9.00
2023-03-21T07:17:11.716Z,8.90
2023-03-21T07:19:38.578Z,9.00
2023-03-21T07:22:05.467Z,9.00
2023-03-21T07:24:32.329Z,9.00
2023-03-21T07:26:59.189Z,9.00
2023-03-21T07:29:26.100Z,9.20
2023-03-21T07:31:53.015Z,9.50
2023-03-21T07:34:19.876Z,9.60
2023-03-21T07:36:46.773Z,9.80
2023-03-21T07:39:13.635Z,9.80
2023-03-21T07:41:40.862Z,9.90
2023-03-21T07:44:08.883Z,10.30
2023-03-21T07:46:35.851Z,10.60
2023-03-21T07:49:02.675Z,10.70
2023-03-21T07:51:29.545Z,10.60
2023-03-21T07:53:56.325Z,10.70
2023-03-21T07:56:23.291Z,10.50
2023-03-21T07:58:50.151Z,10.40
2023-03-21T08:01:17.070Z,10.50
2023-03-21T08:03:44.227Z,10.50
2023-03-21T08:06:12.335Z,10.40
2023-03-21T08:08:39.364Z,10.30
2023-03-21T08:11:07.039Z,10.00
2023-03-21T08:13:34.231Z,9.80
2023-03-21T08:16:01.177Z,9.90
2023-03-21T08:18:28.077Z,9.80
2023-03-21T08:20:57.928Z,9.70
2023-03-21T08:23:25.912Z,9.70
2023-03-21T08:25:54.808Z,9.70
2023-03-21T08:28:23.040Z,9.50
2023-03-21T08:30:50.383Z,9.60
2023-03-21T08:33:18.669Z,9.70
2023-03-21T08:35:46.534Z,9.70
2023-03-21T08:38:13.851Z,9.60
2023-03-21T08:40:41.472Z,9.70
2023-03-21T08:43:08.457Z,9.70
2023-03-21T08:45:35.362Z,9.80
2023-03-21T08:48:02.391Z,10.00
2023-03-21T08:50:31.708Z,10.00
2023-03-21T08:52:58.618Z,10.00
2023-03-21T08:55:25.886Z,9.70
2023-03-21T08:57:52.695Z,10.00
2023-03-21T09:00:20.877Z,10.10
2023-03-21T09:02:51.430Z,10.10
2023-03-21T09:05:19.548Z,10.00
2023-03-21T09:07:47.045Z,10.20
2023-03-21T09:10:21.047Z,10.20
2023-03-21T09:12:51.783Z,9.90
2023-03-21T09:15:24.223Z,10.00
2023-03-21T09:17:54.165Z,10.10
2023-03-21T09:20:30.416Z,10.10
2023-03-21T09:22:58.772Z,10.10
2023-03-21T09:25:29.491Z,10.40
2023-03-21T09:27:58.072Z,10.70
2023-03-21T09:30:26.432Z,10.80
2023-03-21T09:32:55.670Z,10.80
2023-03-21T09:35:24.325Z,10.70
2023-03-21T09:37:51.530Z,10.50
2023-03-21T09:40:41.453Z,10.40
2023-03-21T09:43:35.539Z,10.50
2023-03-21T09:46:16.279Z,10.90
2023-03-21T09:49:07.838Z,11.10
2023-03-21T09:51:46.071Z,11.00
2023-03-21T09:54:33.396Z,10.90
2023-03-21T09:57:15.871Z,10.90
2023-03-21T09:59:43.517Z,11.00
2023-03-21T10:02:36.770Z,11.40
2023-03-21T10:05:20.042Z,11.60
2023-03-21T10:08:04.664Z,11.90
2023-03-21T10:10:50.372Z,11.80
2023-03-21T10:13:29.402Z,11.80
2023-03-21T10:16:14.541Z,11.90
2023-03-21T10:18:44.187Z,12.30
2023-03-21T10:21:51.311Z,12.60
2023-03-21T10:24:18.737Z,13.00
2023-03-21T10:26:47.994Z,13.20
2023-03-21T10:29:17.236Z,13.70
2023-03-21T10:31:47.442Z,13.80
2023-03-21T10:34:36.941Z,13.20
2023-03-21T10:37:05.862Z,12.50
2023-03-21T10:39:39.231Z,12.40
2023-03-21T10:42:12.160Z,12.00
2023-03-21T10:44:39.034Z,12.40
2023-03-21T10:47:10.070Z,12.60
2023-03-21T10:50:05.869Z,12.70
2023-03-21T10:52:30.226Z,12.70
2023-03-21T10:55:32.120Z,12.90
2023-03-21T10:58:27.374Z,12.80
2023-03-21T11:01:03.376Z,12.80
2023-03-21T11:03:43.446Z,12.70
2023-03-21T11:06:22.406Z,12.50
2023-03-21T11:08:55.476Z,12.20
2023-03-21T11:11:28.467Z,12.30
2023-03-21T11:14:09.612Z,12.20
2023-03-21T11:16:44.513Z,12.50
2023-03-21T11:19:33.345Z,12.40
2023-03-21T11:22:08.456Z,12.60
2023-03-21T11:24:36.451Z,12.70
2023-03-21T11:27:09.126Z,12.60
2023-03-21T11:29:52.216Z,12.50
2023-03-21T11:32:36.443Z,12.60
2023-03-21T11:35:16.919Z,12.80
2023-03-21T11:37:53.200Z,12.80
2023-03-21T11:40:28.597Z,12.50
2023-03-21T11:43:02.600Z,12.70
2023-03-21T11:45:36.017Z,12.80
2023-03-21T11:48:13.427Z,12.70
2023-03-21T11:50:51.500Z,12.70
2023-03-21T11:53:48.498Z,12.60
2023-03-21T11:56:40.397Z,12.60
2023-03-21T11:59:16.160Z,12.60
2023-03-21T12:02:17.317Z,12.60
2023-03-21T12:05:23.130Z,12.70
2023-03-21T12:08:17.651Z,13.00
2023-03-21T12:10:56.387Z,13.10
2023-03-21T12:13:52.841Z,13.00
2023-03-21T12:16:36.040Z,13.10
2023-03-21T12:19:27.111Z,13.30
2023-03-21T12:22:24.290Z,13.20
2023-03-21T12:24:56.152Z,12.90
2023-03-21T12:27:44.652Z,12.80
2023-03-21T12:30:45.329Z,12.80
2023-03-21T12:33:55.866Z,13.00
2023-03-21T12:36:25.579Z,13.20
2023-03-21T12:39:28.920Z,13.40
2023-03-21T12:42:13.458Z,13.40
2023-03-21T12:44:59.545Z,13.20
2023-03-21T12:47:30.372Z,13.20
2023-03-21T12:50:18.555Z,13.40
2023-03-21T12:52:54.070Z,13.70
2023-03-21T12:55:27.629Z,13.50
2023-03-21T12:58:05.090Z,13.60
2023-03-21T13:00:54.111Z,13.60
2023-03-21T13:03:39.498Z,13.40
2023-03-21T13:06:11.587Z,13.20
2023-03-21T13:09:08.328Z,13.10
2023-03-21T13:11:36.397Z,13.20
2023-03-21T13:14:17.402Z,13.00
2023-03-21T13:17:11.521Z,12.90
2023-03-21T13:19:55.938Z,13.00
2023-03-21T13:22:29.627Z,13.00
2023-03-21T13:25:16.908Z,13.00
2023-03-21T13:27:47.238Z,12.90
2023-03-21T13:30:28.298Z,12.70
2023-03-21T13:33:12.909Z,12.70
2023-03-21T13:35:44.298Z,13.00
2023-03-21T13:38:29.225Z,13.10
2023-03-21T13:41:28.634Z,13.00
2023-03-21T13:44:04.485Z,12.90
2023-03-21T13:46:40.652Z,12.70
2023-03-21T13:49:33.948Z,12.90
2023-03-21T13:52:26.125Z,13.00
2023-03-21T13:54:56.326Z,13.10
2023-03-21T13:57:38.735Z,13.20
2023-03-21T14:00:30.424Z,13.30
2023-03-21T14:03:07.775Z,13.20
2023-03-21T14:05:37.400Z,12.90
2023-03-21T14:08:24.761Z,12.90
2023-03-21T14:11:05.230Z,13.10
2023-03-21T14:13:35.071Z,13.30
2023-03-21T14:16:12.734Z,13.40
2023-03-21T14:19:04.343Z,13.30
2023-03-21T14:21:35.816Z,13.20
2023-03-21T14:24:11.521Z,13.40
2023-03-21T14:26:45.250Z,13.40
2023-03-21T14:29:26.593Z,13.60
2023-03-21T14:31:56.575Z,13.60
2023-03-21T14:34:26.428Z,13.70
2023-03-21T14:36:58.193Z,13.90
2023-03-21T14:39:32.112Z,14.00
2023-03-21T14:42:15.594Z,14.00
2023-03-21T14:44:56.793Z,13.90
2023-03-21T14:47:27.943Z,13.80
2023-03-21T14:49:56.945Z,13.90
2023-03-21T14:52:30.362Z,13.80
2023-03-21T14:54:59.529Z,13.60
2023-03-21T14:57:31.316Z,13.80
2023-03-21T15:00:12.594Z,13.90
2023-03-21T15:02:42.969Z,13.80
2023-03-21T15:05:32.956Z,13.60
2023-03-21T15:08:21.755Z,13.60
2023-03-21T15:11:07.747Z,13.40
2023-03-21T15:13:50.096Z,13.20
2023-03-21T15:16:17.794Z,13.00
2023-03-21T15:18:45.921Z,12.80
2023-03-21T15:21:23.475Z,12.90
2023-03-21T15:24:00.623Z,12.80
2023-03-21T15:26:31.679Z,12.70
2023-03-21T15:29:00.428Z,12.60
2023-03-21T15:31:36.414Z,12.60
2023-03-21T15:34:04.662Z,12.60
2023-03-21T15:36:43.210Z,12.70
2023-03-21T15:39:16.754Z,12.60
2023-03-21T15:42:28.143Z,12.60
2023-03-21T15:45:08.650Z,12.70
2023-03-21T15:48:21.006Z,12.70
2023-03-21T15:51:15.802Z,12.80
2023-03-21T15:53:44.088Z,12.80
2023-03-21T15:56:16.138Z,12.70
2023-03-21T15:58:51.720Z,12.70
2023-03-21T16:01:22.019Z,12.60
2023-03-21T16:04:05.205Z,12.60
2023-03-21T16:06:34.806Z,12.60
2023-03-21T16:09:22.102Z,12.50
2023-03-21T16:11:51.838Z,12.40
2023-03-21T16:14:20.661Z,12.40
2023-03-21T16:16:48.911Z,12.40
2023-03-21T16:19:16.749Z,12.40
2023-03-21T16:21:43.847Z,12.30
2023-03-21T16:24:12.473Z,12.30
2023-03-21T16:26:47.751Z,12.20
2023-03-21T16:29:15.897Z,12.20
2023-03-21T16:31:43.457Z,12.20
2023-03-21T16:34:10.765Z,12.20
2023-03-21T16:36:40.976Z,12.20
2023-03-21T16:39:22.587Z,12.20
2023-03-21T16:41:50.910Z,12.10
2023-03-21T16:44:18.784Z,12.20
2023-03-21T16:46:47.265Z,12.10
2023-03-21T16:49:27.701Z,12.00
2023-03-21T16:51:57.269Z,12.10
2023-03-21T16:54:24.476Z,12.20
2023-03-21T16:56:55.990Z,12.20
2023-03-21T16:59:23.060Z,12.20
2023-03-21T17:01:50.470Z,12.10
2023-03-21T17:04:18.755Z,12.00
2023-03-21T17:06:52.251Z,11.90
2023-03-21T17:09:24.420Z,11.80
2023-03-21T17:11:51.367Z,11.80
2023-03-21T17:14:18.760Z,11.70
2023-03-21T17:16:46.155Z,11.60
2023-03-21T17:19:17.668Z,11.60
2023-03-21T17:21:44.913Z,11.50
2023-03-21T17:24:12.334Z,11.50
2023-03-21T17:26:40.038Z,11.50
2023-03-21T17:29:07.791Z,11.40
2023-03-21T17:31:38.000Z,11.40
2023-03-21T17:34:05.391Z,11.30
2023-03-21T17:36:42.140Z,11.30
2023-03-21T17:39:19.285Z,11.20
2023-03-21T17:41:46.148Z,11.10
2023-03-21T17:44:13.019Z,11.00
2023-03-21T17:46:39.950Z,11.00
2023-03-21T17:49:12.450Z,11.00
2023-03-21T17:51:40.169Z,11.00
2023-03-21T17:54:07.286Z,11.00
2023-03-21T17:56:37.391Z,11.00
2023-03-21T17:59:08.129Z,11.10
2023-03-21T18:01:35.527Z,11.20
2023-03-21T18:04:04.817Z,11.20
2023-03-21T18:06:34.353Z,11.10
2023-03-21T18:09:06.945Z,11.10
2023-03-21T18:11:34.774Z,11.00
2023-03-21T18:14:15.463Z,11.00
2023-03-21T18:16:43.367Z,11.00
2023-03-21T18:19:13.172Z,10.90
2023-03-21T18:21:45.754Z,10.80
2023-03-21T18:24:13.941Z,10.70
2023-03-21T18:26:41.927Z,10.60
2023-03-21T18:30:13.193Z,10.60
2023-03-21T18:32:08.910Z,10.60
2023-03-21T18:34:38.800Z,10.50
2023-03-21T18:37:08.418Z,10.50
2023-03-21T18:39:38.014Z,10.50
2023-03-21T18:42:06.275Z,10.40
2023-03-21T18:44:37.836Z,10.30
2023-03-21T18:47:08.906Z,10.30
2023-03-21T18:52:22.726Z,10.20
2023-03-21T18:54:49.692Z,10.10
2023-03-21T18:57:35.614Z,10.10
2023-03-21T19:00:13.895Z,10.10
2023-03-21T19:02:50.382Z,10.20
2023-03-21T19:05:21.191Z,10.20
2023-03-21T19:07:49.273Z,10.20
2023-03-21T19:10:20.763Z,10.20
2023-03-21T19:12:54.657Z,10.30
2023-03-21T19:15:24.023Z,10.30
2023-03-21T19:20:46.884Z,10.30
2023-03-21T19:23:14.023Z,10.30
2023-03-21T19:25:44.853Z,10.30
2023-03-21T19:28:12.603Z,10.30
2023-03-21T19:30:40.162Z,10.30
2023-03-21T19:33:08.437Z,10.20
2023-03-21T19:35:37.688Z,10.20
2023-03-21T19:38:04.729Z,10.20
2023-03-21T19:40:33.003Z,10.10
2023-03-21T19:43:10.523Z,10.20
2023-03-21T19:45:48.584Z,10.20
2023-03-21T19:48:15.642Z,10.20
2023-03-21T19:51:07.854Z,10.10
2023-03-21T19:53:30.253Z,10.10
2023-03-21T19:56:01.757Z,10.10
2023-03-21T19:58:31.286Z,10.10
2023-03-21T20:00:59.004Z,10.00
2023-03-21T20:03:26.257Z,10.00
2023-03-21T20:06:03.448Z,10.00
2023-03-21T20:08:43.300Z,10.00
2023-03-21T20:11:18.085Z,10.00
2023-03-21T20:13:46.227Z,10.00
2023-03-21T20:16:13.516Z,10.00
2023-03-21T20:18:41.654Z,10.10
2023-03-21T20:21:16.934Z,10.00
2023-03-21T20:23:49.181Z,10.10
2023-03-21T20:26:17.600Z,10.00
2023-03-21T20:28:56.687Z,10.10
2023-03-21T20:31:34.465Z,10.10
2023-03-21T20:34:01.649Z,10.10
2023-03-21T20:36:39.421Z,10.10
2023-03-21T20:39:06.967Z,10.10
2023-03-21T20:41:33.866Z,10.00
2023-03-21T20:46:48.054Z,10.10
2023-03-21T20:49:15.479Z,10.10
2023-03-21T20:54:30.481Z,10.00
2023-03-21T20:56:57.435Z,10.00
2023-03-21T20:59:27.694Z,10.00
2023-03-21T21:01:57.327Z,10.10
2023-03-21T21:04:47.246Z,10.00
2023-03-21T21:07:21.129Z,10.00
2023-03-21T21:09:48.563Z,10.00
2023-03-21T21:12:19.165Z,10.00
2023-03-21T21:14:47.740Z,10.10
2023-03-21T21:17:34.037Z,10.10
2023-03-21T21:20:17.309Z,10.20
2023-03-21T21:22:58.856Z,10.20
2023-03-21T21:25:26.666Z,10.20
2023-03-21T21:27:53.871Z,10.20
2023-03-21T21:30:21.203Z,10.20
2023-03-21T21:32:49.365Z,10.20
2023-03-21T21:35:17.952Z,10.20
2023-03-21T21:37:45.148Z,10.20
2023-03-21T21:40:15.146Z,10.30
2023-03-21T21:42:44.154Z,10.30
2023-03-21T21:45:13.172Z,10.30
2023-03-21T21:47:40.887Z,10.30
2023-03-21T21:50:08.961Z,10.30
2023-03-21T21:52:37.347Z,10.40
2023-03-21T21:55:06.434Z,10.40
2023-03-21T21:57:34.732Z,10.40
2023-03-21T22:00:07.511Z,10.40
2023-03-21T22:02:34.464Z,10.40
2023-03-21T22:05:01.333Z,10.20
2023-03-21T22:07:28.672Z,10.20
2023-03-21T22:09:56.114Z,10.10
2023-03-21T22:12:23.046Z,10.10
2023-03-21T22:14:49.991Z,10.10
2023-03-21T22:17:17.036Z,10.10
2023-03-21T22:19:52.691Z,10.10
2023-03-21T22:22:25.962Z,10.00
2023-03-21T22:24:56.247Z,10.00
2023-03-21T22:27:23.200Z,10.10
2023-03-21T22:29:50.476Z,10.00
2023-03-21T22:32:17.413Z,10.00
2023-03-21T22:34:44.374Z,10.00
2023-03-21T22:37:11.521Z,10.00
2023-03-21T22:39:38.416Z,10.00
2023-03-21T22:42:05.977Z,10.00
2023-03-21T22:44:36.585Z,9.90
2023-03-21T22:47:09.643Z,10.00
2023-03-21T22:49:37.669Z,10.10
2023-03-21T22:52:06.388Z,10.00
2023-03-21T22:54:33.356Z,10.00
2023-03-21T22:57:00.238Z,10.00
2023-03-21T22:59:28.060Z,10.00
2023-03-21T23:01:55.522Z,10.00
2023-03-21T23:04:24.112Z,10.00
2023-03-21T23:06:51.113Z,10.00
2023-03-21T23:09:18.716Z,10.00
2023-03-21T23:11:48.917Z,10.00
2023-03-21T23:14:19.329Z,10.00
2023-03-21T23:16:50.583Z,10.00
2023-03-21T23:19:19.924Z,10.00
2023-03-21T23:21:48.018Z,10.00
2023-03-21T23:24:15.982Z,10.00
2023-03-21T23:26:43.031Z,10.00
2023-03-21T23:29:11.564Z,10.00
2023-03-21T23:31:38.650Z,10.00
2023-03-21T23:34:06.083Z,10.00
2023-03-21T23:36:33.053Z,10.00
2023-03-21T23:38:59.982Z,9.90
2023-03-21T23:41:26.934Z,9.90
2023-03-21T23:43:53.910Z,10.00
2023-03-21T23:46:21.288Z,9.90
2023-03-21T23:48:48.744Z,9.90
2023-03-21T23:51:18.315Z,10.00
2023-03-21T23:53:46.788Z,10.00
2023-03-21T23:56:23.663Z,10.00
2023-03-21T23:58:51.296Z,10.10
