createdAt,value
2023-01-10T00:02:00.436Z,98175.53
2023-01-10T00:04:30.185Z,98182.81
2023-01-10T00:07:00.378Z,98183.03
2023-01-10T00:09:29.055Z,98188.81
2023-01-10T00:12:15.097Z,98200.34
2023-01-10T00:14:43.817Z,98209.66
2023-01-10T00:17:12.620Z,98209.44
2023-01-10T00:19:41.404Z,98218.94
2023-01-10T00:22:22.800Z,98223.03
2023-01-10T00:24:51.523Z,98218.44
2023-01-10T00:27:22.762Z,98220.88
2023-01-10T00:29:53.312Z,98220.94
2023-01-10T00:32:22.837Z,98225.91
2023-01-10T00:34:51.617Z,98218.53
2023-01-10T00:37:21.715Z,98230.78
2023-01-10T00:39:50.541Z,98233.81
2023-01-10T00:42:36.796Z,98237.03
2023-01-10T00:45:06.312Z,98236.09
2023-01-10T00:47:35.315Z,98240.59
2023-01-10T00:50:05.803Z,98254.34
2023-01-10T00:52:36.018Z,98260.56
2023-01-10T00:55:05.020Z,98264.66
2023-01-10T00:57:33.789Z,98278.97
2023-01-10T01:00:02.545Z,98289.00
2023-01-10T01:02:31.340Z,98287.09
2023-01-10T01:05:00.145Z,98294.03
2023-01-10T01:07:28.923Z,98297.50
2023-01-10T01:10:16.344Z,98299.13
2023-01-10T01:12:45.037Z,98305.84
2023-01-10T01:15:13.797Z,98303.78
2023-01-10T01:17:42.499Z,98309.53
2023-01-10T01:20:12.845Z,98316.75
2023-01-10T01:22:42.070Z,98319.41
2023-01-10T01:25:13.249Z,98333.53
2023-01-10T01:27:42.040Z,98344.44
2023-01-10T01:30:13.733Z,98343.63
2023-01-10T01:32:42.810Z,98341.56
2023-01-10T01:35:16.832Z,98345.84
2023-01-10T01:37:46.160Z,98351.91
2023-01-10T01:40:18.391Z,98353.38
2023-01-10T01:42:48.889Z,98348.22
2023-01-10T01:45:41.980Z,98360.03
2023-01-10T01:48:23.804Z,98360.25
2023-01-10T01:51:05.377Z,98358.41
2023-01-10T01:53:41.685Z,98372.97
2023-01-10T01:56:18.836Z,98368.88
2023-01-10T01:58:55.924Z,98369.25
2023-01-10T02:01:25.356Z,98368.63
2023-01-10T02:04:01.463Z,98375.38
2023-01-10T02:06:30.379Z,98385.19
2023-01-10T02:09:09.193Z,98384.53
2023-01-10T02:11:39.366Z,98392.09
2023-01-10T02:14:11.339Z,98390.88
2023-01-10T02:16:40.147Z,98389.22
2023-01-10T02:19:25.195Z,98392.69
2023-01-10T02:22:55.978Z,98385.56
2023-01-10T02:26:18.824Z,98392.09
2023-01-10T02:29:42.572Z,98396.19
2023-01-10T02:32:43.749Z,98404.03
2023-01-10T02:35:43.517Z,98411.03
2023-01-10T02:38:29.183Z,98402.63
2023-01-10T02:41:11.178Z,98406.06
2023-01-10T02:43:49.209Z,98406.53
2023-01-10T02:46:25.532Z,98404.91
2023-01-10T02:48:56.781Z,98408.16
2023-01-10T02:51:28.429Z,98412.38
2023-01-10T02:54:04.759Z,98416.66
2023-01-10T02:57:09.008Z,98428.53
2023-01-10T03:00:09.734Z,98437.56
2023-01-10T03:03:03.935Z,98448.59
2023-01-10T03:06:06.408Z,98450.19
2023-01-10T03:08:44.887Z,98451.47
2023-01-10T03:11:14.251Z,98453.91
2023-01-10T03:13:51.647Z,98458.81
2023-01-10T03:16:26.056Z,98459.97
2023-01-10T03:19:01.874Z,98458.34
2023-01-10T03:21:35.414Z,98474.31
2023-01-10T03:24:11.769Z,98476.97
2023-01-10T03:26:50.529Z,98472.88
2023-01-10T03:29:30.651Z,98482.47
2023-01-10T03:32:06.484Z,98487.97
2023-01-10T03:34:36.746Z,98493.00
2023-01-10T03:37:15.105Z,98502.06
2023-01-10T03:39:59.454Z,98504.13
2023-01-10T03:42:56.597Z,98514.97
2023-01-10T03:45:34.942Z,98518.91
2023-01-10T03:48:07.507Z,98520.56
2023-01-10T03:50:39.224Z,98529.75
2023-01-10T03:53:09.623Z,98528.31
2023-01-10T03:55:40.753Z,98531.59
2023-01-10T03:58:09.820Z,98533.81
2023-01-10T04:00:39.563Z,98535.66
2023-01-10T04:03:09.793Z,98537.69
2023-01-10T04:05:38.552Z,98555.28
2023-01-10T04:08:08.803Z,98549.09
2023-01-10T04:10:38.174Z,98557.50
2023-01-10T04:13:07.314Z,98563.44
2023-01-10T04:15:36.013Z,98572.22
2023-01-10T04:18:04.819Z,98584.69
2023-01-10T04:20:33.485Z,98586.31
2023-01-10T04:23:02.370Z,98587.53
2023-01-10T04:30:33.645Z,98601.69
2023-01-10T04:33:01.276Z,98607.97
2023-01-10T04:35:29.976Z,98608.41
2023-01-10T04:37:58.654Z,98613.53
2023-01-10T04:40:27.402Z,98616.19
2023-01-10T04:42:56.051Z,98609.03
2023-01-10T04:45:24.799Z,98613.94
2023-01-10T04:47:56.276Z,98630.94
2023-01-10T04:50:25.069Z,98629.69
2023-01-10T04:52:54.155Z,98638.09
2023-01-10T04:55:23.356Z,98649.94
2023-01-10T04:57:52.057Z,98650.53
2023-01-10T05:00:21.510Z,98648.91
2023-01-10T05:02:50.286Z,98656.03
2023-01-10T05:05:20.682Z,98661.16
2023-01-10T05:07:49.427Z,98669.53
2023-01-10T05:10:20.585Z,98668.94
2023-01-10T05:12:50.542Z,98683.06
2023-01-10T05:15:21.335Z,98692.47
2023-01-10T05:17:51.436Z,98691.44
2023-01-10T05:20:22.352Z,98700.63
2023-01-10T05:22:51.161Z,98698.81
2023-01-10T05:25:20.146Z,98712.66
2023-01-10T05:27:48.939Z,98710.19
2023-01-10T05:30:20.475Z,98708.56
2023-01-10T05:32:49.426Z,98712.63
2023-01-10T05:35:18.503Z,98707.34
2023-01-10T05:37:48.551Z,98719.81
2023-01-10T05:40:17.702Z,98721.06
2023-01-10T05:42:46.462Z,98718.63
2023-01-10T05:45:15.307Z,98736.41
2023-01-10T05:47:45.226Z,98738.06
2023-01-10T05:50:14.341Z,98740.09
2023-01-10T05:52:43.015Z,98747.84
2023-01-10T05:55:13.192Z,98749.91
2023-01-10T05:57:41.921Z,98754.81
2023-01-10T06:00:12.549Z,98765.84
2023-01-10T06:02:42.249Z,98769.72
2023-01-10T06:05:11.454Z,98774.00
2023-01-10T06:07:40.111Z,98782.38
2023-01-10T06:10:09.863Z,98788.28
2023-01-10T06:12:40.983Z,98791.59
2023-01-10T06:15:11.517Z,98794.06
2023-01-10T06:17:40.179Z,98799.78
2023-01-10T06:20:10.691Z,98812.03
2023-01-10T06:22:42.709Z,98812.00
2023-01-10T06:25:13.641Z,98817.75
2023-01-10T06:27:45.398Z,98827.56
2023-01-10T06:30:16.310Z,98826.13
2023-01-10T06:32:45.130Z,98831.03
2023-01-10T06:35:14.088Z,98845.16
2023-01-10T06:37:42.934Z,98845.97
2023-01-10T06:40:13.017Z,98857.06
2023-01-10T06:42:43.650Z,98855.00
2023-01-10T06:45:13.078Z,98869.13
2023-01-10T06:47:41.990Z,98871.56
2023-01-10T06:50:13.000Z,98870.97
2023-01-10T06:52:42.086Z,98874.44
2023-01-10T06:55:11.262Z,98895.09
2023-01-10T06:57:40.060Z,98890.78
2023-01-10T07:00:12.192Z,98888.78
2023-01-10T07:02:40.996Z,98896.75
2023-01-10T07:05:11.558Z,98891.00
2023-01-10T07:07:40.478Z,98893.84
2023-01-10T07:10:11.044Z,98906.94
2023-01-10T07:12:39.866Z,98903.47
2023-01-10T07:15:11.722Z,98911.88
2023-01-10T07:17:40.479Z,98916.97
2023-01-10T07:20:11.827Z,98922.91
2023-01-10T07:22:40.668Z,98931.31
2023-01-10T07:25:10.131Z,98930.66
2023-01-10T07:27:40.025Z,98933.09
2023-01-10T07:30:13.066Z,98947.00
2023-01-10T07:32:41.936Z,98951.13
2023-01-10T07:35:11.921Z,98960.34
2023-01-10T07:37:40.709Z,98965.03
2023-01-10T07:40:11.680Z,98964.84
2023-01-10T07:42:40.534Z,98970.53
2023-01-10T07:45:13.467Z,98976.50
2023-01-10T07:47:42.347Z,98976.47
2023-01-10T07:50:12.263Z,98978.69
2023-01-10T07:52:41.046Z,98985.88
2023-01-10T07:55:10.938Z,98986.31
2023-01-10T07:57:39.625Z,98994.69
2023-01-10T08:00:12.363Z,98997.94
2023-01-10T08:02:41.224Z,98996.72
2023-01-10T08:05:11.065Z,99001.63
2023-01-10T08:07:40.130Z,99002.88
2023-01-10T08:10:10.866Z,99012.44
2023-01-10T08:12:39.618Z,99014.06
2023-01-10T08:15:11.631Z,99013.25
2023-01-10T08:17:40.579Z,99018.34
2023-01-10T08:20:12.068Z,99016.53
2023-01-10T08:22:40.794Z,99024.28
2023-01-10T08:25:10.886Z,99029.81
2023-01-10T08:27:39.628Z,99036.41
2023-01-10T08:30:12.126Z,99045.41
2023-01-10T08:32:41.408Z,99045.41
2023-01-10T08:35:11.228Z,99045.19
2023-01-10T08:37:39.974Z,99048.88
2023-01-10T08:40:10.687Z,99057.66
2023-01-10T08:42:39.460Z,99056.25
2023-01-10T08:45:11.307Z,99053.59
2023-01-10T08:47:40.001Z,99064.22
2023-01-10T08:50:10.112Z,99068.91
2023-01-10T08:53:03.733Z,99068.91
2023-01-10T08:55:35.276Z,99080.41
2023-01-10T08:58:04.495Z,99074.88
2023-01-10T09:00:33.373Z,99086.53
2023-01-10T09:03:02.197Z,99092.66
2023-01-10T09:05:30.901Z,99092.66
2023-01-10T09:08:05.830Z,99089.59
2023-01-10T09:10:34.600Z,99105.34
2023-01-10T09:13:04.951Z,99118.03
2023-01-10T09:15:36.913Z,99110.03
2023-01-10T09:18:08.869Z,99117.63
2023-01-10T09:20:43.948Z,99122.94
2023-01-10T09:23:19.083Z,99119.88
2023-01-10T09:25:49.486Z,99123.72
2023-01-10T09:28:21.734Z,99139.06
2023-01-10T09:30:50.642Z,99145.06
2023-01-10T09:33:19.699Z,99137.88
2023-01-10T09:35:48.608Z,99144.25
2023-01-10T09:38:22.355Z,99140.16
2023-01-10T09:41:19.062Z,99146.69
2023-01-10T09:44:03.884Z,99151.63
2023-01-10T09:46:50.368Z,99150.81
2023-01-10T09:49:32.172Z,99147.34
2023-01-10T09:52:02.360Z,99163.69
2023-01-10T09:54:42.773Z,99166.34
2023-01-10T09:57:22.154Z,99157.75
2023-01-10T10:00:19.110Z,99162.88
2023-01-10T10:02:54.131Z,99160.41
2023-01-10T10:05:25.720Z,99157.97
2023-01-10T10:07:58.111Z,99156.72
2023-01-10T10:10:42.013Z,99164.94
2023-01-10T10:13:27.612Z,99158.56
2023-01-10T10:16:11.313Z,99165.53
2023-01-10T10:18:57.232Z,99152.44
2023-01-10T10:21:39.792Z,99154.88
2023-01-10T10:24:34.539Z,99150.38
2023-01-10T10:27:17.468Z,99154.88
2023-01-10T10:30:38.012Z,99173.94
2023-01-10T10:33:38.913Z,99169.22
2023-01-10T10:36:16.703Z,99164.72
2023-01-10T10:38:49.205Z,99162.25
2023-01-10T10:41:31.614Z,99162.28
2023-01-10T10:44:19.958Z,99163.50
2023-01-10T10:46:49.343Z,99171.88
2023-01-10T10:49:36.333Z,99175.34
2023-01-10T10:52:15.885Z,99181.50
2023-01-10T10:54:46.969Z,99183.16
2023-01-10T10:57:16.837Z,99186.00
2023-01-10T10:59:50.058Z,99194.84
2023-01-10T11:02:29.383Z,99189.31
2023-01-10T11:05:03.389Z,99187.84
2023-01-10T11:07:36.600Z,99185.81
2023-01-10T11:10:34.653Z,99184.38
2023-01-10T11:13:07.890Z,99193.00
2023-01-10T11:15:42.610Z,99189.50
2023-01-10T11:18:15.479Z,99186.84
2023-01-10T11:20:58.154Z,99196.66
2023-01-10T11:23:44.371Z,99196.25
2023-01-10T11:26:30.349Z,99189.28
2023-01-10T11:29:10.258Z,99194.41
2023-01-10T11:31:40.880Z,99201.16
2023-01-10T11:34:24.330Z,99190.09
2023-01-10T11:37:03.388Z,99192.97
2023-01-10T11:39:34.298Z,99181.50
2023-01-10T11:42:30.506Z,99181.28
2023-01-10T11:45:29.380Z,99181.91
2023-01-10T11:48:09.822Z,99185.38
2023-01-10T11:50:42.855Z,99189.66
2023-01-10T11:53:37.719Z,99201.16
2023-01-10T11:56:10.578Z,99209.38
2023-01-10T11:58:41.105Z,99205.25
2023-01-10T12:01:34.449Z,99205.66
2023-01-10T12:04:05.888Z,99208.31
2023-01-10T12:06:35.616Z,99215.28
2023-01-10T12:14:20.322Z,99217.97
2023-01-10T12:16:59.595Z,99222.88
2023-01-10T12:19:29.850Z,99228.19
2023-01-10T12:22:06.345Z,99227.78
2023-01-10T12:24:41.162Z,99226.56
2023-01-10T12:27:15.385Z,99232.31
2023-01-10T12:29:55.057Z,99236.41
2023-01-10T12:32:34.614Z,99242.53
2023-01-10T12:35:07.745Z,99243.16
2023-01-10T12:37:46.802Z,99237.19
2023-01-10T12:40:27.227Z,99231.88
2023-01-10T12:43:33.245Z,99237.44
2023-01-10T12:46:29.930Z,99233.13
2023-01-10T12:49:17.957Z,99233.13
2023-01-10T12:51:55.597Z,99243.78
2023-01-10T12:54:30.483Z,99247.47
2023-01-10T12:57:06.731Z,99248.50
2023-01-10T12:59:41.868Z,99249.50
2023-01-10T13:02:21.565Z,99251.75
2023-01-10T13:04:58.316Z,99262.19
2023-01-10T13:07:34.911Z,99273.88
2023-01-10T13:10:07.394Z,99267.53
2023-01-10T13:12:42.224Z,99272.84
2023-01-10T13:15:21.734Z,99274.06
2023-01-10T13:18:01.068Z,99274.50
2023-01-10T13:20:44.485Z,99266.69
2023-01-10T13:23:31.329Z,99262.63
2023-01-10T13:26:09.318Z,99259.31
2023-01-10T13:28:42.792Z,99274.31
2023-01-10T13:31:28.497Z,99277.16
2023-01-10T13:34:06.087Z,99269.19
2023-01-10T13:36:42.421Z,99276.97
2023-01-10T13:39:28.874Z,99280.44
2023-01-10T13:42:47.972Z,99283.13
2023-01-10T13:45:23.585Z,99281.47
2023-01-10T13:48:05.680Z,99292.13
2023-01-10T13:51:08.055Z,99287.63
2023-01-10T13:53:57.510Z,99290.06
2023-01-10T13:56:41.921Z,99297.47
2023-01-10T13:59:53.714Z,99300.13
2023-01-10T14:02:32.658Z,99304.00
2023-01-10T14:05:04.290Z,99303.19
2023-01-10T14:07:45.797Z,99304.00
2023-01-10T14:10:25.400Z,99301.16
2023-01-10T14:13:00.109Z,99302.97
2023-01-10T14:15:43.882Z,99306.06
2023-01-10T14:18:25.956Z,99302.38
2023-01-10T14:21:06.331Z,99294.59
2023-01-10T14:23:41.145Z,99289.66
2023-01-10T14:26:20.382Z,99301.34
2023-01-10T14:28:51.349Z,99305.44
2023-01-10T14:31:25.385Z,99304.63
2023-01-10T14:33:56.690Z,99305.84
2023-01-10T14:36:32.676Z,99294.38
2023-01-10T14:39:06.858Z,99299.91
2023-01-10T14:41:40.574Z,99301.13
2023-01-10T14:44:17.268Z,99318.97
2023-01-10T14:46:50.930Z,99310.53
2023-01-10T14:49:26.461Z,99306.44
2023-01-10T14:52:00.985Z,99316.69
2023-01-10T14:54:30.818Z,99317.50
2023-01-10T14:56:59.546Z,99307.66
2023-01-10T14:59:31.827Z,99311.31
2023-01-10T15:02:06.132Z,99307.97
2023-01-10T15:04:53.805Z,99309.56
2023-01-10T15:07:24.381Z,99304.63
2023-01-10T15:09:57.764Z,99304.78
2023-01-10T15:12:30.695Z,99303.78
2023-01-10T15:15:08.044Z,99321.38
2023-01-10T15:17:39.609Z,99325.09
2023-01-10T15:20:17.795Z,99332.84
2023-01-10T15:22:51.260Z,99332.84
2023-01-10T15:25:38.055Z,99341.44
2023-01-10T15:28:15.685Z,99343.50
2023-01-10T15:30:45.735Z,99340.59
2023-01-10T15:33:27.739Z,99345.34
2023-01-10T15:38:52.020Z,99351.06
2023-01-10T15:41:24.266Z,99350.84
2023-01-10T15:43:54.605Z,99352.72
2023-01-10T15:46:27.143Z,99346.41
2023-01-10T15:49:00.562Z,99346.63
2023-01-10T15:51:34.198Z,99346.81
2023-01-10T15:54:07.727Z,99359.94
2023-01-10T15:56:42.387Z,99354.00
2023-01-10T15:59:27.747Z,99355.44
2023-01-10T16:02:04.746Z,99358.31
2023-01-10T16:04:36.945Z,99357.09
2023-01-10T16:07:23.190Z,99364.03
2023-01-10T16:09:59.542Z,99354.22
2023-01-10T16:12:55.209Z,99348.06
2023-01-10T16:15:28.360Z,99344.38
2023-01-10T16:17:58.083Z,99346.22
2023-01-10T16:20:33.390Z,99339.00
2023-01-10T16:23:03.338Z,99339.44
2023-01-10T16:25:38.258Z,99346.63
2023-01-10T16:28:07.635Z,99351.75
2023-01-10T16:30:40.562Z,99354.78
2023-01-10T16:33:16.220Z,99350.91
2023-01-10T16:35:45.867Z,99349.84
2023-01-10T16:38:17.671Z,99351.25
2023-01-10T16:40:52.668Z,99342.69
2023-01-10T16:43:21.867Z,99344.94
2023-01-10T16:45:53.548Z,99342.69
2023-01-10T16:48:23.333Z,99341.88
2023-01-10T16:50:52.388Z,99336.53
2023-01-10T16:53:23.087Z,99336.53
2023-01-10T16:55:55.028Z,99339.34
2023-01-10T16:58:23.730Z,99337.94
2023-01-10T17:00:53.898Z,99335.69
2023-01-10T17:03:26.961Z,99327.72
2023-01-10T17:05:55.776Z,99330.38
2023-01-10T17:08:26.400Z,99336.94
2023-01-10T17:11:01.805Z,99329.94
2023-01-10T17:13:34.800Z,99340.56
2023-01-10T17:16:03.640Z,99337.31
2023-01-10T17:18:32.495Z,99348.34
2023-01-10T17:21:01.690Z,99344.59
2023-01-10T17:23:30.834Z,99345.44
2023-01-10T17:26:06.325Z,99344.47
2023-01-10T17:28:35.247Z,99344.47
2023-01-10T17:31:04.250Z,99344.84
2023-01-10T17:33:34.247Z,99345.75
2023-01-10T17:36:03.028Z,99351.97
2023-01-10T17:39:30.664Z,99345.63
2023-01-10T17:42:01.193Z,99337.13
2023-01-10T17:44:29.955Z,99344.06
2023-01-10T17:46:58.739Z,99347.44
2023-01-10T17:49:27.668Z,99346.06
2023-01-10T17:51:58.862Z,99345.44
2023-01-10T17:54:28.199Z,99339.06
2023-01-10T17:56:57.830Z,99338.94
2023-01-10T17:59:30.315Z,99349.16
2023-01-10T18:01:59.899Z,99346.25
2023-01-10T18:04:32.508Z,99342.56
2023-01-10T18:07:02.154Z,99349.09
2023-01-10T18:09:31.156Z,99353.75
2023-01-10T18:12:00.120Z,99366.25
2023-01-10T18:14:39.272Z,99359.75
2023-01-10T18:17:13.142Z,99363.66
2023-01-10T18:19:46.544Z,99369.53
2023-01-10T18:22:32.675Z,99375.97
2023-01-10T18:25:01.794Z,99371.13
2023-01-10T18:27:31.212Z,99375.97
2023-01-10T18:30:01.543Z,99355.63
2023-01-10T18:32:32.452Z,99362.09
2023-01-10T18:35:01.287Z,99360.59
2023-01-10T18:37:30.152Z,99362.09
2023-01-10T18:39:58.851Z,99360.69
2023-01-10T18:42:29.258Z,99363.25
2023-01-10T18:44:58.067Z,99356.72
2023-01-10T18:47:28.156Z,99359.56
2023-01-10T18:49:56.761Z,99352.06
2023-01-10T18:52:25.445Z,99357.44
2023-01-10T18:54:54.216Z,99352.28
2023-01-10T18:57:24.183Z,99351.78
2023-01-10T18:59:52.866Z,99356.72
2023-01-10T19:02:21.578Z,99347.06
2023-01-10T19:04:52.087Z,99343.47
2023-01-10T19:07:23.805Z,99346.53
2023-01-10T19:09:52.598Z,99340.25
2023-01-10T19:12:21.318Z,99344.97
2023-01-10T19:14:50.183Z,99340.81
2023-01-10T19:17:19.063Z,99329.81
2023-01-10T19:19:48.137Z,99334.75
2023-01-10T19:22:19.973Z,99331.84
2023-01-10T19:24:48.694Z,99327.34
2023-01-10T19:27:18.385Z,99328.03
2023-01-10T19:29:50.116Z,99322.66
2023-01-10T19:32:18.976Z,99319.28
2023-01-10T19:34:47.713Z,99317.25
2023-01-10T19:37:17.925Z,99312.31
2023-01-10T19:39:46.609Z,99318.81
2023-01-10T19:42:15.950Z,99319.38
2023-01-10T19:44:46.348Z,99308.22
2023-01-10T19:47:16.601Z,99311.50
2023-01-10T19:49:45.355Z,99304.34
2023-01-10T19:52:14.424Z,99303.38
2023-01-10T19:54:45.351Z,99309.03
2023-01-10T19:57:14.175Z,99305.84
2023-01-10T19:59:43.001Z,99300.09
2023-01-10T20:02:17.017Z,99306.50
2023-01-10T20:04:46.793Z,99302.69
2023-01-10T20:07:17.429Z,99300.03
2023-01-10T20:09:49.207Z,99296.66
2023-01-10T20:12:20.356Z,99299.75
2023-01-10T20:14:51.770Z,99306.41
2023-01-10T20:17:21.053Z,99305.00
2023-01-10T20:19:51.405Z,99293.59
2023-01-10T20:22:28.400Z,99299.84
2023-01-10T20:24:59.928Z,99293.59
2023-01-10T20:27:30.013Z,99284.59
2023-01-10T20:30:10.157Z,99296.56
2023-01-10T20:32:53.310Z,99284.69
2023-01-10T20:35:24.304Z,99285.41
2023-01-10T20:37:53.039Z,99285.69
2023-01-10T20:40:26.084Z,99273.97
2023-01-10T20:42:56.097Z,99272.94
2023-01-10T20:45:25.170Z,99269.69
2023-01-10T20:47:54.018Z,99272.75
2023-01-10T20:50:23.417Z,99276.03
2023-01-10T20:52:52.232Z,99268.06
2023-01-10T20:55:22.501Z,99274.38
2023-01-10T20:57:52.378Z,99273.78
2023-01-10T21:00:22.301Z,99270.25
2023-01-10T21:05:31.359Z,99270.41
2023-01-10T21:07:59.125Z,99266.34
2023-01-10T21:10:26.748Z,99269.28
2023-01-10T21:12:54.359Z,99266.75
2023-01-10T21:15:23.112Z,99253.13
2023-01-10T21:17:51.893Z,99257.59
2023-01-10T21:20:20.904Z,99262.56
2023-01-10T21:22:51.008Z,99254.53
2023-01-10T21:25:19.794Z,99253.16
2023-01-10T21:27:49.667Z,99254.25
2023-01-10T21:30:19.977Z,99251.31
2023-01-10T21:32:48.800Z,99251.94
2023-01-10T21:35:17.913Z,99250.94
2023-01-10T21:37:46.634Z,99251.22
2023-01-10T21:40:22.649Z,99253.00
2023-01-10T21:42:52.620Z,99250.50
2023-01-10T21:45:22.268Z,99247.34
2023-01-10T21:47:52.278Z,99248.53
2023-01-10T21:50:22.589Z,99252.88
2023-01-10T21:52:51.781Z,99243.28
2023-01-10T21:55:22.363Z,99235.34
2023-01-10T21:57:51.082Z,99236.72
2023-01-10T22:00:21.496Z,99242.53
2023-01-10T22:02:50.177Z,99243.78
2023-01-10T22:05:19.063Z,99233.97
2023-01-10T22:07:48.330Z,99241.34
2023-01-10T22:10:17.808Z,99234.91
2023-01-10T22:12:47.968Z,99233.97
2023-01-10T22:15:16.896Z,99226.56
2023-01-10T22:17:46.357Z,99226.78
2023-01-10T22:20:16.845Z,99216.81
2023-01-10T22:22:45.619Z,99219.75
2023-01-10T22:25:14.302Z,99215.28
2023-01-10T22:27:44.965Z,99205.13
2023-01-10T22:30:15.709Z,99207.31
2023-01-10T22:32:44.390Z,99207.41
2023-01-10T22:35:13.875Z,99205.78
2023-01-10T22:37:42.878Z,99194.38
2023-01-10T22:40:13.126Z,99194.25
2023-01-10T22:42:41.759Z,99192.97
2023-01-10T22:45:11.911Z,99181.81
2023-01-10T22:47:42.045Z,99171.53
2023-01-10T22:50:11.878Z,99174.75
2023-01-10T22:52:40.789Z,99175.84
2023-01-10T22:55:09.984Z,99178.13
2023-01-10T22:57:46.742Z,99167.84
2023-01-10T23:00:16.912Z,99161.00
2023-01-10T23:02:49.182Z,99165.00
2023-01-10T23:05:18.141Z,99153.38
2023-01-10T23:07:46.832Z,99160.25
2023-01-10T23:10:29.234Z,99154.66
2023-01-10T23:12:59.782Z,99151.72
2023-01-10T23:15:34.044Z,99143.25
2023-01-10T23:18:04.280Z,99144.00
2023-01-10T23:20:34.132Z,99145.28
2023-01-10T23:23:02.857Z,99144.81
2023-01-10T23:25:31.565Z,99150.91
2023-01-10T23:28:00.285Z,99137.28
2023-01-10T23:30:29.502Z,99135.63
2023-01-10T23:32:58.440Z,99136.41
2023-01-10T23:35:28.882Z,99127.41
2023-01-10T23:37:57.536Z,99124.84
2023-01-10T23:40:26.209Z,99121.69
2023-01-10T23:42:54.963Z,99121.44
2023-01-10T23:45:23.603Z,99113.69
2023-01-10T23:47:52.269Z,99118.75
2023-01-10T23:50:23.078Z,99116.56
2023-01-10T23:52:53.309Z,99115.66
2023-01-10T23:55:21.927Z,99111.69
2023-01-10T23:57:50.629Z,99095.81
