createdAt,value
2017-10-20T00:00:31.778Z,3.90
2017-10-20T00:01:34.468Z,3.75
2017-10-20T00:02:36.118Z,2.87
2017-10-20T00:03:38.045Z,2.55
2017-10-20T00:04:40.642Z,2.90
2017-10-20T00:05:42.739Z,2.70
2017-10-20T00:06:44.462Z,3.55
2017-10-20T00:07:46.059Z,4.07
2017-10-20T00:08:47.991Z,3.42
2017-10-20T00:09:50.047Z,2.50
2017-10-20T00:10:52.779Z,3.97
2017-10-20T00:11:54.811Z,3.70
2017-10-20T00:12:57.323Z,2.83
2017-10-20T00:13:59.164Z,3.58
2017-10-20T00:15:00.978Z,2.67
2017-10-20T00:16:03.557Z,4.18
2017-10-20T00:17:06.290Z,2.47
2017-10-20T00:18:07.906Z,3.53
2017-10-20T00:19:09.762Z,3.22
2017-10-20T00:20:11.699Z,3.83
2017-10-20T00:21:13.683Z,3.87
2017-10-20T00:22:15.428Z,4.12
2017-10-20T00:23:18.336Z,4.12
2017-10-20T00:24:21.045Z,4.18
2017-10-20T00:25:22.807Z,4.10
2017-10-20T00:26:24.453Z,3.83
2017-10-20T00:27:26.432Z,3.67
2017-10-20T00:28:30.372Z,5.25
2017-10-20T00:29:33.188Z,5.18
2017-10-20T00:30:35.199Z,3.65
2017-10-20T00:31:38.096Z,3.37
2017-10-20T00:32:39.902Z,3.47
2017-10-20T00:33:42.486Z,3.67
2017-10-20T00:34:45.309Z,4.10
2017-10-20T00:35:47.178Z,3.30
2017-10-20T00:36:48.956Z,3.12
2017-10-20T00:37:51.207Z,3.20
2017-10-20T00:38:53.592Z,2.92
2017-10-20T00:39:57.296Z,2.85
2017-10-20T00:41:00.352Z,3.33
2017-10-20T00:42:02.361Z,3.65
2017-10-20T00:43:04.120Z,4.22
2017-10-20T00:44:06.069Z,2.60
2017-10-20T00:45:07.883Z,2.28
2017-10-20T00:46:10.123Z,3.47
2017-10-20T00:47:12.805Z,5.40
2017-10-20T00:48:15.349Z,4.18
2017-10-20T00:49:17.240Z,2.80
2017-10-20T00:50:19.993Z,5.15
2017-10-20T00:51:21.791Z,3.78
2017-10-20T00:52:24.633Z,3.15
2017-10-20T00:53:26.566Z,4.20
2017-10-20T00:54:28.798Z,2.60
2017-10-20T00:55:30.611Z,2.78
2017-10-20T00:56:32.553Z,5.32
2017-10-20T00:57:34.364Z,2.53
2017-10-20T00:58:36.919Z,3.30
2017-10-20T00:59:38.885Z,2.40
2017-10-20T01:00:40.426Z,3.97
2017-10-20T01:01:42.472Z,2.60
2017-10-20T01:02:44.108Z,4.30
2017-10-20T01:03:46.812Z,3.33
2017-10-20T01:04:48.633Z,2.80
2017-10-20T01:05:50.739Z,3.05
2017-10-20T01:06:53.335Z,3.22
2017-10-20T01:07:56.254Z,3.50
2017-10-20T01:08:58.022Z,4.93
2017-10-20T01:10:00.354Z,2.90
2017-10-20T01:11:02.028Z,2.85
2017-10-20T01:12:04.063Z,3.60
2017-10-20T01:13:06.024Z,4.32
2017-10-20T01:14:08.643Z,4.00
2017-10-20T01:15:10.259Z,5.32
2017-10-20T01:16:13.146Z,2.83
2017-10-20T01:17:15.099Z,2.60
2017-10-20T01:18:16.941Z,3.83
2017-10-20T01:19:18.769Z,2.62
2017-10-20T01:20:20.899Z,3.45
2017-10-20T01:21:23.350Z,3.83
2017-10-20T01:22:25.431Z,5.60
2017-10-20T01:23:27.168Z,2.58
2017-10-20T01:24:29.231Z,2.92
2017-10-20T01:25:31.175Z,4.45
2017-10-20T01:26:33.142Z,2.92
2017-10-20T01:27:35.690Z,3.22
2017-10-20T01:28:37.594Z,3.35
2017-10-20T01:29:40.246Z,3.62
2017-10-20T01:30:42.902Z,3.62
2017-10-20T01:31:45.470Z,2.58
2017-10-20T01:32:47.463Z,4.30
2017-10-20T01:33:49.256Z,2.83
2017-10-20T01:34:51.034Z,2.85
2017-10-20T01:35:52.830Z,2.62
2017-10-20T01:36:54.731Z,4.07
2017-10-20T01:37:57.504Z,3.42
2017-10-20T01:39:00.590Z,3.33
2017-10-20T01:40:02.507Z,4.25
2017-10-20T01:41:04.471Z,4.15
2017-10-20T01:42:06.301Z,3.92
2017-10-20T01:43:08.382Z,3.22
2017-10-20T01:44:10.202Z,3.53
2017-10-20T01:45:12.259Z,3.75
2017-10-20T01:46:13.912Z,2.87
2017-10-20T01:47:16.854Z,4.50
2017-10-20T01:48:19.228Z,2.45
2017-10-20T01:49:20.873Z,2.60
2017-10-20T01:50:22.804Z,4.55
2017-10-20T01:51:25.265Z,2.50
2017-10-20T01:52:27.080Z,3.00
2017-10-20T01:53:28.688Z,4.03
2017-10-20T01:54:30.747Z,3.15
2017-10-20T01:55:32.699Z,3.37
2017-10-20T01:56:35.216Z,3.40
2017-10-20T01:57:36.786Z,5.40
2017-10-20T01:58:39.643Z,4.32
2017-10-20T01:59:41.107Z,3.17
2017-10-20T02:00:43.672Z,4.12
2017-10-20T02:01:46.438Z,2.50
2017-10-20T02:02:48.307Z,2.97
2017-10-20T02:03:50.677Z,2.67
2017-10-20T02:04:52.751Z,3.00
2017-10-20T02:05:54.500Z,2.92
2017-10-20T02:06:56.559Z,3.05
2017-10-20T02:07:58.403Z,2.53
2017-10-20T02:09:00.296Z,2.85
2017-10-20T02:10:02.154Z,2.67
2017-10-20T02:11:04.049Z,3.90
2017-10-20T02:12:05.823Z,3.72
2017-10-20T02:13:08.011Z,2.72
2017-10-20T02:14:09.774Z,2.45
2017-10-20T02:15:11.661Z,3.65
2017-10-20T02:16:13.304Z,2.60
2017-10-20T02:17:15.230Z,2.50
2017-10-20T02:18:16.973Z,4.68
2017-10-20T02:19:18.736Z,2.92
2017-10-20T02:20:21.532Z,3.17
2017-10-20T02:21:23.351Z,2.50
2017-10-20T02:22:25.376Z,4.62
2017-10-20T02:23:27.536Z,2.95
2017-10-20T02:24:29.273Z,3.33
2017-10-20T02:25:30.990Z,4.45
2017-10-20T02:26:32.822Z,3.65
2017-10-20T02:27:35.141Z,3.37
2017-10-20T02:28:36.954Z,2.95
2017-10-20T02:29:38.935Z,4.10
2017-10-20T02:30:40.891Z,2.70
2017-10-20T02:31:43.316Z,2.92
2017-10-20T02:32:45.693Z,2.83
2017-10-20T02:33:47.587Z,4.25
2017-10-20T02:34:49.304Z,4.15
2017-10-20T02:35:51.622Z,5.45
2017-10-20T02:36:54.033Z,3.95
2017-10-20T02:37:55.874Z,4.90
2017-10-20T02:38:57.654Z,5.07
2017-10-20T02:39:59.347Z,3.60
2017-10-20T02:41:01.907Z,4.57
2017-10-20T02:42:04.675Z,3.33
2017-10-20T02:43:07.141Z,3.87
2017-10-20T02:44:10.128Z,5.05
2017-10-20T02:45:12.634Z,3.10
2017-10-20T02:46:14.648Z,3.30
2017-10-20T02:47:17.302Z,3.03
2017-10-20T02:48:19.646Z,3.08
2017-10-20T02:49:21.669Z,3.65
2017-10-20T02:50:23.459Z,3.15
2017-10-20T02:51:25.448Z,4.05
2017-10-20T02:52:27.162Z,2.90
2017-10-20T02:53:28.948Z,4.25
2017-10-20T02:54:30.733Z,4.32
2017-10-20T02:55:32.534Z,3.28
2017-10-20T02:56:34.882Z,3.20
2017-10-20T02:57:36.668Z,3.40
2017-10-20T02:58:38.400Z,3.90
2017-10-20T02:59:40.193Z,3.65
2017-10-20T03:00:42.210Z,3.20
2017-10-20T03:01:44.660Z,3.05
2017-10-20T03:02:46.496Z,4.57
2017-10-20T03:03:49.027Z,2.97
2017-10-20T03:04:50.759Z,2.97
2017-10-20T03:05:52.471Z,3.25
2017-10-20T03:06:54.299Z,3.45
2017-10-20T03:07:55.947Z,4.15
2017-10-20T03:08:57.840Z,2.62
2017-10-20T03:10:00.869Z,2.65
2017-10-20T03:11:02.606Z,3.03
2017-10-20T03:12:05.380Z,2.50
2017-10-20T03:13:07.294Z,3.47
2017-10-20T03:14:10.251Z,3.35
2017-10-20T03:15:13.110Z,2.70
2017-10-20T03:16:15.003Z,2.28
2017-10-20T03:17:16.567Z,2.22
2017-10-20T03:18:18.201Z,2.67
2017-10-20T03:19:20.144Z,3.40
2017-10-20T03:20:22.528Z,2.22
2017-10-20T03:21:24.558Z,2.33
2017-10-20T03:22:27.304Z,2.37
2017-10-20T03:23:29.070Z,2.20
2017-10-20T03:24:31.320Z,2.70
2017-10-20T03:25:32.960Z,2.67
2017-10-20T03:26:34.875Z,4.60
2017-10-20T03:27:37.681Z,3.60
2017-10-20T03:28:39.388Z,2.25
2017-10-20T03:29:41.122Z,4.70
2017-10-20T03:30:42.915Z,3.00
2017-10-20T03:31:44.866Z,4.80
2017-10-20T03:32:46.452Z,2.12
2017-10-20T03:33:49.095Z,2.60
2017-10-20T03:34:50.879Z,2.80
2017-10-20T03:35:52.884Z,2.35
2017-10-20T03:36:54.660Z,2.55
2017-10-20T03:37:56.434Z,1.85
2017-10-20T03:38:58.149Z,2.87
2017-10-20T03:40:00.124Z,2.37
2017-10-20T03:41:01.844Z,2.28
2017-10-20T03:42:03.687Z,1.92
2017-10-20T03:43:05.766Z,2.55
2017-10-20T03:44:07.781Z,2.22
2017-10-20T03:45:09.555Z,2.30
2017-10-20T03:47:20.858Z,2.50
2017-10-20T03:48:23.050Z,3.37
2017-10-20T03:49:24.364Z,2.87
2017-10-20T03:50:25.670Z,3.25
2017-10-20T03:51:27.122Z,2.83
2017-10-20T03:52:28.427Z,3.20
2017-10-20T03:53:29.750Z,4.82
2017-10-20T03:54:31.780Z,2.70
2017-10-20T03:55:33.837Z,3.12
2017-10-20T03:56:35.891Z,3.10
2017-10-20T03:57:37.921Z,3.12
2017-10-20T03:58:40.015Z,2.78
2017-10-20T03:59:42.048Z,2.58
2017-10-20T04:00:43.329Z,2.20
2017-10-20T04:01:44.702Z,2.30
2017-10-20T04:02:46.008Z,2.95
2017-10-20T04:03:47.348Z,2.53
2017-10-20T04:04:48.684Z,2.33
2017-10-20T04:05:50.039Z,2.87
2017-10-20T04:06:51.363Z,2.17
2017-10-20T04:07:52.642Z,2.70
2017-10-20T04:08:54.044Z,1.98
2017-10-20T04:09:55.357Z,2.00
2017-10-20T04:10:56.693Z,2.42
2017-10-20T04:11:58.077Z,2.47
2017-10-20T04:12:59.396Z,2.75
2017-10-20T04:14:00.761Z,2.25
2017-10-20T04:15:02.053Z,3.25
2017-10-20T04:16:03.363Z,6.07
2017-10-20T04:17:05.420Z,2.60
2017-10-20T04:18:07.493Z,2.60
2017-10-20T04:19:08.812Z,2.53
2017-10-20T04:20:10.853Z,2.60
2017-10-20T04:21:12.204Z,2.20
2017-10-20T04:22:13.524Z,4.60
2017-10-20T04:23:14.833Z,4.03
2017-10-20T04:24:16.115Z,3.60
2017-10-20T04:25:17.432Z,2.97
2017-10-20T04:26:18.752Z,2.80
2017-10-20T04:27:20.144Z,2.72
2017-10-20T04:28:22.171Z,3.10
2017-10-20T04:29:23.501Z,2.55
2017-10-20T04:30:24.808Z,2.30
2017-10-20T04:31:26.157Z,2.35
2017-10-20T04:32:27.520Z,2.60
2017-10-20T04:33:28.839Z,3.70
2017-10-20T04:34:30.146Z,2.67
2017-10-20T04:35:31.444Z,2.35
2017-10-20T04:36:32.876Z,3.00
2017-10-20T04:37:34.397Z,3.45
2017-10-20T04:38:35.830Z,4.12
2017-10-20T04:39:37.148Z,2.58
2017-10-20T04:40:38.442Z,2.67
2017-10-20T04:41:39.728Z,2.65
2017-10-20T04:42:41.042Z,2.62
2017-10-20T04:43:43.071Z,2.80
2017-10-20T04:44:44.368Z,3.00
2017-10-20T04:45:45.680Z,2.47
2017-10-20T04:46:47.009Z,3.10
2017-10-20T04:47:49.069Z,3.25
2017-10-20T04:48:51.116Z,2.58
2017-10-20T04:49:53.403Z,2.50
2017-10-20T04:50:54.755Z,2.50
2017-10-20T04:51:56.307Z,2.35
2017-10-20T04:52:57.864Z,3.40
2017-10-20T04:53:59.208Z,2.80
2017-10-20T04:55:00.576Z,2.55
2017-10-20T04:56:02.714Z,3.78
2017-10-20T04:57:04.783Z,3.35
2017-10-20T04:58:06.972Z,3.62
2017-10-20T04:59:08.403Z,3.97
2017-10-20T05:00:09.778Z,5.68
2017-10-20T05:01:11.066Z,5.37
2017-10-20T05:02:13.110Z,4.60
2017-10-20T05:03:15.172Z,6.10
2017-10-20T05:04:17.241Z,3.28
2017-10-20T05:05:18.533Z,4.37
2017-10-20T05:06:19.829Z,3.33
2017-10-20T05:07:21.189Z,3.42
2017-10-20T05:08:22.528Z,3.55
2017-10-20T05:09:23.822Z,3.65
2017-10-20T05:10:25.858Z,3.40
2017-10-20T05:11:27.930Z,4.40
2017-10-20T05:12:29.979Z,3.42
2017-10-20T05:13:32.029Z,5.93
2017-10-20T05:14:33.308Z,4.03
2017-10-20T05:15:34.625Z,4.60
2017-10-20T05:16:35.905Z,4.70
2017-10-20T05:17:37.212Z,4.97
2017-10-20T05:18:38.551Z,4.72
2017-10-20T05:19:39.843Z,5.10
2017-10-20T05:20:41.155Z,4.85
2017-10-20T05:21:42.452Z,4.18
2017-10-20T05:22:43.752Z,4.65
2017-10-20T05:23:45.082Z,5.55
2017-10-20T05:24:46.388Z,3.60
2017-10-20T05:25:47.671Z,4.07
2017-10-20T05:26:48.971Z,3.75
2017-10-20T05:27:50.279Z,4.05
2017-10-20T05:28:51.622Z,3.58
2017-10-20T05:29:52.934Z,3.22
2017-10-20T05:30:54.954Z,2.85
2017-10-20T05:31:56.248Z,3.17
2017-10-20T05:32:57.549Z,3.10
2017-10-20T05:33:58.868Z,3.40
2017-10-20T05:35:00.164Z,3.42
2017-10-20T05:36:01.498Z,3.12
2017-10-20T05:37:02.777Z,3.20
2017-10-20T05:38:04.060Z,3.00
2017-10-20T05:39:06.143Z,3.67
2017-10-20T05:40:07.432Z,2.70
2017-10-20T05:41:08.741Z,3.50
2017-10-20T05:42:10.044Z,3.15
2017-10-20T05:43:11.333Z,3.58
2017-10-20T05:44:12.681Z,4.35
2017-10-20T05:45:13.977Z,4.40
2017-10-20T05:46:15.285Z,4.75
2017-10-20T05:47:16.556Z,4.97
2017-10-20T05:48:17.844Z,3.28
2017-10-20T05:49:19.913Z,4.22
2017-10-20T05:50:21.950Z,4.05
2017-10-20T05:51:23.980Z,3.20
2017-10-20T05:52:25.286Z,3.90
2017-10-20T05:53:26.637Z,3.40
2017-10-20T05:54:27.981Z,3.45
2017-10-20T05:55:29.272Z,4.20
2017-10-20T05:56:31.315Z,4.28
2017-10-20T05:57:33.484Z,2.65
2017-10-20T05:58:35.514Z,2.97
2017-10-20T05:59:36.870Z,2.87
2017-10-20T06:00:38.920Z,3.67
2017-10-20T06:01:40.246Z,2.78
2017-10-20T06:02:41.546Z,3.92
2017-10-20T06:03:42.844Z,2.53
2017-10-20T06:04:44.931Z,4.72
2017-10-20T06:05:46.229Z,3.00
2017-10-20T06:06:48.284Z,2.60
2017-10-20T06:07:50.365Z,2.53
2017-10-20T06:08:51.660Z,3.40
2017-10-20T06:09:53.002Z,2.80
2017-10-20T06:10:55.046Z,2.70
2017-10-20T06:11:56.351Z,3.50
2017-10-20T06:12:57.632Z,2.55
2017-10-20T06:13:58.959Z,2.97
2017-10-20T06:15:00.288Z,2.50
2017-10-20T06:16:01.613Z,3.47
2017-10-20T06:17:02.920Z,3.65
2017-10-20T06:18:04.280Z,3.08
2017-10-20T06:19:06.318Z,4.35
2017-10-20T06:20:07.691Z,2.70
2017-10-20T06:21:08.972Z,5.65
2017-10-20T06:22:10.276Z,3.08
2017-10-20T06:23:11.564Z,2.83
2017-10-20T06:24:12.868Z,3.42
2017-10-20T06:25:14.221Z,5.12
2017-10-20T06:26:16.272Z,3.65
2017-10-20T06:27:18.320Z,2.45
2017-10-20T06:28:20.365Z,2.70
2017-10-20T06:29:21.695Z,2.08
2017-10-20T06:30:23.032Z,4.68
2017-10-20T06:31:24.344Z,2.33
2017-10-20T06:32:25.615Z,4.12
2017-10-20T06:33:26.911Z,2.95
2017-10-20T06:34:28.204Z,2.80
2017-10-20T06:35:29.580Z,3.58
2017-10-20T06:36:30.876Z,5.20
2017-10-20T06:37:32.945Z,3.40
2017-10-20T06:38:34.282Z,2.92
2017-10-20T06:39:36.372Z,7.10
2017-10-20T06:40:37.772Z,2.17
2017-10-20T06:41:39.837Z,3.35
2017-10-20T06:42:41.901Z,3.47
2017-10-20T06:43:43.244Z,3.62
2017-10-20T06:44:44.549Z,3.00
2017-10-20T06:45:45.903Z,4.07
2017-10-20T06:46:47.957Z,3.67
2017-10-20T06:47:49.311Z,3.30
2017-10-20T06:48:50.628Z,5.57
2017-10-20T06:49:52.664Z,4.05
2017-10-20T06:50:54.016Z,3.00
2017-10-20T06:51:56.023Z,2.97
2017-10-20T06:52:57.357Z,3.00
2017-10-20T06:53:58.717Z,3.25
2017-10-20T06:55:00.022Z,3.28
2017-10-20T06:56:01.390Z,3.35
2017-10-20T06:57:03.436Z,4.22
2017-10-20T06:58:05.468Z,3.10
2017-10-20T06:59:06.757Z,2.60
2017-10-20T07:00:08.061Z,2.60
2017-10-20T07:01:09.404Z,4.03
2017-10-20T07:02:10.702Z,3.03
2017-10-20T07:03:12.009Z,2.50
2017-10-20T07:04:13.329Z,2.50
2017-10-20T07:05:14.620Z,2.47
2017-10-20T07:06:15.979Z,3.30
2017-10-20T07:07:17.276Z,3.05
2017-10-20T07:08:19.321Z,2.65
2017-10-20T07:09:20.628Z,2.60
2017-10-20T07:10:21.919Z,2.75
2017-10-20T07:11:24.001Z,3.30
2017-10-20T07:12:25.299Z,3.62
2017-10-20T07:13:27.312Z,3.83
2017-10-20T07:14:28.600Z,3.00
2017-10-20T07:15:30.648Z,3.35
2017-10-20T07:16:32.705Z,2.85
2017-10-20T07:17:34.758Z,3.33
2017-10-20T07:18:36.820Z,2.72
2017-10-20T07:19:45.022Z,4.30
2017-10-20T07:20:57.881Z,2.65
2017-10-20T07:21:59.248Z,2.67
2017-10-20T07:23:00.544Z,3.17
2017-10-20T07:24:01.815Z,2.28
2017-10-20T07:25:03.142Z,2.60
2017-10-20T07:26:04.437Z,2.90
2017-10-20T07:27:05.785Z,2.47
2017-10-20T07:28:07.092Z,3.50
2017-10-20T07:29:09.145Z,3.22
2017-10-20T07:30:11.198Z,3.92
2017-10-20T07:31:13.263Z,3.53
2017-10-20T07:32:15.604Z,2.60
2017-10-20T07:33:16.940Z,2.97
2017-10-20T07:34:18.225Z,2.60
2017-10-20T07:35:19.548Z,2.95
2017-10-20T07:36:20.878Z,4.45
2017-10-20T07:37:22.204Z,2.78
2017-10-20T07:38:24.234Z,3.05
2017-10-20T07:39:25.530Z,3.95
2017-10-20T07:40:26.807Z,2.92
2017-10-20T07:41:28.097Z,4.53
2017-10-20T07:42:29.428Z,2.75
2017-10-20T07:43:30.728Z,2.40
2017-10-20T07:44:32.009Z,2.72
2017-10-20T07:45:33.301Z,2.85
2017-10-20T07:46:36.129Z,2.40
2017-10-20T07:47:37.558Z,3.05
2017-10-20T07:48:38.859Z,3.20
2017-10-20T07:49:40.164Z,4.32
2017-10-20T07:50:41.474Z,3.17
2017-10-20T07:51:42.792Z,3.78
2017-10-20T07:52:44.881Z,2.22
2017-10-20T07:53:46.180Z,2.37
2017-10-20T07:54:48.206Z,2.90
2017-10-20T07:55:49.498Z,3.95
2017-10-20T07:56:50.779Z,2.90
2017-10-20T07:57:52.090Z,2.50
2017-10-20T07:58:53.388Z,2.45
2017-10-20T07:59:55.445Z,2.72
2017-10-20T08:00:57.477Z,3.30
2017-10-20T08:01:58.781Z,2.78
2017-10-20T08:03:00.109Z,3.65
2017-10-20T08:04:01.369Z,2.22
2017-10-20T08:05:02.651Z,2.92
2017-10-20T08:06:03.943Z,3.22
2017-10-20T08:07:05.219Z,2.50
2017-10-20T08:08:07.271Z,2.97
2017-10-20T08:09:09.303Z,2.45
2017-10-20T08:10:10.616Z,2.87
2017-10-20T08:11:11.892Z,2.87
2017-10-20T08:12:13.917Z,2.67
2017-10-20T08:13:15.275Z,2.37
2017-10-20T08:14:16.557Z,2.60
2017-10-20T08:15:17.896Z,2.83
2017-10-20T08:16:19.180Z,2.70
2017-10-20T08:17:20.445Z,3.72
2017-10-20T08:18:22.537Z,3.50
2017-10-20T08:19:23.840Z,2.40
2017-10-20T08:20:25.848Z,2.45
2017-10-20T08:21:27.125Z,2.10
2017-10-20T08:22:29.155Z,2.37
2017-10-20T08:23:30.474Z,2.03
2017-10-20T08:24:31.768Z,3.83
2017-10-20T08:25:33.100Z,2.05
2017-10-20T08:26:34.400Z,2.37
2017-10-20T08:27:35.681Z,3.35
2017-10-20T08:28:37.020Z,2.75
2017-10-20T08:29:38.329Z,3.33
2017-10-20T08:30:39.612Z,2.00
2017-10-20T08:31:40.917Z,2.08
2017-10-20T08:32:42.952Z,2.72
2017-10-20T08:33:44.295Z,2.87
2017-10-20T08:34:45.601Z,2.17
2017-10-20T08:35:46.875Z,3.15
2017-10-20T08:36:48.180Z,3.22
2017-10-20T08:37:49.494Z,2.53
2017-10-20T08:38:50.830Z,2.50
2017-10-20T08:39:52.120Z,2.47
2017-10-20T08:40:53.426Z,3.45
2017-10-20T08:41:54.736Z,2.72
2017-10-20T08:42:56.032Z,4.82
2017-10-20T08:43:57.367Z,4.50
2017-10-20T08:44:58.648Z,3.33
2017-10-20T08:46:00.022Z,2.75
2017-10-20T08:47:01.319Z,2.40
2017-10-20T08:48:02.682Z,3.10
2017-10-20T08:49:03.994Z,4.62
2017-10-20T08:50:05.282Z,2.47
2017-10-20T08:51:06.568Z,2.50
2017-10-20T08:52:07.843Z,2.15
2017-10-20T08:53:09.141Z,2.72
2017-10-20T08:54:10.472Z,4.30
2017-10-20T08:55:12.500Z,2.70
2017-10-20T08:56:13.798Z,3.03
2017-10-20T08:57:15.087Z,4.45
2017-10-20T08:58:17.113Z,2.90
2017-10-20T08:59:18.426Z,3.20
2017-10-20T09:00:19.704Z,3.62
2017-10-20T09:01:21.027Z,4.45
2017-10-20T09:02:22.366Z,3.33
2017-10-20T09:03:23.680Z,3.00
2017-10-20T09:04:25.000Z,3.95
2017-10-20T09:05:26.303Z,3.55
2017-10-20T09:06:28.343Z,3.87
2017-10-20T09:07:29.616Z,3.55
2017-10-20T09:08:30.881Z,5.03
2017-10-20T09:09:32.225Z,2.90
2017-10-20T09:10:33.509Z,4.47
2017-10-20T09:11:35.534Z,4.32
2017-10-20T09:12:36.804Z,4.15
2017-10-20T09:13:38.825Z,3.40
2017-10-20T09:14:40.139Z,2.95
2017-10-20T09:15:41.419Z,3.10
2017-10-20T09:16:42.696Z,5.37
2017-10-20T09:17:43.980Z,3.92
2017-10-20T09:18:45.256Z,3.72
2017-10-20T09:19:46.580Z,3.45
2017-10-20T09:20:48.601Z,4.10
2017-10-20T09:21:49.889Z,3.53
2017-10-20T09:22:51.177Z,3.17
2017-10-20T09:23:52.487Z,3.15
2017-10-20T09:24:53.819Z,2.97
2017-10-20T09:25:55.102Z,4.40
2017-10-20T09:26:56.384Z,2.78
2017-10-20T09:27:57.673Z,2.90
2017-10-20T09:28:58.943Z,3.15
2017-10-20T09:30:00.992Z,3.08
2017-10-20T09:31:03.016Z,3.72
2017-10-20T09:32:04.341Z,3.75
2017-10-20T09:33:05.620Z,3.45
2017-10-20T09:34:07.639Z,4.00
2017-10-20T09:35:08.980Z,3.17
2017-10-20T09:36:10.256Z,5.43
2017-10-20T09:37:12.277Z,3.03
2017-10-20T09:38:13.545Z,3.10
2017-10-20T09:39:15.585Z,2.60
2017-10-20T09:40:17.661Z,2.85
2017-10-20T09:41:18.949Z,2.60
2017-10-20T09:42:20.241Z,2.80
2017-10-20T09:43:21.521Z,4.28
2017-10-20T09:44:22.831Z,3.10
2017-10-20T09:45:24.180Z,3.22
2017-10-20T09:46:25.456Z,3.20
2017-10-20T09:47:26.740Z,4.07
2017-10-20T09:48:28.016Z,4.10
2017-10-20T09:49:29.294Z,7.45
2017-10-20T09:50:31.333Z,3.22
2017-10-20T09:51:33.356Z,3.22
2017-10-20T09:52:34.622Z,3.70
2017-10-20T09:53:36.669Z,4.40
2017-10-20T09:54:38.691Z,3.72
2017-10-20T09:55:40.021Z,4.62
2017-10-20T09:56:41.304Z,2.78
2017-10-20T09:57:43.322Z,3.20
2017-10-20T09:58:44.602Z,2.95
2017-10-20T09:59:46.626Z,5.68
2017-10-20T10:00:47.960Z,3.40
2017-10-20T10:01:49.246Z,3.47
2017-10-20T10:02:50.520Z,3.20
2017-10-20T10:03:51.788Z,5.03
2017-10-20T10:04:53.065Z,4.18
2017-10-20T10:05:54.413Z,3.95
2017-10-20T10:06:55.709Z,3.15
2017-10-20T10:07:57.009Z,4.75
2017-10-20T10:08:58.296Z,4.05
2017-10-20T10:10:00.308Z,4.18
2017-10-20T10:11:01.644Z,3.72
2017-10-20T10:12:02.934Z,4.53
2017-10-20T10:13:04.990Z,4.22
2017-10-20T10:14:07.014Z,3.05
2017-10-20T10:15:08.296Z,6.82
2017-10-20T10:16:09.601Z,4.50
2017-10-20T10:17:11.610Z,3.78
2017-10-20T10:18:12.918Z,3.20
2017-10-20T10:19:14.200Z,4.18
2017-10-20T10:20:15.492Z,3.55
2017-10-20T10:21:16.848Z,4.43
2017-10-20T10:22:18.152Z,6.03
2017-10-20T10:23:20.224Z,4.22
2017-10-20T10:24:21.516Z,4.22
2017-10-20T10:25:22.835Z,5.32
2017-10-20T10:26:24.157Z,3.83
2017-10-20T10:27:25.462Z,7.32
2017-10-20T10:28:27.514Z,5.05
2017-10-20T10:29:29.548Z,4.90
2017-10-20T10:30:30.857Z,5.93
2017-10-20T10:31:32.179Z,6.93
2017-10-20T10:32:33.514Z,4.70
2017-10-20T10:33:34.785Z,5.07
2017-10-20T10:34:36.101Z,4.60
2017-10-20T10:35:37.391Z,6.97
2017-10-20T10:36:39.446Z,5.95
2017-10-20T10:37:41.511Z,5.62
2017-10-20T10:38:42.796Z,7.37
2017-10-20T10:39:44.081Z,6.35
2017-10-20T10:40:46.105Z,7.00
2017-10-20T10:41:47.437Z,6.25
2017-10-20T10:42:48.706Z,6.00
2017-10-20T10:43:50.726Z,6.72
2017-10-20T10:44:52.001Z,5.60
2017-10-20T10:45:53.292Z,4.97
2017-10-20T10:46:54.616Z,8.13
2017-10-20T10:47:55.885Z,6.65
2017-10-20T10:48:57.171Z,6.85
2017-10-20T10:49:58.478Z,7.25
2017-10-20T10:51:00.506Z,6.60
2017-10-20T10:52:01.809Z,7.97
2017-10-20T10:53:03.093Z,6.30
2017-10-20T10:54:04.368Z,6.45
2017-10-20T10:55:05.652Z,11.77
2017-10-20T10:56:06.925Z,10.05
2017-10-20T10:57:08.980Z,7.43
2017-10-20T10:58:10.992Z,8.13
2017-10-20T10:59:12.256Z,8.10
2017-10-20T11:00:13.577Z,6.70
2017-10-20T11:01:14.839Z,7.47
2017-10-20T11:02:16.885Z,6.87
2017-10-20T11:03:18.188Z,7.82
2017-10-20T11:04:19.463Z,9.82
2017-10-20T11:05:32.830Z,7.97
2017-10-20T11:06:46.324Z,6.60
2017-10-20T11:08:00.445Z,9.57
2017-10-20T11:09:13.873Z,5.97
2017-10-20T11:10:28.122Z,8.32
2017-10-20T11:11:42.292Z,8.25
2017-10-20T11:12:43.564Z,8.77
2017-10-20T11:13:44.872Z,8.05
2017-10-20T11:14:46.183Z,9.88
2017-10-20T11:15:47.480Z,8.73
2017-10-20T11:16:48.768Z,8.55
2017-10-20T11:17:50.066Z,9.75
2017-10-20T11:18:51.430Z,9.23
2017-10-20T11:19:52.709Z,11.02
2017-10-20T11:20:53.988Z,11.57
2017-10-20T11:21:56.018Z,9.07
2017-10-20T11:22:57.297Z,9.57
2017-10-20T11:23:58.623Z,11.93
2017-10-20T11:25:00.635Z,10.25
2017-10-20T11:26:01.914Z,11.27
2017-10-20T11:27:03.933Z,10.23
2017-10-20T11:28:05.237Z,10.38
2017-10-20T11:29:06.590Z,12.13
2017-10-20T11:30:07.872Z,10.63
2017-10-20T11:31:09.884Z,9.20
2017-10-20T11:32:11.162Z,8.60
2017-10-20T11:33:13.281Z,10.18
2017-10-20T11:34:14.593Z,10.68
2017-10-20T11:35:15.869Z,10.40
2017-10-20T11:36:17.190Z,9.52
2017-10-20T11:37:18.479Z,10.18
2017-10-20T11:38:20.505Z,8.38
2017-10-20T11:39:21.852Z,9.60
2017-10-20T11:40:23.170Z,8.45
2017-10-20T11:41:24.458Z,9.25
2017-10-20T11:42:25.732Z,9.68
2017-10-20T11:43:27.020Z,8.00
2017-10-20T11:44:29.077Z,7.50
2017-10-20T11:45:31.135Z,8.77
2017-10-20T11:46:33.157Z,6.07
2017-10-20T11:47:34.440Z,8.77
2017-10-20T11:48:35.724Z,9.77
2017-10-20T11:49:37.044Z,8.65
2017-10-20T11:50:38.350Z,8.48
2017-10-20T11:51:39.642Z,10.50
2017-10-20T11:52:40.926Z,8.25
2017-10-20T11:53:42.189Z,8.75
2017-10-20T11:54:43.523Z,9.05
2017-10-20T11:55:44.801Z,7.15
2017-10-20T11:56:46.092Z,6.70
2017-10-20T11:57:47.364Z,7.12
2017-10-20T11:58:48.681Z,5.45
2017-10-20T11:59:50.002Z,6.78
2017-10-20T12:00:51.355Z,8.35
2017-10-20T12:01:52.633Z,7.55
2017-10-20T12:02:53.914Z,5.00
2017-10-20T12:03:55.219Z,5.45
2017-10-20T12:04:57.300Z,6.65
2017-10-20T12:05:58.563Z,5.87
2017-10-20T12:06:59.837Z,5.72
2017-10-20T12:08:01.138Z,5.62
2017-10-20T12:09:02.496Z,5.25
2017-10-20T12:10:03.821Z,8.20
2017-10-20T12:11:05.089Z,5.82
2017-10-20T12:12:06.396Z,8.23
2017-10-20T12:13:07.674Z,6.00
2017-10-20T12:14:09.712Z,7.20
2017-10-20T12:15:11.060Z,6.55
2017-10-20T12:16:13.089Z,6.95
2017-10-20T12:17:14.393Z,6.57
2017-10-20T12:18:15.696Z,6.55
2017-10-20T12:19:17.754Z,8.00
2017-10-20T12:20:19.809Z,7.62
2017-10-20T12:21:21.826Z,7.82
2017-10-20T12:22:23.108Z,6.03
2017-10-20T12:23:24.397Z,7.43
2017-10-20T12:24:25.676Z,6.72
2017-10-20T12:25:27.747Z,5.82
2017-10-20T12:26:29.015Z,7.50
2017-10-20T12:27:30.308Z,6.60
2017-10-20T12:28:32.380Z,5.78
2017-10-20T12:29:33.710Z,6.37
2017-10-20T12:30:35.022Z,6.78
2017-10-20T12:31:36.307Z,7.80
2017-10-20T12:32:37.592Z,7.18
2017-10-20T12:33:38.936Z,5.30
2017-10-20T12:34:40.952Z,6.37
2017-10-20T12:35:42.260Z,8.07
2017-10-20T12:36:43.566Z,10.27
2017-10-20T12:37:45.601Z,6.60
2017-10-20T12:38:46.895Z,5.57
2017-10-20T12:39:48.182Z,7.32
2017-10-20T12:40:49.506Z,4.05
2017-10-20T12:41:50.804Z,7.07
2017-10-20T12:42:52.088Z,6.43
2017-10-20T12:43:53.367Z,7.15
2017-10-20T12:44:54.656Z,5.78
2017-10-20T12:45:55.978Z,5.57
2017-10-20T12:46:57.252Z,6.97
2017-10-20T12:47:58.541Z,7.68
2017-10-20T12:48:59.838Z,4.82
2017-10-20T12:50:01.874Z,5.53
2017-10-20T12:51:03.184Z,6.97
2017-10-20T12:52:04.477Z,6.65
2017-10-20T12:53:06.496Z,6.25
2017-10-20T12:54:07.800Z,6.15
2017-10-20T12:55:09.062Z,3.87
2017-10-20T12:56:10.381Z,4.32
2017-10-20T12:57:11.671Z,5.05
2017-10-20T12:58:13.706Z,5.70
2017-10-20T12:59:14.981Z,5.87
2017-10-20T13:00:16.310Z,5.80
2017-10-20T13:01:17.640Z,6.93
2017-10-20T13:02:19.680Z,5.53
2017-10-20T13:03:20.952Z,4.62
2017-10-20T13:04:22.256Z,5.12
2017-10-20T13:05:23.529Z,6.60
2017-10-20T13:06:24.828Z,6.97
2017-10-20T13:07:26.101Z,5.07
2017-10-20T13:08:27.379Z,5.47
2017-10-20T13:09:28.636Z,6.30
2017-10-20T13:10:30.707Z,5.65
2017-10-20T13:11:32.817Z,6.05
2017-10-20T13:12:34.086Z,8.85
2017-10-20T13:13:35.412Z,6.57
2017-10-20T13:14:36.701Z,14.68
2017-10-20T13:15:37.981Z,13.10
2017-10-20T13:16:39.308Z,9.05
2017-10-20T13:17:40.573Z,12.13
2017-10-20T13:18:41.864Z,7.55
2017-10-20T13:19:43.161Z,5.90
2017-10-20T13:20:45.183Z,6.10
2017-10-20T13:21:46.537Z,5.85
2017-10-20T13:22:47.825Z,7.30
2017-10-20T13:23:49.119Z,7.32
2017-10-20T13:24:50.429Z,4.70
2017-10-20T13:25:51.736Z,6.25
2017-10-20T13:26:53.052Z,6.40
2017-10-20T13:27:54.353Z,4.60
2017-10-20T13:28:55.748Z,6.25
2017-10-20T13:29:57.065Z,7.37
2017-10-20T13:30:59.086Z,6.43
2017-10-20T13:32:00.404Z,5.87
2017-10-20T13:33:01.707Z,5.93
2017-10-20T13:34:02.995Z,7.35
2017-10-20T13:35:04.312Z,5.72
2017-10-20T13:36:05.596Z,8.75
2017-10-20T13:37:07.657Z,4.78
2017-10-20T13:38:09.689Z,6.57
2017-10-20T13:39:10.973Z,8.02
2017-10-20T13:40:12.253Z,4.37
2017-10-20T13:41:13.533Z,5.43
2017-10-20T13:42:14.873Z,5.22