createdAt,value
2018-12-09T00:00:16.299Z,6.71
2018-12-09T00:02:47.523Z,6.75
2018-12-09T00:05:18.856Z,6.71
2018-12-09T00:07:50.575Z,7.02
2018-12-09T00:10:19.832Z,6.99
2018-12-09T00:12:49.163Z,7.06
2018-12-09T00:15:18.385Z,7.04
2018-12-09T00:17:48.108Z,7.19
2018-12-09T00:20:17.271Z,7.38
2018-12-09T00:22:47.099Z,7.64
2018-12-09T00:25:16.430Z,7.48
2018-12-09T00:27:45.533Z,7.46
2018-12-09T00:30:14.666Z,7.59
2018-12-09T00:32:45.028Z,7.61
2018-12-09T00:35:14.379Z,7.55
2018-12-09T00:37:43.728Z,7.54
2018-12-09T00:40:14.442Z,7.43
2018-12-09T00:42:43.925Z,7.42
2018-12-09T00:45:13.245Z,7.36
2018-12-09T00:47:42.450Z,7.33
2018-12-09T00:50:11.632Z,7.32
2018-12-09T00:52:40.802Z,7.33
2018-12-09T00:55:11.080Z,7.32
2018-12-09T00:57:41.349Z,7.34
2018-12-09T01:00:13.207Z,7.23
2018-12-09T01:02:43.024Z,7.20
2018-12-09T01:05:16.194Z,6.86
2018-12-09T01:07:47.414Z,6.70
2018-12-09T01:10:16.748Z,6.74
2018-12-09T01:12:45.886Z,6.88
2018-12-09T01:15:15.773Z,6.68
2018-12-09T01:17:45.306Z,6.92
2018-12-09T01:20:16.236Z,7.06
2018-12-09T01:22:45.392Z,7.11
2018-12-09T01:25:16.911Z,7.20
2018-12-09T01:27:46.895Z,7.18
2018-12-09T01:30:35.441Z,7.24
2018-12-09T01:33:21.836Z,7.29
2018-12-09T01:36:31.702Z,7.33
2018-12-09T01:39:01.283Z,7.38
2018-12-09T01:41:34.109Z,7.41
2018-12-09T01:44:06.934Z,7.39
2018-12-09T01:46:42.518Z,7.50
2018-12-09T01:49:12.731Z,7.67
2018-12-09T01:51:41.883Z,7.67
2018-12-09T01:54:14.089Z,7.70
2018-12-09T01:56:43.318Z,7.71
2018-12-09T01:59:12.461Z,7.74
2018-12-09T02:01:43.240Z,7.78
2018-12-09T02:04:12.634Z,7.80
2018-12-09T02:06:41.735Z,7.88
2018-12-09T02:09:11.923Z,7.89
2018-12-09T02:11:41.700Z,8.04
2018-12-09T02:14:11.845Z,8.13
2018-12-09T02:16:41.572Z,8.09
2018-12-09T02:19:18.413Z,8.13
2018-12-09T02:21:48.092Z,8.21
2018-12-09T02:24:17.497Z,8.12
2018-12-09T02:26:47.003Z,8.24
2018-12-09T02:29:16.296Z,8.27
2018-12-09T02:31:45.606Z,8.34
2018-12-09T02:34:14.852Z,8.29
2018-12-09T02:36:44.152Z,8.35
2018-12-09T02:39:14.617Z,8.26
2018-12-09T02:41:43.751Z,8.30
2018-12-09T02:44:13.012Z,8.33
2018-12-09T02:46:42.755Z,8.38
2018-12-09T02:49:11.854Z,8.43
2018-12-09T02:51:41.097Z,8.53
2018-12-09T02:54:10.990Z,8.51
2018-12-09T02:56:41.459Z,8.51
2018-12-09T02:59:11.967Z,8.75
2018-12-09T03:01:41.645Z,8.57
2018-12-09T03:04:13.157Z,8.55
2018-12-09T03:06:42.875Z,8.61
2018-12-09T03:09:12.131Z,8.67
2018-12-09T03:11:41.528Z,8.72
2018-12-09T03:14:10.669Z,8.70
2018-12-09T03:16:40.218Z,8.73
2018-12-09T03:19:09.444Z,8.70
2018-12-09T03:21:38.945Z,8.68
2018-12-09T03:24:08.116Z,8.76
2018-12-09T03:26:37.662Z,8.77
2018-12-09T03:29:06.767Z,8.79
2018-12-09T03:31:35.969Z,8.73
2018-12-09T03:34:06.740Z,8.81
2018-12-09T03:36:35.863Z,8.65
2018-12-09T03:39:07.133Z,8.67
2018-12-09T03:41:38.359Z,8.67
2018-12-09T03:44:08.087Z,8.71
2018-12-09T03:46:38.015Z,8.68
2018-12-09T03:49:08.203Z,8.60
2018-12-09T03:51:37.342Z,8.65
2018-12-09T03:54:06.511Z,8.62
2018-12-09T03:56:35.725Z,8.54
2018-12-09T03:59:05.226Z,8.51
2018-12-09T04:01:34.326Z,8.47
2018-12-09T04:04:03.435Z,8.55
2018-12-09T04:06:32.737Z,8.55
2018-12-09T04:09:04.332Z,8.60
2018-12-09T04:11:35.271Z,8.68
2018-12-09T04:14:04.624Z,8.65
2018-12-09T04:16:34.253Z,8.70
2018-12-09T04:19:04.169Z,8.62
2018-12-09T04:21:33.585Z,8.70
2018-12-09T04:24:02.702Z,8.59
2018-12-09T04:26:31.868Z,8.51
2018-12-09T04:29:00.991Z,8.51
2018-12-09T04:31:31.039Z,8.41
2018-12-09T04:34:00.205Z,8.36
2018-12-09T04:36:30.226Z,8.31
2018-12-09T04:39:01.493Z,8.17
2018-12-09T04:41:31.789Z,8.25
2018-12-09T04:44:00.980Z,8.12
2018-12-09T04:46:30.227Z,8.22
2018-12-09T04:49:00.302Z,8.20
2018-12-09T04:51:41.230Z,8.15
2018-12-09T04:54:10.354Z,8.23
2018-12-09T04:56:40.402Z,8.21
2018-12-09T04:59:17.762Z,8.15
2018-12-09T05:01:47.369Z,8.03
2018-12-09T05:04:17.733Z,8.10
2018-12-09T05:06:47.322Z,8.12
2018-12-09T05:09:16.463Z,8.06
2018-12-09T05:11:45.576Z,7.96
2018-12-09T05:14:15.174Z,7.71
2018-12-09T05:16:44.307Z,7.51
2018-12-09T05:19:13.430Z,7.40
2018-12-09T05:21:44.227Z,7.24
2018-12-09T05:24:13.437Z,7.23
2018-12-09T05:26:43.192Z,7.21
2018-12-09T05:29:12.323Z,7.02
2018-12-09T05:31:41.453Z,7.09
2018-12-09T05:34:10.690Z,6.99
2018-12-09T05:36:40.177Z,6.94
2018-12-09T05:39:09.739Z,7.01
2018-12-09T05:41:40.494Z,6.98
2018-12-09T05:44:09.854Z,6.96
2018-12-09T05:46:38.969Z,7.05
2018-12-09T05:49:08.693Z,7.00
2018-12-09T05:51:38.511Z,6.98
2018-12-09T05:54:09.105Z,7.01
2018-12-09T05:56:38.714Z,6.97
2018-12-09T05:59:07.888Z,6.95
2018-12-09T06:01:37.014Z,6.96
2018-12-09T06:04:06.201Z,6.96
2018-12-09T06:06:35.410Z,6.97
2018-12-09T06:10:29.326Z,6.99
2018-12-09T06:12:58.508Z,6.85
2018-12-09T06:15:27.702Z,6.83
2018-12-09T06:17:57.355Z,6.83
2018-12-09T06:20:26.506Z,6.83
2018-12-09T06:22:57.092Z,6.83
2018-12-09T06:25:26.205Z,6.81
2018-12-09T06:27:55.436Z,6.85
2018-12-09T06:30:24.645Z,6.83
2018-12-09T06:32:53.902Z,6.71
2018-12-09T06:35:23.904Z,6.66
2018-12-09T06:37:52.990Z,6.68
2018-12-09T06:40:23.268Z,6.70
2018-12-09T06:42:53.498Z,6.71
2018-12-09T06:45:22.631Z,6.63
2018-12-09T06:47:52.277Z,6.68
2018-12-09T06:50:21.394Z,6.58
2018-12-09T06:52:50.602Z,6.61
2018-12-09T06:55:19.793Z,6.57
2018-12-09T06:57:48.925Z,6.67
2018-12-09T07:00:18.049Z,6.64
2018-12-09T07:02:48.162Z,6.56
2018-12-09T07:05:17.441Z,6.54
2018-12-09T07:07:46.620Z,6.48
2018-12-09T07:10:15.861Z,6.47
2018-12-09T07:14:09.512Z,6.47
2018-12-09T07:16:38.714Z,6.43
2018-12-09T07:19:07.884Z,6.41
2018-12-09T07:21:37.439Z,6.40
2018-12-09T07:24:06.596Z,6.41
2018-12-09T07:26:35.733Z,6.44
2018-12-09T07:29:05.463Z,6.54
2018-12-09T07:31:35.406Z,6.63
2018-12-09T07:34:04.573Z,6.60
2018-12-09T07:36:34.176Z,6.57
2018-12-09T07:39:04.377Z,6.70
2018-12-09T07:41:34.762Z,6.64
2018-12-09T07:44:04.142Z,6.67
2018-12-09T07:46:33.734Z,6.72
2018-12-09T07:49:02.898Z,6.80
2018-12-09T07:51:32.085Z,6.78
2018-12-09T07:54:01.855Z,6.77
2018-12-09T07:56:31.629Z,6.83
2018-12-09T07:59:00.978Z,6.96
2018-12-09T08:01:30.070Z,6.91
2018-12-09T08:03:59.175Z,7.05
2018-12-09T08:06:28.941Z,7.02
2018-12-09T08:08:58.187Z,7.03
2018-12-09T08:11:27.865Z,6.91
2018-12-09T08:13:57.742Z,6.96
2018-12-09T08:16:27.109Z,6.99
2018-12-09T08:18:57.178Z,7.00
2018-12-09T08:21:27.047Z,7.03
2018-12-09T08:23:56.451Z,7.11
2018-12-09T08:26:25.573Z,7.21
2018-12-09T08:28:54.856Z,7.23
2018-12-09T08:31:25.972Z,7.27
2018-12-09T08:33:55.276Z,7.32
2018-12-09T08:36:24.419Z,7.32
2018-12-09T08:38:53.769Z,7.40
2018-12-09T08:41:23.120Z,7.35
2018-12-09T08:43:52.337Z,7.46
2018-12-09T08:46:21.495Z,7.43
2018-12-09T08:48:50.650Z,7.44
2018-12-09T08:51:19.909Z,7.35
2018-12-09T08:53:49.567Z,7.43
2018-12-09T08:56:18.692Z,7.56
2018-12-09T08:58:47.754Z,7.67
2018-12-09T09:01:16.993Z,7.64
2018-12-09T09:03:46.799Z,7.56
2018-12-09T09:06:19.578Z,7.55
2018-12-09T09:08:48.728Z,7.51
2018-12-09T09:11:20.162Z,7.52
2018-12-09T09:13:52.120Z,7.67
2018-12-09T09:16:21.739Z,7.60
2018-12-09T09:18:51.232Z,7.65
2018-12-09T09:21:20.429Z,7.81
2018-12-09T09:23:50.340Z,7.79
2018-12-09T09:26:20.408Z,7.87
2018-12-09T09:28:49.642Z,7.92
2018-12-09T09:31:18.797Z,7.92
2018-12-09T09:33:48.161Z,7.93
2018-12-09T09:36:17.369Z,7.81
2018-12-09T09:38:46.939Z,7.89
2018-12-09T09:41:16.142Z,7.86
2018-12-09T09:43:45.351Z,7.96
2018-12-09T09:46:14.650Z,7.86
2018-12-09T09:48:43.813Z,7.89
2018-12-09T09:51:13.112Z,7.86
2018-12-09T09:53:42.360Z,7.96
2018-12-09T09:56:11.566Z,7.86
2018-12-09T09:58:41.380Z,7.92
2018-12-09T10:01:10.826Z,7.83
2018-12-09T10:03:40.678Z,7.90
2018-12-09T10:06:10.096Z,7.85
2018-12-09T10:08:39.161Z,7.86
2018-12-09T10:11:08.773Z,7.90
2018-12-09T10:13:38.450Z,7.95
2018-12-09T10:16:07.875Z,8.00
2018-12-09T10:18:37.096Z,8.02
2018-12-09T10:21:06.482Z,8.01
2018-12-09T10:23:35.995Z,8.02
2018-12-09T10:26:05.161Z,8.11
2018-12-09T10:28:34.369Z,8.19
2018-12-09T10:31:03.624Z,8.15
2018-12-09T10:33:35.854Z,8.16
2018-12-09T10:36:05.006Z,8.17
2018-12-09T10:38:34.200Z,8.21
2018-12-09T10:41:03.589Z,8.17
2018-12-09T10:43:32.748Z,8.15
2018-12-09T10:46:01.905Z,8.09
2018-12-09T10:48:32.429Z,8.05
2018-12-09T10:51:01.540Z,8.11
2018-12-09T10:53:31.185Z,8.23
2018-12-09T10:56:00.305Z,8.24
2018-12-09T10:58:29.399Z,8.08
2018-12-09T11:01:03.607Z,8.14
2018-12-09T11:03:32.845Z,8.13
2018-12-09T11:06:02.759Z,8.16
2018-12-09T11:08:32.072Z,8.12
2018-12-09T11:11:01.265Z,8.19
2018-12-09T11:13:30.404Z,8.23
2018-12-09T11:16:01.716Z,8.22
2018-12-09T11:18:31.112Z,8.25
2018-12-09T11:21:00.414Z,8.36
2018-12-09T11:23:29.581Z,8.34
2018-12-09T11:25:58.762Z,8.32
2018-12-09T11:28:27.960Z,8.31
2018-12-09T11:30:58.293Z,8.41
2018-12-09T11:33:28.987Z,8.34
2018-12-09T11:35:58.224Z,8.32
2018-12-09T11:38:27.422Z,8.29
2018-12-09T11:40:57.585Z,8.36
2018-12-09T11:43:26.765Z,8.37
2018-12-09T11:45:56.647Z,8.30
2018-12-09T11:48:26.220Z,8.42
2018-12-09T11:50:55.435Z,8.38
2018-12-09T11:53:24.589Z,8.30
2018-12-09T11:55:53.796Z,8.35
2018-12-09T11:58:22.987Z,8.38
2018-12-09T12:00:52.613Z,8.29
2018-12-09T12:03:21.945Z,8.30
2018-12-09T12:05:51.681Z,8.34
2018-12-09T12:08:20.888Z,8.31
2018-12-09T12:10:50.422Z,8.30
2018-12-09T12:13:19.597Z,8.24
2018-12-09T12:15:52.094Z,8.23
2018-12-09T12:18:21.382Z,8.22
2018-12-09T12:20:50.779Z,8.22
2018-12-09T12:23:20.399Z,8.19
2018-12-09T12:25:49.571Z,8.26
2018-12-09T12:28:19.811Z,8.21
2018-12-09T12:30:48.934Z,8.15
2018-12-09T12:33:18.050Z,8.20
2018-12-09T12:35:47.239Z,8.11
2018-12-09T12:38:17.190Z,8.06
2018-12-09T12:40:46.382Z,8.06
2018-12-09T12:43:15.580Z,7.94
2018-12-09T12:45:45.029Z,7.91
2018-12-09T12:48:14.523Z,7.90
2018-12-09T12:50:45.028Z,7.82
2018-12-09T12:53:14.318Z,7.79
2018-12-09T12:55:43.511Z,7.74
2018-12-09T12:58:12.712Z,7.74
2018-12-09T13:00:42.260Z,7.72
2018-12-09T13:03:11.534Z,7.65
2018-12-09T13:05:41.275Z,7.53
2018-12-09T13:08:11.057Z,7.53
2018-12-09T13:10:40.159Z,7.49
2018-12-09T13:13:09.353Z,7.45
2018-12-09T13:15:39.457Z,7.53
2018-12-09T13:18:08.658Z,7.51
2018-12-09T13:20:38.901Z,7.47
2018-12-09T13:23:08.158Z,7.53
2018-12-09T13:25:37.503Z,7.44
2018-12-09T13:28:06.738Z,7.49
2018-12-09T13:30:36.580Z,7.46
2018-12-09T13:33:05.752Z,7.63
2018-12-09T13:35:35.769Z,7.50
2018-12-09T13:38:05.068Z,7.56
2018-12-09T13:40:35.779Z,7.47
2018-12-09T13:43:05.620Z,7.53
2018-12-09T13:45:34.980Z,7.59
2018-12-09T13:48:04.233Z,7.47
2018-12-09T13:50:33.725Z,7.44
2018-12-09T13:53:02.914Z,7.38
2018-12-09T13:55:32.069Z,7.32
2018-12-09T13:58:01.211Z,7.17
2018-12-09T14:00:30.408Z,6.84
2018-12-09T14:02:59.551Z,6.65
2018-12-09T14:05:28.826Z,6.50
2018-12-09T14:07:57.927Z,6.62
2018-12-09T14:10:27.106Z,6.46
2018-12-09T14:12:56.224Z,6.41
2018-12-09T14:15:25.343Z,6.47
2018-12-09T14:17:55.748Z,6.37
2018-12-09T14:20:24.947Z,6.36
2018-12-09T14:22:55.065Z,6.44
2018-12-09T14:25:24.557Z,6.40
2018-12-09T14:27:53.765Z,6.43
2018-12-09T14:30:23.153Z,6.33
2018-12-09T14:32:52.392Z,6.31
2018-12-09T14:35:22.357Z,6.44
2018-12-09T14:37:51.500Z,6.25
2018-12-09T14:40:20.709Z,6.22
2018-12-09T14:42:50.024Z,6.20
2018-12-09T14:45:19.828Z,6.14
2018-12-09T14:47:49.132Z,6.09
2018-12-09T14:50:19.460Z,6.09
2018-12-09T14:52:49.047Z,6.14
2018-12-09T14:55:19.315Z,6.17
2018-12-09T14:57:48.566Z,6.18
2018-12-09T15:00:17.738Z,6.27
2018-12-09T15:02:47.094Z,6.25
2018-12-09T15:05:17.221Z,6.27
2018-12-09T15:07:46.634Z,6.32
2018-12-09T15:10:15.898Z,6.49
2018-12-09T15:12:45.720Z,6.46
2018-12-09T15:15:15.691Z,6.39
2018-12-09T15:17:44.946Z,6.33
2018-12-09T15:20:14.414Z,6.34
2018-12-09T15:22:43.650Z,6.41
2018-12-09T15:25:12.940Z,6.45
2018-12-09T15:27:42.710Z,6.53
2018-12-09T15:30:11.955Z,6.39
2018-12-09T15:32:41.123Z,6.50
2018-12-09T15:35:11.265Z,6.44
2018-12-09T15:37:40.474Z,6.40
2018-12-09T15:40:10.240Z,6.51
2018-12-09T15:42:40.511Z,6.49
2018-12-09T15:45:09.865Z,6.53
2018-12-09T15:47:39.215Z,6.49
2018-12-09T15:50:10.216Z,6.48
2018-12-09T15:52:39.407Z,6.43
2018-12-09T15:55:08.882Z,6.34
2018-12-09T15:57:45.271Z,6.39
2018-12-09T16:00:17.162Z,6.39
2018-12-09T16:02:50.728Z,6.44
2018-12-09T16:05:20.582Z,6.39
2018-12-09T16:07:49.700Z,6.45
2018-12-09T16:10:25.567Z,6.46
2018-12-09T16:12:55.648Z,6.41
2018-12-09T16:15:25.154Z,6.40
2018-12-09T16:17:54.863Z,6.40
2018-12-09T16:20:24.866Z,6.35
2018-12-09T16:22:54.083Z,6.32
2018-12-09T16:25:23.313Z,6.40
2018-12-09T16:27:53.762Z,6.37
2018-12-09T16:30:24.276Z,6.42
2018-12-09T16:32:53.458Z,6.41
2018-12-09T16:35:22.586Z,6.36
2018-12-09T16:37:51.731Z,6.42
2018-12-09T16:40:21.368Z,6.41
2018-12-09T16:42:51.248Z,6.51
2018-12-09T16:45:20.667Z,6.44
2018-12-09T16:47:52.785Z,6.45
2018-12-09T16:50:22.034Z,6.36
2018-12-09T16:52:51.219Z,6.42
2018-12-09T16:55:20.330Z,6.42
2018-12-09T16:57:50.036Z,6.53
2018-12-09T17:00:22.211Z,6.49
2018-12-09T17:02:51.422Z,6.47
2018-12-09T17:05:20.537Z,6.53
2018-12-09T17:07:49.673Z,6.41
2018-12-09T17:10:18.959Z,6.45
2018-12-09T17:12:48.125Z,6.43
2018-12-09T17:15:17.310Z,6.43
2018-12-09T17:17:46.776Z,6.44
2018-12-09T17:20:16.328Z,6.43
2018-12-09T17:22:45.467Z,6.43
2018-12-09T17:25:14.858Z,6.43
2018-12-09T17:27:44.209Z,6.41
2018-12-09T17:30:13.969Z,6.39
2018-12-09T17:32:43.175Z,6.44
2018-12-09T17:35:12.438Z,6.51
2018-12-09T17:37:43.574Z,6.45
2018-12-09T17:40:13.289Z,6.42
2018-12-09T17:42:42.527Z,6.49
2018-12-09T17:45:11.718Z,6.49
2018-12-09T17:47:41.188Z,6.49
2018-12-09T17:50:10.579Z,6.39
2018-12-09T17:52:42.067Z,6.43
2018-12-09T17:55:11.480Z,6.43
2018-12-09T17:57:41.392Z,6.49
2018-12-09T18:00:10.642Z,6.41
2018-12-09T18:02:39.845Z,6.38
2018-12-09T18:05:09.469Z,6.39
2018-12-09T18:07:38.994Z,6.39
2018-12-09T18:10:08.246Z,6.40
2018-12-09T18:12:38.208Z,6.36
2018-12-09T18:15:20.801Z,6.31
2018-12-09T18:17:50.632Z,6.28
2018-12-09T18:20:20.003Z,6.17
2018-12-09T18:22:49.506Z,6.17
2018-12-09T18:25:18.659Z,6.15
2018-12-09T18:27:48.539Z,6.23
2018-12-09T18:30:20.967Z,6.17
2018-12-09T18:32:50.335Z,6.18
2018-12-09T18:35:20.793Z,6.13
2018-12-09T18:37:50.819Z,6.10
2018-12-09T18:40:20.416Z,6.07
2018-12-09T18:42:50.433Z,6.10
2018-12-09T18:45:20.133Z,6.10
2018-12-09T18:47:49.771Z,6.18
2018-12-09T18:50:19.078Z,6.07
2018-12-09T18:52:49.177Z,6.15
2018-12-09T18:55:19.059Z,6.15
2018-12-09T18:57:48.762Z,6.18
2018-12-09T19:00:19.162Z,6.04
2018-12-09T19:02:48.462Z,6.24
2018-12-09T19:05:18.623Z,6.26
2018-12-09T19:07:48.223Z,6.28
2018-12-09T19:10:17.690Z,6.28
2018-12-09T19:12:46.829Z,6.23
2018-12-09T19:15:15.978Z,6.33
2018-12-09T19:17:45.386Z,6.27
2018-12-09T19:20:14.718Z,6.25
2018-12-09T19:22:44.828Z,6.22
2018-12-09T19:25:14.361Z,6.06
2018-12-09T19:27:43.577Z,5.96
2018-12-09T19:30:12.946Z,5.93
2018-12-09T19:32:42.578Z,5.84
2018-12-09T19:35:12.359Z,5.77
2018-12-09T19:37:42.784Z,5.81
2018-12-09T19:40:12.163Z,5.75
2018-12-09T19:42:41.803Z,5.76
2018-12-09T19:45:12.137Z,5.68
2018-12-09T19:47:42.260Z,5.71
2018-12-09T19:50:11.485Z,5.69
2018-12-09T19:52:41.534Z,5.72
2018-12-09T19:55:11.751Z,5.66
2018-12-09T19:57:41.111Z,5.75
2018-12-09T20:00:10.503Z,5.68
2018-12-09T20:02:39.685Z,5.72
2018-12-09T20:05:09.811Z,5.72
2018-12-09T20:07:39.473Z,5.71
2018-12-09T20:10:10.893Z,5.72
2018-12-09T20:12:40.086Z,5.80
2018-12-09T20:15:09.695Z,5.81
2018-12-09T20:17:39.337Z,5.80
2018-12-09T20:20:09.525Z,5.78
2018-12-09T20:22:39.823Z,5.71
2018-12-09T20:25:09.011Z,5.76
2018-12-09T20:27:38.411Z,5.67
2018-12-09T20:30:09.690Z,5.69
2018-12-09T20:32:38.899Z,5.72
2018-12-09T20:35:08.292Z,5.76
2018-12-09T20:37:37.840Z,5.71
2018-12-09T20:40:07.203Z,5.86
2018-12-09T20:42:36.468Z,5.70
2018-12-09T20:45:07.594Z,5.74
2018-12-09T20:47:37.497Z,5.74
2018-12-09T20:50:08.277Z,5.74
2018-12-09T20:52:37.905Z,5.89
2018-12-09T20:55:07.845Z,5.74
2018-12-09T20:57:36.983Z,5.73
2018-12-09T21:00:07.096Z,5.72
2018-12-09T21:02:38.302Z,5.75
2018-12-09T21:05:08.939Z,5.67
2018-12-09T21:07:39.204Z,5.65
2018-12-09T21:10:10.437Z,5.58
2018-12-09T21:12:40.449Z,5.55
2018-12-09T21:15:09.676Z,5.48
2018-12-09T21:17:39.107Z,5.36
2018-12-09T21:20:08.453Z,5.34
2018-12-09T21:22:37.782Z,5.30
2018-12-09T21:25:07.221Z,5.21
2018-12-09T21:27:36.410Z,5.16
2018-12-09T21:30:06.693Z,5.12
2018-12-09T21:32:37.064Z,5.09
2018-12-09T21:35:06.867Z,5.16
2018-12-09T21:37:36.157Z,5.16
2018-12-09T21:40:06.076Z,5.16
2018-12-09T21:42:35.611Z,5.11
2018-12-09T21:45:08.427Z,5.15
2018-12-09T21:47:40.733Z,5.03
2018-12-09T21:50:10.203Z,5.11
2018-12-09T21:52:39.590Z,5.08
2018-12-09T21:55:08.745Z,5.16
2018-12-09T21:57:37.964Z,5.24
2018-12-09T22:00:09.163Z,5.25
2018-12-09T22:02:40.126Z,5.22
2018-12-09T22:05:09.475Z,5.25
2018-12-09T22:07:39.703Z,5.28
2018-12-09T22:10:09.089Z,5.33
2018-12-09T22:12:39.514Z,5.40
2018-12-09T22:15:08.916Z,5.45
2018-12-09T22:17:38.075Z,5.47
2018-12-09T22:20:07.379Z,5.51
2018-12-09T22:22:36.669Z,5.55
2018-12-09T22:25:06.063Z,5.58
2018-12-09T22:27:35.224Z,5.65
2018-12-09T22:30:04.877Z,5.71
2018-12-09T22:32:33.960Z,5.66
2018-12-09T22:35:03.291Z,5.75
2018-12-09T22:37:32.483Z,5.71
2018-12-09T22:40:01.808Z,5.68
2018-12-09T22:42:30.921Z,5.69
2018-12-09T22:45:00.289Z,5.69
2018-12-09T22:47:29.589Z,5.64
2018-12-09T22:49:58.812Z,5.59
2018-12-09T22:52:28.623Z,5.64
2018-12-09T22:54:57.829Z,5.65
2018-12-09T22:57:26.925Z,5.66
2018-12-09T22:59:56.890Z,5.68
2018-12-09T23:02:34.936Z,5.70
2018-12-09T23:05:04.389Z,5.61
2018-12-09T23:07:39.881Z,5.54
2018-12-09T23:10:09.187Z,5.57
2018-12-09T23:12:38.390Z,5.54
2018-12-09T23:15:08.273Z,5.48
2018-12-09T23:17:37.415Z,5.41
2018-12-09T23:20:06.729Z,5.37
2018-12-09T23:22:36.195Z,5.41
2018-12-09T23:25:05.618Z,5.38
2018-12-09T23:27:34.748Z,5.42
2018-12-09T23:30:04.617Z,5.37
2018-12-09T23:32:35.062Z,5.38
2018-12-09T23:35:04.792Z,5.40
2018-12-09T23:37:34.790Z,5.42
2018-12-09T23:40:05.906Z,5.59
2018-12-09T23:42:35.104Z,4.79
2018-12-09T23:45:05.636Z,4.43
2018-12-09T23:47:35.040Z,4.25
2018-12-09T23:50:05.770Z,4.30
2018-12-09T23:52:34.885Z,4.27
2018-12-09T23:55:04.880Z,4.30
2018-12-09T23:57:34.792Z,4.43
