createdAt,value
2023-05-10T00:01:48.475Z,87.63
2023-05-10T00:04:15.178Z,88.16
2023-05-10T00:06:42.199Z,88.38
2023-05-10T00:09:08.939Z,88.08
2023-05-10T00:11:35.814Z,88.58
2023-05-10T00:14:02.724Z,88.52
2023-05-10T00:16:44.398Z,88.45
2023-05-10T00:19:11.208Z,88.53
2023-05-10T00:21:38.210Z,88.69
2023-05-10T00:24:05.644Z,88.78
2023-05-10T00:26:36.362Z,88.62
2023-05-10T00:29:06.260Z,88.92
2023-05-10T00:31:33.166Z,89.00
2023-05-10T00:34:00.895Z,88.72
2023-05-10T00:36:28.787Z,88.68
2023-05-10T00:38:55.495Z,88.72
2023-05-10T00:41:23.463Z,88.74
2023-05-10T00:43:51.991Z,88.84
2023-05-10T00:46:22.558Z,88.68
2023-05-10T00:48:53.555Z,88.92
2023-05-10T00:51:20.773Z,88.91
2023-05-10T00:53:50.428Z,89.03
2023-05-10T00:56:24.756Z,88.82
2023-05-10T00:58:53.189Z,89.15
2023-05-10T01:01:20.660Z,88.95
2023-05-10T01:03:50.230Z,88.94
2023-05-10T01:06:17.262Z,88.84
2023-05-10T01:08:44.452Z,89.15
2023-05-10T01:11:11.280Z,89.01
2023-05-10T01:13:42.204Z,89.05
2023-05-10T01:16:13.569Z,88.83
2023-05-10T01:18:41.803Z,88.90
2023-05-10T01:21:37.342Z,89.03
2023-05-10T01:24:35.327Z,89.02
2023-05-10T01:27:04.840Z,88.98
2023-05-10T01:30:15.573Z,88.98
2023-05-10T01:33:05.271Z,89.14
2023-05-10T01:35:41.410Z,89.02
2023-05-10T01:38:19.862Z,89.10
2023-05-10T01:40:53.656Z,89.20
2023-05-10T01:43:24.462Z,88.99
2023-05-10T01:46:12.012Z,88.85
2023-05-10T01:48:48.012Z,89.17
2023-05-10T01:51:18.530Z,89.12
2023-05-10T01:53:49.253Z,88.99
2023-05-10T01:56:17.128Z,88.96
2023-05-10T01:58:49.604Z,89.28
2023-05-10T02:01:20.020Z,89.04
2023-05-10T02:03:48.223Z,89.15
2023-05-10T02:06:20.730Z,89.02
2023-05-10T02:08:48.894Z,89.07
2023-05-10T02:11:15.839Z,89.10
2023-05-10T02:13:44.512Z,89.04
2023-05-10T02:16:13.681Z,89.21
2023-05-10T02:18:41.778Z,88.91
2023-05-10T02:21:09.859Z,89.09
2023-05-10T02:23:38.328Z,89.10
2023-05-10T02:26:06.891Z,89.14
2023-05-10T02:28:34.892Z,89.04
2023-05-10T02:31:02.276Z,88.86
2023-05-10T02:33:32.025Z,89.09
2023-05-10T02:35:59.275Z,88.96
2023-05-10T02:38:27.946Z,89.01
2023-05-10T02:40:55.692Z,89.00
2023-05-10T02:43:24.300Z,89.04
2023-05-10T02:45:51.182Z,88.80
2023-05-10T02:48:17.966Z,88.99
2023-05-10T02:50:47.353Z,88.72
2023-05-10T02:53:23.379Z,88.82
2023-05-10T02:55:53.293Z,88.85
2023-05-10T02:58:22.823Z,88.79
2023-05-10T03:00:49.341Z,88.94
2023-05-10T03:03:16.078Z,88.72
2023-05-10T03:05:42.651Z,88.84
2023-05-10T03:08:10.106Z,88.76
2023-05-10T03:10:46.249Z,88.87
2023-05-10T03:14:04.890Z,88.94
2023-05-10T03:16:44.176Z,88.84
2023-05-10T03:19:23.598Z,88.83
2023-05-10T03:21:52.579Z,88.86
2023-05-10T03:24:22.758Z,88.87
2023-05-10T03:26:51.144Z,88.73
2023-05-10T03:29:18.532Z,88.80
2023-05-10T03:31:45.378Z,88.93
2023-05-10T03:34:12.265Z,88.71
2023-05-10T03:36:38.833Z,88.81
2023-05-10T03:39:05.445Z,88.87
2023-05-10T03:41:31.974Z,88.77
2023-05-10T03:43:58.986Z,88.71
2023-05-10T03:46:26.340Z,88.85
2023-05-10T03:48:52.945Z,88.82
2023-05-10T03:51:19.494Z,88.88
2023-05-10T03:53:46.186Z,88.72
2023-05-10T03:56:12.988Z,88.72
2023-05-10T03:58:39.665Z,88.62
2023-05-10T04:01:07.130Z,88.81
2023-05-10T04:03:33.729Z,88.72
2023-05-10T04:06:02.439Z,88.68
2023-05-10T04:08:30.008Z,88.63
2023-05-10T04:11:06.628Z,88.52
2023-05-10T04:13:33.330Z,88.83
2023-05-10T04:15:59.948Z,88.57
2023-05-10T04:18:27.062Z,88.59
2023-05-10T04:20:53.521Z,88.66
2023-05-10T04:23:20.220Z,88.40
2023-05-10T04:25:47.131Z,88.58
2023-05-10T04:28:14.321Z,88.78
2023-05-10T04:30:41.541Z,88.58
2023-05-10T04:33:08.355Z,88.62
2023-05-10T04:35:36.039Z,88.45
2023-05-10T04:38:03.715Z,88.72
2023-05-10T04:40:30.223Z,88.79
2023-05-10T04:42:56.876Z,88.50
2023-05-10T04:45:23.444Z,88.50
2023-05-10T04:47:50.086Z,88.72
2023-05-10T04:50:16.993Z,88.55
2023-05-10T04:52:43.746Z,88.23
2023-05-10T04:55:13.894Z,88.45
2023-05-10T04:57:40.748Z,88.60
2023-05-10T05:00:07.979Z,88.71
2023-05-10T05:02:34.644Z,88.51
2023-05-10T05:05:01.301Z,88.40
2023-05-10T05:07:27.930Z,88.54
2023-05-10T05:09:54.425Z,88.13
2023-05-10T05:12:21.025Z,88.25
2023-05-10T05:14:47.562Z,88.50
2023-05-10T05:17:14.131Z,88.21
2023-05-10T05:19:40.658Z,87.92
2023-05-10T05:22:09.107Z,87.82
2023-05-10T05:24:39.113Z,87.74
2023-05-10T05:27:05.893Z,87.60
2023-05-10T05:29:32.612Z,87.69
2023-05-10T05:31:59.286Z,87.44
2023-05-10T05:34:26.181Z,87.73
2023-05-10T05:36:52.787Z,87.70
2023-05-10T05:39:19.294Z,87.56
2023-05-10T05:41:46.106Z,87.32
2023-05-10T05:44:12.571Z,87.39
2023-05-10T05:46:39.129Z,87.61
2023-05-10T05:49:05.704Z,87.30
2023-05-10T05:51:32.187Z,87.12
2023-05-10T05:53:58.923Z,87.04
2023-05-10T05:56:25.662Z,87.09
2023-05-10T05:58:52.421Z,87.13
2023-05-10T06:01:19.116Z,86.96
2023-05-10T06:03:46.845Z,87.05
2023-05-10T06:06:16.716Z,86.79
2023-05-10T06:08:43.388Z,86.97
2023-05-10T06:11:09.878Z,86.94
2023-05-10T06:13:36.487Z,86.79
2023-05-10T06:16:03.792Z,86.78
2023-05-10T06:18:33.346Z,86.70
2023-05-10T06:21:00.006Z,86.64
2023-05-10T06:23:26.503Z,86.61
2023-05-10T06:25:53.468Z,86.42
2023-05-10T06:28:19.933Z,86.52
2023-05-10T06:30:46.487Z,86.60
2023-05-10T06:33:13.095Z,86.36
2023-05-10T06:35:39.920Z,86.42
2023-05-10T06:38:06.976Z,86.33
2023-05-10T06:40:33.895Z,86.44
2023-05-10T06:43:00.572Z,86.32
2023-05-10T06:45:27.183Z,86.20
2023-05-10T06:47:53.976Z,86.42
2023-05-10T06:50:20.691Z,86.06
2023-05-10T06:52:47.302Z,86.15
2023-05-10T06:55:13.903Z,85.86
2023-05-10T06:57:40.582Z,85.92
2023-05-10T07:00:08.079Z,85.67
2023-05-10T07:02:34.852Z,85.59
2023-05-10T07:05:03.136Z,85.52
2023-05-10T07:07:30.205Z,85.55
2023-05-10T07:09:58.536Z,85.32
2023-05-10T07:12:26.114Z,85.47
2023-05-10T07:14:53.186Z,85.30
2023-05-10T07:17:19.856Z,85.32
2023-05-10T07:19:46.414Z,85.13
2023-05-10T07:22:16.332Z,85.21
2023-05-10T07:24:42.911Z,84.91
2023-05-10T07:27:11.308Z,84.54
2023-05-10T07:29:38.490Z,84.31
2023-05-10T07:32:05.556Z,84.08
2023-05-10T07:34:32.974Z,84.14
2023-05-10T07:37:00.089Z,84.14
2023-05-10T07:39:28.381Z,83.74
2023-05-10T07:41:56.224Z,83.91
2023-05-10T07:44:26.765Z,83.95
2023-05-10T07:46:53.509Z,83.51
2023-05-10T07:49:20.240Z,83.58
2023-05-10T07:51:49.738Z,83.45
2023-05-10T07:54:18.379Z,83.28
2023-05-10T07:56:48.082Z,83.09
2023-05-10T07:59:16.829Z,82.89
2023-05-10T08:01:44.179Z,82.92
2023-05-10T08:04:11.093Z,83.00
2023-05-10T08:06:37.848Z,83.04
2023-05-10T08:09:04.426Z,82.81
2023-05-10T08:11:31.276Z,82.78
2023-05-10T08:13:58.446Z,82.78
2023-05-10T08:16:25.352Z,82.90
2023-05-10T08:18:52.492Z,82.88
2023-05-10T08:21:19.504Z,82.43
2023-05-10T08:23:46.385Z,82.41
2023-05-10T08:26:13.129Z,82.20
2023-05-10T08:28:40.880Z,82.27
2023-05-10T08:31:07.543Z,82.16
2023-05-10T08:33:35.270Z,81.97
2023-05-10T08:36:06.236Z,81.78
2023-05-10T08:38:36.006Z,81.54
2023-05-10T08:41:03.679Z,81.31
2023-05-10T08:43:32.355Z,80.91
2023-05-10T08:46:03.803Z,80.81
2023-05-10T08:48:31.977Z,80.74
2023-05-10T08:51:01.110Z,80.71
2023-05-10T08:53:29.761Z,80.88
2023-05-10T08:55:56.647Z,80.51
2023-05-10T08:58:23.392Z,80.30
2023-05-10T09:00:53.954Z,80.18
2023-05-10T09:03:20.651Z,79.66
2023-05-10T09:05:47.774Z,79.40
2023-05-10T09:08:16.749Z,78.91
2023-05-10T09:10:44.751Z,78.77
2023-05-10T09:13:12.806Z,78.49
2023-05-10T09:15:40.022Z,78.29
2023-05-10T09:18:06.681Z,78.03
2023-05-10T09:20:33.482Z,77.82
2023-05-10T09:23:03.212Z,77.21
2023-05-10T09:25:32.366Z,77.24
2023-05-10T09:27:58.896Z,77.04
2023-05-10T09:30:33.111Z,77.20
2023-05-10T09:33:01.315Z,76.74
2023-05-10T09:35:30.641Z,76.73
2023-05-10T09:38:01.693Z,76.62
2023-05-10T09:40:30.121Z,76.46
2023-05-10T09:43:01.002Z,76.40
2023-05-10T09:45:36.207Z,76.04
2023-05-10T09:48:07.253Z,75.76
2023-05-10T09:50:37.736Z,75.54
2023-05-10T09:53:05.101Z,75.06
2023-05-10T09:55:42.371Z,75.09
2023-05-10T09:58:11.921Z,74.85
2023-05-10T10:00:41.286Z,75.03
2023-05-10T10:03:16.186Z,74.67
2023-05-10T10:05:44.637Z,74.73
2023-05-10T10:08:14.117Z,74.90
2023-05-10T10:10:41.872Z,75.17
2023-05-10T10:13:09.429Z,75.18
2023-05-10T10:15:37.049Z,75.11
2023-05-10T10:18:05.246Z,75.07
2023-05-10T10:20:32.422Z,75.12
2023-05-10T10:22:59.053Z,74.71
2023-05-10T10:25:26.578Z,74.13
2023-05-10T10:27:53.351Z,73.76
2023-05-10T10:30:38.191Z,73.34
2023-05-10T10:33:32.160Z,73.60
2023-05-10T10:36:03.663Z,73.65
2023-05-10T10:38:48.511Z,73.80
2023-05-10T10:41:32.350Z,73.48
2023-05-10T10:44:27.188Z,73.30
2023-05-10T10:47:14.268Z,73.16
2023-05-10T10:49:40.787Z,73.21
2023-05-10T10:52:23.614Z,72.63
2023-05-10T10:55:06.306Z,72.72
2023-05-10T10:57:35.309Z,72.38
2023-05-10T11:00:23.958Z,71.62
2023-05-10T11:02:59.067Z,71.37
2023-05-10T11:05:29.788Z,70.79
2023-05-10T11:07:58.462Z,70.09
2023-05-10T11:10:26.562Z,70.13
2023-05-10T11:12:53.190Z,70.00
2023-05-10T11:15:24.590Z,70.09
2023-05-10T11:17:53.109Z,70.29
2023-05-10T11:20:24.066Z,70.39
2023-05-10T11:22:54.129Z,70.47
2023-05-10T11:25:21.623Z,70.37
2023-05-10T11:27:49.210Z,70.30
2023-05-10T11:30:16.661Z,70.17
2023-05-10T11:32:43.817Z,69.75
2023-05-10T11:35:12.521Z,69.40
2023-05-10T11:37:42.431Z,69.50
2023-05-10T11:40:10.777Z,69.06
2023-05-10T11:42:38.626Z,68.77
2023-05-10T11:45:06.303Z,69.11
2023-05-10T11:47:33.481Z,69.02
2023-05-10T11:50:04.174Z,68.93
2023-05-10T11:52:36.351Z,68.82
2023-05-10T11:55:03.746Z,68.70
2023-05-10T11:57:31.349Z,68.44
2023-05-10T11:59:58.810Z,68.18
2023-05-10T12:02:25.797Z,67.95
2023-05-10T12:07:21.476Z,67.74
2023-05-10T12:10:08.858Z,67.64
2023-05-10T12:12:46.532Z,67.64
2023-05-10T12:15:19.621Z,67.89
2023-05-10T12:17:47.171Z,67.82
2023-05-10T12:20:17.119Z,67.95
2023-05-10T12:22:55.636Z,68.18
2023-05-10T12:25:24.278Z,68.41
2023-05-10T12:27:56.263Z,67.72
2023-05-10T12:30:26.338Z,68.01
2023-05-10T12:32:53.861Z,67.83
2023-05-10T12:35:22.929Z,67.77
2023-05-10T12:37:49.303Z,67.36
2023-05-10T12:40:15.994Z,67.10
2023-05-10T12:42:42.601Z,66.83
2023-05-10T12:45:09.865Z,66.71
2023-05-10T12:47:37.222Z,66.26
2023-05-10T12:50:06.257Z,65.95
2023-05-10T12:52:33.422Z,65.80
2023-05-10T12:55:01.176Z,65.72
2023-05-10T12:57:28.428Z,65.53
2023-05-10T12:59:55.456Z,65.49
2023-05-10T13:02:23.880Z,65.25
2023-05-10T13:07:17.732Z,65.04
2023-05-10T13:09:44.389Z,65.31
2023-05-10T13:12:10.891Z,65.11
2023-05-10T13:14:37.389Z,65.24
2023-05-10T13:17:03.987Z,65.07
2023-05-10T13:19:31.888Z,64.92
2023-05-10T13:21:58.982Z,64.61
2023-05-10T13:24:25.576Z,64.61
2023-05-10T13:26:52.294Z,64.86
2023-05-10T13:29:19.203Z,64.74
2023-05-10T13:31:45.992Z,64.48
2023-05-10T13:34:12.466Z,64.71
2023-05-10T13:36:39.122Z,64.58
2023-05-10T13:39:06.226Z,64.41
2023-05-10T13:41:32.777Z,64.52
2023-05-10T13:43:59.790Z,64.55
2023-05-10T13:46:26.517Z,64.45
2023-05-10T13:48:52.919Z,64.06
2023-05-10T13:51:19.403Z,63.70
2023-05-10T13:53:46.129Z,63.61
2023-05-10T13:56:12.960Z,63.26
2023-05-10T13:58:39.395Z,62.90
2023-05-10T14:01:05.944Z,62.78
2023-05-10T14:03:33.474Z,62.72
2023-05-10T14:06:00.211Z,63.00
2023-05-10T14:08:27.992Z,62.95
2023-05-10T14:10:54.443Z,62.97
2023-05-10T14:13:20.873Z,63.06
2023-05-10T14:15:49.199Z,63.39
2023-05-10T14:18:15.912Z,63.29
2023-05-10T14:20:42.415Z,63.16
2023-05-10T14:23:10.471Z,63.00
2023-05-10T14:25:39.050Z,62.86
2023-05-10T14:28:05.716Z,62.54
2023-05-10T14:30:33.648Z,62.37
2023-05-10T14:33:02.045Z,61.96
2023-05-10T14:35:29.353Z,61.63
2023-05-10T14:37:56.019Z,61.42
2023-05-10T14:40:22.489Z,61.13
2023-05-10T14:42:49.345Z,61.07
2023-05-10T14:45:16.071Z,60.67
2023-05-10T14:47:42.696Z,60.75
2023-05-10T14:50:09.271Z,60.73
2023-05-10T14:52:37.201Z,60.59
2023-05-10T14:55:04.030Z,60.56
2023-05-10T14:57:30.666Z,60.59
2023-05-10T14:59:57.961Z,60.41
2023-05-10T15:02:24.911Z,60.49
2023-05-10T15:04:51.964Z,60.18
2023-05-10T15:07:19.301Z,60.16
2023-05-10T15:09:46.178Z,60.15
2023-05-10T15:12:12.711Z,60.15
2023-05-10T15:14:39.134Z,60.25
2023-05-10T15:17:07.566Z,60.28
2023-05-10T15:19:34.264Z,60.05
2023-05-10T15:22:00.831Z,60.18
2023-05-10T15:24:29.237Z,60.17
2023-05-10T15:26:56.217Z,60.21
2023-05-10T15:29:22.682Z,59.97
2023-05-10T15:31:50.251Z,60.16
2023-05-10T15:34:17.164Z,60.32
2023-05-10T15:36:43.658Z,60.56
2023-05-10T15:39:10.208Z,60.52
2023-05-10T15:41:36.843Z,60.39
2023-05-10T15:44:03.375Z,60.31
2023-05-10T15:46:30.328Z,60.24
2023-05-10T15:48:58.235Z,60.20
2023-05-10T15:51:24.655Z,60.31
2023-05-10T15:54:05.905Z,60.10
2023-05-10T15:56:34.894Z,60.12
2023-05-10T15:59:01.353Z,60.13
2023-05-10T16:01:28.538Z,60.41
2023-05-10T16:03:55.039Z,60.55
2023-05-10T16:06:21.426Z,60.56
2023-05-10T16:08:49.225Z,60.65
2023-05-10T16:11:15.685Z,60.57
2023-05-10T16:13:42.137Z,60.88
2023-05-10T16:16:08.953Z,60.81
2023-05-10T16:18:35.911Z,60.88
2023-05-10T16:21:02.725Z,60.88
2023-05-10T16:23:29.503Z,61.04
2023-05-10T16:25:57.223Z,61.19
2023-05-10T16:28:23.675Z,61.34
2023-05-10T16:30:50.117Z,61.17
2023-05-10T16:33:16.783Z,61.34
2023-05-10T16:35:43.901Z,61.25
2023-05-10T16:38:11.137Z,61.37
2023-05-10T16:40:37.561Z,61.12
2023-05-10T16:43:03.919Z,61.08
2023-05-10T16:45:33.207Z,61.20
2023-05-10T16:47:59.778Z,61.40
2023-05-10T16:50:26.291Z,61.37
2023-05-10T16:52:52.771Z,61.44
2023-05-10T16:55:19.453Z,61.67
2023-05-10T16:57:46.144Z,61.48
2023-05-10T17:00:13.014Z,61.84
2023-05-10T17:02:39.607Z,61.99
2023-05-10T17:05:06.526Z,62.03
2023-05-10T17:07:32.989Z,62.16
2023-05-10T17:09:59.414Z,62.30
2023-05-10T17:12:26.120Z,62.35
2023-05-10T17:14:52.750Z,62.33
2023-05-10T17:17:19.285Z,62.40
2023-05-10T17:19:45.715Z,62.69
2023-05-10T17:22:13.055Z,62.73
2023-05-10T17:24:39.481Z,62.97
2023-05-10T17:27:05.823Z,62.82
2023-05-10T17:29:32.564Z,62.81
2023-05-10T17:31:59.206Z,63.15
2023-05-10T17:34:25.838Z,63.09
2023-05-10T17:36:52.211Z,63.20
2023-05-10T17:39:18.569Z,63.34
2023-05-10T17:41:45.082Z,63.40
2023-05-10T17:44:13.077Z,63.41
2023-05-10T17:46:39.531Z,63.46
2023-05-10T17:49:06.081Z,63.58
2023-05-10T17:51:32.536Z,63.54
2023-05-10T17:53:58.988Z,63.79
2023-05-10T17:56:25.485Z,63.79
2023-05-10T17:58:52.117Z,63.75
2023-05-10T18:01:19.643Z,63.93
2023-05-10T18:03:46.334Z,63.96
2023-05-10T18:06:12.954Z,63.99
2023-05-10T18:08:39.509Z,63.95
2023-05-10T18:11:05.951Z,64.04
2023-05-10T18:13:32.400Z,64.21
2023-05-10T18:15:59.315Z,64.12
2023-05-10T18:18:25.788Z,64.22
2023-05-10T18:20:56.540Z,64.23
2023-05-10T18:23:24.322Z,64.40
2023-05-10T18:25:52.052Z,64.45
2023-05-10T18:28:18.766Z,64.64
2023-05-10T18:30:47.341Z,64.70
2023-05-10T18:33:13.857Z,64.77
2023-05-10T18:35:40.535Z,64.93
2023-05-10T18:38:11.312Z,64.70
2023-05-10T18:40:38.586Z,64.64
2023-05-10T18:43:05.226Z,64.75
2023-05-10T18:45:31.664Z,64.76
2023-05-10T18:47:58.058Z,64.80
2023-05-10T18:50:24.524Z,65.01
2023-05-10T18:52:50.978Z,65.08
2023-05-10T18:55:17.858Z,65.08
2023-05-10T18:57:45.124Z,65.08
2023-05-10T19:00:12.497Z,65.20
2023-05-10T19:02:40.049Z,65.19
2023-05-10T19:05:07.447Z,65.04
2023-05-10T19:07:34.052Z,65.16
2023-05-10T19:10:00.594Z,65.44
2023-05-10T19:12:27.028Z,65.43
2023-05-10T19:14:53.547Z,65.49
2023-05-10T19:17:20.252Z,65.79
2023-05-10T19:19:48.548Z,65.75
2023-05-10T19:22:15.006Z,65.75
2023-05-10T19:24:41.412Z,65.65
2023-05-10T19:27:09.054Z,65.75
2023-05-10T19:29:35.556Z,65.85
2023-05-10T19:32:02.030Z,66.02
2023-05-10T19:34:28.512Z,66.06
2023-05-10T19:36:54.914Z,66.27
2023-05-10T19:39:21.400Z,66.30
2023-05-10T19:41:49.100Z,66.48
2023-05-10T19:44:15.714Z,66.73
2023-05-10T19:46:42.149Z,66.80
2023-05-10T19:49:10.683Z,66.92
2023-05-10T19:51:37.131Z,67.01
2023-05-10T19:54:05.572Z,67.40
2023-05-10T19:56:31.973Z,67.55
2023-05-10T19:58:58.418Z,67.45
2023-05-10T20:01:24.973Z,67.77
2023-05-10T20:03:51.611Z,67.89
2023-05-10T20:06:18.066Z,67.94
2023-05-10T20:08:44.730Z,68.33
2023-05-10T20:11:12.098Z,68.32
2023-05-10T20:13:38.603Z,68.75
2023-05-10T20:16:06.165Z,68.60
2023-05-10T20:18:32.872Z,68.94
2023-05-10T20:21:00.629Z,69.11
2023-05-10T20:23:27.486Z,69.02
2023-05-10T20:25:54.602Z,69.30
2023-05-10T20:28:23.038Z,69.36
2023-05-10T20:30:53.259Z,69.45
2023-05-10T20:33:20.067Z,69.67
2023-05-10T20:35:46.668Z,69.99
2023-05-10T20:38:13.239Z,70.02
2023-05-10T20:40:39.684Z,70.22
2023-05-10T20:43:06.348Z,70.03
2023-05-10T20:45:32.976Z,70.14
2023-05-10T20:47:59.543Z,70.22
2023-05-10T20:50:26.035Z,70.37
2023-05-10T20:52:52.489Z,70.35
2023-05-10T20:55:19.437Z,70.21
2023-05-10T20:57:46.431Z,70.46
2023-05-10T21:00:15.479Z,70.61
2023-05-10T21:02:43.569Z,70.42
2023-05-10T21:05:10.156Z,70.74
2023-05-10T21:07:36.740Z,70.78
2023-05-10T21:10:03.459Z,70.80
2023-05-10T21:12:29.848Z,70.89
2023-05-10T21:14:56.288Z,70.99
2023-05-10T21:17:22.762Z,71.04
2023-05-10T21:19:50.293Z,71.15
2023-05-10T21:22:16.733Z,71.21
2023-05-10T21:24:43.605Z,71.27
2023-05-10T21:27:10.040Z,71.25
2023-05-10T21:29:36.475Z,71.54
2023-05-10T21:32:02.983Z,71.50
2023-05-10T21:34:29.498Z,71.63
2023-05-10T21:36:55.879Z,71.60
2023-05-10T21:39:22.299Z,71.90
2023-05-10T21:41:48.762Z,71.83
2023-05-10T21:44:15.265Z,71.61
2023-05-10T21:46:41.734Z,71.62
2023-05-10T21:49:09.303Z,71.66
2023-05-10T21:51:35.775Z,71.40
2023-05-10T21:54:02.255Z,71.55
2023-05-10T21:56:28.742Z,71.50
2023-05-10T21:58:55.235Z,71.57
2023-05-10T22:01:21.677Z,71.50
2023-05-10T22:03:48.247Z,71.60
2023-05-10T22:06:14.733Z,71.64
2023-05-10T22:08:41.223Z,71.61
2023-05-10T22:11:07.910Z,71.63
2023-05-10T22:13:34.243Z,71.61
2023-05-10T22:16:00.674Z,71.73
2023-05-10T22:18:27.160Z,71.89
2023-05-10T22:20:53.595Z,71.90
2023-05-10T22:23:20.134Z,71.78
2023-05-10T22:25:46.726Z,72.01
2023-05-10T22:28:13.169Z,71.87
2023-05-10T22:30:42.154Z,71.99
2023-05-10T22:33:08.558Z,72.07
2023-05-10T22:35:35.116Z,72.08
2023-05-10T22:38:01.551Z,71.97
2023-05-10T22:40:28.212Z,72.02
2023-05-10T22:42:54.608Z,72.08
2023-05-10T22:45:21.188Z,72.08
2023-05-10T22:47:47.655Z,72.28
2023-05-10T22:50:14.507Z,72.18
2023-05-10T22:52:41.190Z,72.22
2023-05-10T22:55:07.960Z,72.23
2023-05-10T22:57:34.567Z,72.42
2023-05-10T23:00:01.499Z,72.41
2023-05-10T23:02:27.936Z,72.22
2023-05-10T23:04:54.442Z,72.48
2023-05-10T23:07:20.961Z,72.52
2023-05-10T23:09:47.636Z,72.59
2023-05-10T23:12:14.302Z,72.52
2023-05-10T23:14:41.700Z,72.80
2023-05-10T23:17:08.640Z,72.74
2023-05-10T23:19:35.033Z,72.92
2023-05-10T23:22:01.387Z,72.99
2023-05-10T23:24:28.084Z,72.94
2023-05-10T23:26:54.541Z,72.84
2023-05-10T23:29:20.959Z,73.00
2023-05-10T23:31:51.198Z,73.00
2023-05-10T23:34:17.787Z,73.13
2023-05-10T23:36:44.193Z,73.04
2023-05-10T23:39:11.808Z,73.05
2023-05-10T23:41:38.227Z,73.22
2023-05-10T23:44:04.912Z,73.06
2023-05-10T23:46:31.319Z,73.29
2023-05-10T23:48:57.728Z,73.35
2023-05-10T23:51:24.214Z,73.38
2023-05-10T23:53:50.626Z,73.51
2023-05-10T23:56:17.177Z,73.37
2023-05-10T23:58:44.118Z,73.34
