createdAt,value
2022-10-07T00:00:27.720Z,0.00
2022-10-07T00:01:27.768Z,0.00
2022-10-07T00:02:27.752Z,0.00
2022-10-07T00:03:27.665Z,0.00
2022-10-07T00:04:27.679Z,0.00
2022-10-07T00:05:27.675Z,0.00
2022-10-07T00:06:27.651Z,0.00
2022-10-07T00:07:27.638Z,0.00
2022-10-07T00:08:27.629Z,0.00
2022-10-07T00:09:27.626Z,0.00
2022-10-07T00:10:27.642Z,0.00
2022-10-07T00:11:27.601Z,0.00
2022-10-07T00:12:27.592Z,0.00
2022-10-07T00:13:27.585Z,0.00
2022-10-07T00:14:27.584Z,0.00
2022-10-07T00:15:27.604Z,0.00
2022-10-07T00:16:27.612Z,0.00
2022-10-07T00:17:27.564Z,0.00
2022-10-07T00:18:27.549Z,0.00
2022-10-07T00:19:27.543Z,0.00
2022-10-07T00:20:27.565Z,0.00
2022-10-07T00:21:27.521Z,0.00
2022-10-07T00:22:27.525Z,0.00
2022-10-07T00:23:27.511Z,0.00
2022-10-07T00:24:27.505Z,0.00
2022-10-07T00:25:27.523Z,0.00
2022-10-07T00:26:27.481Z,0.00
2022-10-07T00:27:27.468Z,0.00
2022-10-07T00:28:27.552Z,0.00
2022-10-07T00:29:27.465Z,0.00
2022-10-07T00:30:27.511Z,0.00
2022-10-07T00:31:27.449Z,0.00
2022-10-07T00:32:27.435Z,0.00
2022-10-07T00:33:27.427Z,0.00
2022-10-07T00:34:27.418Z,0.00
2022-10-07T00:35:27.376Z,0.00
2022-10-07T00:36:27.356Z,0.00
2022-10-07T00:37:27.347Z,0.00
2022-10-07T00:38:27.285Z,0.00
2022-10-07T00:39:27.275Z,0.00
2022-10-07T00:40:27.296Z,0.00
2022-10-07T00:41:27.254Z,0.00
2022-10-07T00:42:27.247Z,0.00
2022-10-07T00:43:27.247Z,0.00
2022-10-07T00:44:27.233Z,0.00
2022-10-07T00:45:27.251Z,0.00
2022-10-07T00:46:27.233Z,0.00
2022-10-07T00:47:27.210Z,0.00
2022-10-07T00:48:27.197Z,0.00
2022-10-07T00:49:27.229Z,0.00
2022-10-07T00:50:27.231Z,0.00
2022-10-07T00:51:27.172Z,0.00
2022-10-07T00:52:27.166Z,0.00
2022-10-07T00:53:27.156Z,0.00
2022-10-07T00:54:27.152Z,0.00
2022-10-07T00:55:27.184Z,0.00
2022-10-07T00:56:27.129Z,0.00
2022-10-07T00:57:27.122Z,0.00
2022-10-07T00:58:27.121Z,0.00
2022-10-07T00:59:27.107Z,0.00
2022-10-07T01:00:27.102Z,0.00
2022-10-07T01:01:27.169Z,0.00
2022-10-07T01:02:27.146Z,0.00
2022-10-07T01:03:27.122Z,0.00
2022-10-07T01:04:27.069Z,0.00
2022-10-07T01:05:27.063Z,0.00
2022-10-07T01:06:27.081Z,0.00
2022-10-07T01:07:27.035Z,0.00
2022-10-07T01:08:27.078Z,0.00
2022-10-07T01:09:27.192Z,0.00
2022-10-07T01:10:27.013Z,0.00
2022-10-07T01:11:27.036Z,0.00
2022-10-07T01:12:26.992Z,0.00
2022-10-07T01:13:26.990Z,0.00
2022-10-07T01:14:26.980Z,0.00
2022-10-07T01:15:26.975Z,0.00
2022-10-07T01:16:27.064Z,0.00
2022-10-07T01:17:26.958Z,0.00
2022-10-07T01:18:26.942Z,0.00
2022-10-07T01:19:26.948Z,0.00
2022-10-07T01:20:26.931Z,0.00
2022-10-07T01:21:26.950Z,0.00
2022-10-07T01:22:26.916Z,0.00
2022-10-07T01:23:26.911Z,0.00
2022-10-07T01:24:26.947Z,0.00
2022-10-07T01:25:26.893Z,0.00
2022-10-07T01:26:26.923Z,0.00
2022-10-07T01:27:26.884Z,0.00
2022-10-07T01:28:26.924Z,0.00
2022-10-07T01:29:26.862Z,0.00
2022-10-07T01:30:26.862Z,0.00
2022-10-07T01:31:26.874Z,0.00
2022-10-07T01:32:26.845Z,0.00
2022-10-07T01:33:26.829Z,0.00
2022-10-07T01:34:26.818Z,0.00
2022-10-07T01:35:26.815Z,0.00
2022-10-07T01:36:26.834Z,0.00
2022-10-07T01:37:26.806Z,0.00
2022-10-07T01:38:26.794Z,0.00
2022-10-07T01:39:26.781Z,0.00
2022-10-07T01:40:26.777Z,0.00
2022-10-07T01:41:26.801Z,0.00
2022-10-07T01:42:26.794Z,0.00
2022-10-07T01:43:26.749Z,0.00
2022-10-07T01:44:26.744Z,0.00
2022-10-07T01:45:26.740Z,0.00
2022-10-07T01:46:26.787Z,0.00
2022-10-07T01:47:26.722Z,0.00
2022-10-07T01:48:26.740Z,0.00
2022-10-07T01:49:26.704Z,0.00
2022-10-07T01:50:26.698Z,0.00
2022-10-07T01:51:26.709Z,0.00
2022-10-07T01:52:27.795Z,0.00
2022-10-07T01:53:26.673Z,0.00
2022-10-07T01:54:27.661Z,0.00
2022-10-07T01:55:26.653Z,0.00
2022-10-07T01:56:26.684Z,0.00
2022-10-07T01:57:26.640Z,0.00
2022-10-07T01:58:26.638Z,0.00
2022-10-07T01:59:26.669Z,0.00
2022-10-07T02:00:26.616Z,0.00
2022-10-07T02:01:26.688Z,0.00
2022-10-07T02:02:26.625Z,0.00
2022-10-07T02:03:26.642Z,0.00
2022-10-07T02:04:26.579Z,0.00
2022-10-07T02:05:26.573Z,0.00
2022-10-07T02:06:26.560Z,0.00
2022-10-07T02:07:26.591Z,0.00
2022-10-07T02:08:26.557Z,0.00
2022-10-07T02:09:26.547Z,0.00
2022-10-07T02:10:26.527Z,0.00
2022-10-07T02:11:26.521Z,0.00
2022-10-07T02:12:26.542Z,0.00
2022-10-07T02:13:26.506Z,0.00
2022-10-07T02:14:26.495Z,0.00
2022-10-07T02:15:26.503Z,0.00
2022-10-07T02:16:26.555Z,0.00
2022-10-07T02:17:26.500Z,0.00
2022-10-07T02:18:26.464Z,0.00
2022-10-07T02:19:26.461Z,0.00
2022-10-07T02:20:26.457Z,0.00
2022-10-07T02:21:26.442Z,0.00
2022-10-07T02:22:26.461Z,0.00
2022-10-07T02:23:26.422Z,0.00
2022-10-07T02:24:26.418Z,0.00
2022-10-07T02:25:26.408Z,0.00
2022-10-07T02:26:26.389Z,0.00
2022-10-07T02:27:26.419Z,0.00
2022-10-07T02:28:26.416Z,0.00
2022-10-07T02:29:26.372Z,0.00
2022-10-07T02:30:26.371Z,0.00
2022-10-07T02:31:26.414Z,0.00
2022-10-07T02:32:26.378Z,0.00
2022-10-07T02:33:26.342Z,0.00
2022-10-07T02:34:26.343Z,0.00
2022-10-07T02:35:26.333Z,0.00
2022-10-07T02:36:26.324Z,0.00
2022-10-07T02:37:26.377Z,0.00
2022-10-07T02:38:26.312Z,0.00
2022-10-07T02:39:26.292Z,0.00
2022-10-07T02:40:26.291Z,0.00
2022-10-07T02:41:26.278Z,0.00
2022-10-07T02:42:26.300Z,0.00
2022-10-07T02:43:26.267Z,0.00
2022-10-07T02:44:26.257Z,0.00
2022-10-07T02:45:27.047Z,0.00
2022-10-07T02:46:27.292Z,0.00
2022-10-07T02:47:26.253Z,0.00
2022-10-07T02:48:26.223Z,0.00
2022-10-07T02:49:26.258Z,0.00
2022-10-07T02:50:26.205Z,0.00
2022-10-07T02:51:26.201Z,0.00
2022-10-07T02:52:26.220Z,0.00
2022-10-07T02:53:26.182Z,0.00
2022-10-07T02:54:26.170Z,0.00
2022-10-07T02:55:26.178Z,0.00
2022-10-07T02:56:26.154Z,0.00
2022-10-07T02:57:26.169Z,0.00
2022-10-07T02:58:26.133Z,0.00
2022-10-07T02:59:26.133Z,0.00
2022-10-07T03:00:26.124Z,0.00
2022-10-07T03:01:26.164Z,0.00
2022-10-07T03:02:26.135Z,0.00
2022-10-07T03:03:26.129Z,0.00
2022-10-07T03:04:26.092Z,0.00
2022-10-07T03:05:26.132Z,0.00
2022-10-07T03:06:26.078Z,0.00
2022-10-07T03:07:26.105Z,0.00
2022-10-07T03:08:26.060Z,0.00
2022-10-07T03:09:26.041Z,0.00
2022-10-07T03:10:26.041Z,0.00
2022-10-07T03:11:26.054Z,0.00
2022-10-07T03:12:26.024Z,0.00
2022-10-07T03:13:26.042Z,0.00
2022-10-07T03:14:26.000Z,0.00
2022-10-07T03:15:25.995Z,0.00
2022-10-07T03:16:26.060Z,0.00
2022-10-07T03:17:25.998Z,0.00
2022-10-07T03:18:26.042Z,0.00
2022-10-07T03:19:25.962Z,0.00
2022-10-07T03:20:25.951Z,0.00
2022-10-07T03:21:25.944Z,0.00
2022-10-07T03:22:25.993Z,0.00
2022-10-07T03:23:25.957Z,0.00
2022-10-07T03:24:25.918Z,0.00
2022-10-07T03:25:25.922Z,0.00
2022-10-07T03:26:25.899Z,0.00
2022-10-07T03:27:26.015Z,0.00
2022-10-07T03:28:25.974Z,0.00
2022-10-07T03:29:25.882Z,0.00
2022-10-07T03:30:25.871Z,0.00
2022-10-07T03:31:25.952Z,0.00
2022-10-07T03:32:25.917Z,0.00
2022-10-07T03:33:25.846Z,0.00
2022-10-07T03:34:25.836Z,0.00
2022-10-07T03:35:25.825Z,0.00
2022-10-07T03:36:25.827Z,0.00
2022-10-07T03:37:26.336Z,0.00
2022-10-07T03:38:25.804Z,0.00
2022-10-07T03:39:25.798Z,0.00
2022-10-07T03:40:25.792Z,0.00
2022-10-07T03:41:25.774Z,0.00
2022-10-07T03:42:25.788Z,0.00
2022-10-07T03:43:25.791Z,0.00
2022-10-07T03:44:25.756Z,0.00
2022-10-07T03:45:25.743Z,0.00
2022-10-07T03:46:25.754Z,0.00
2022-10-07T03:47:25.735Z,0.00
2022-10-07T03:48:25.747Z,0.00
2022-10-07T03:49:25.708Z,0.00
2022-10-07T03:50:25.695Z,0.00
2022-10-07T03:51:25.690Z,0.00
2022-10-07T03:52:25.716Z,0.00
2022-10-07T03:53:25.743Z,0.00
2022-10-07T03:54:25.669Z,0.00
2022-10-07T03:55:25.659Z,0.00
2022-10-07T03:56:25.652Z,0.00
2022-10-07T03:57:25.643Z,0.00
2022-10-07T03:58:25.670Z,0.00
2022-10-07T03:59:25.629Z,0.00
2022-10-07T04:00:25.623Z,0.00
2022-10-07T04:01:25.694Z,0.00
2022-10-07T04:02:25.605Z,0.00
2022-10-07T04:03:25.713Z,0.00
2022-10-07T04:04:25.589Z,0.00
2022-10-07T04:05:25.579Z,0.00
2022-10-07T04:06:25.578Z,0.00
2022-10-07T04:07:25.571Z,0.00
2022-10-07T04:08:25.588Z,0.00
2022-10-07T04:09:25.543Z,0.00
2022-10-07T04:10:25.540Z,0.00
2022-10-07T04:11:25.545Z,0.00
2022-10-07T04:12:25.521Z,0.00
2022-10-07T04:13:25.544Z,0.00
2022-10-07T04:14:25.532Z,0.00
2022-10-07T04:15:25.492Z,0.00
2022-10-07T04:16:25.538Z,0.00
2022-10-07T04:17:25.483Z,0.00
2022-10-07T04:18:25.522Z,0.00
2022-10-07T04:19:25.464Z,0.00
2022-10-07T04:20:25.460Z,0.00
2022-10-07T04:21:25.447Z,0.00
2022-10-07T04:22:25.436Z,0.00
2022-10-07T04:23:25.472Z,0.00
2022-10-07T04:24:25.424Z,0.00
2022-10-07T04:25:25.416Z,0.00
2022-10-07T04:26:25.413Z,0.00
2022-10-07T04:27:50.050Z,0.00
2022-10-07T04:28:27.471Z,0.00
2022-10-07T04:29:25.387Z,0.00
2022-10-07T04:30:25.373Z,0.00
2022-10-07T04:31:25.402Z,0.00
2022-10-07T04:32:25.352Z,0.00
2022-10-07T04:33:25.378Z,0.00
2022-10-07T04:34:25.346Z,0.00
2022-10-07T04:35:25.330Z,0.00
2022-10-07T04:36:25.332Z,0.00
2022-10-07T04:37:25.315Z,0.00
2022-10-07T04:38:28.241Z,0.00
2022-10-07T04:39:42.757Z,0.00
2022-10-07T04:40:27.290Z,0.00
2022-10-07T04:41:25.283Z,0.00
2022-10-07T04:42:25.270Z,0.00
2022-10-07T04:43:25.292Z,0.00
2022-10-07T04:44:25.254Z,0.00
2022-10-07T04:45:25.248Z,0.00
2022-10-07T04:46:25.349Z,0.00
2022-10-07T04:47:25.232Z,0.00
2022-10-07T04:48:25.267Z,0.00
2022-10-07T04:49:25.212Z,0.00
2022-10-07T04:50:25.208Z,0.00
2022-10-07T04:51:25.203Z,0.00
2022-10-07T04:52:25.194Z,0.00
2022-10-07T04:53:25.210Z,0.00
2022-10-07T04:54:25.172Z,0.00
2022-10-07T04:55:25.168Z,0.00
2022-10-07T04:56:25.168Z,0.00
2022-10-07T04:57:25.160Z,0.00
2022-10-07T04:58:25.175Z,0.00
2022-10-07T04:59:28.015Z,0.00
2022-10-07T05:00:26.129Z,4.00
2022-10-07T05:01:25.174Z,0.00
2022-10-07T05:02:25.125Z,4.00
2022-10-07T05:03:25.123Z,4.00
2022-10-07T05:04:25.092Z,4.00
2022-10-07T05:05:25.088Z,4.00
2022-10-07T05:06:25.186Z,4.00
2022-10-07T05:09:31.426Z,12.00
2022-10-07T05:10:31.420Z,12.00
2022-10-07T05:11:31.412Z,12.00
2022-10-07T05:12:31.400Z,20.00
2022-10-07T05:13:31.428Z,20.00
2022-10-07T05:14:31.388Z,20.00
2022-10-07T05:15:31.383Z,28.00
2022-10-07T05:16:31.451Z,24.00
2022-10-07T05:17:31.366Z,32.00
2022-10-07T05:18:31.377Z,32.00
2022-10-07T05:19:31.346Z,36.00
2022-10-07T05:20:31.332Z,44.00
2022-10-07T05:21:31.329Z,52.00
2022-10-07T05:22:31.319Z,52.00
2022-10-07T05:23:31.337Z,60.00
2022-10-07T05:24:31.302Z,68.00
2022-10-07T05:25:31.296Z,76.00
2022-10-07T05:26:32.435Z,92.00
2022-10-07T05:27:32.421Z,104.00
2022-10-07T05:28:32.522Z,112.00
2022-10-07T05:29:32.398Z,124.00
2022-10-07T05:30:32.408Z,132.00
2022-10-07T05:31:32.463Z,140.00
2022-10-07T05:32:32.382Z,144.00
2022-10-07T05:33:32.409Z,156.00
2022-10-07T05:34:32.362Z,168.00
2022-10-07T05:35:32.355Z,184.00
2022-10-07T05:36:32.346Z,196.00
2022-10-07T05:37:32.364Z,208.00
2022-10-07T05:38:32.366Z,224.00
2022-10-07T05:39:32.322Z,236.00
2022-10-07T05:40:32.311Z,248.00
2022-10-07T05:41:32.304Z,268.00
2022-10-07T05:42:32.293Z,292.00
2022-10-07T05:43:32.296Z,312.00
2022-10-07T05:44:32.305Z,340.00
2022-10-07T05:45:32.322Z,372.00
2022-10-07T05:46:32.255Z,404.00
2022-10-07T05:47:33.259Z,440.00
2022-10-07T05:48:36.635Z,472.00
2022-10-07T05:49:34.263Z,512.00
2022-10-07T05:50:32.228Z,536.00
2022-10-07T05:51:32.264Z,548.00
2022-10-07T05:52:32.233Z,608.00
2022-10-07T05:53:32.212Z,712.00
2022-10-07T05:54:32.223Z,788.00
2022-10-07T05:55:35.672Z,816.00
2022-10-07T05:56:33.182Z,812.00
2022-10-07T05:57:32.176Z,832.00
2022-10-07T05:58:32.167Z,856.00
2022-10-07T05:59:32.206Z,856.00
2022-10-07T06:00:32.144Z,948.00
2022-10-07T06:01:32.137Z,968.00
2022-10-07T06:02:33.193Z,976.00
2022-10-07T06:03:32.124Z,976.00
2022-10-07T06:04:32.146Z,992.00
2022-10-07T06:05:32.123Z,1080.00
2022-10-07T06:06:32.095Z,1128.00
2022-10-07T06:07:32.084Z,1180.00
2022-10-07T06:08:32.087Z,1212.00
2022-10-07T06:09:32.116Z,1276.00
2022-10-07T06:10:32.061Z,1364.00
2022-10-07T06:11:32.061Z,1440.00
2022-10-07T06:13:04.606Z,1496.00
2022-10-07T06:13:32.039Z,1612.00
2022-10-07T06:14:32.136Z,1724.00
2022-10-07T06:15:32.023Z,1804.00
2022-10-07T06:16:32.087Z,1916.00
2022-10-07T06:17:32.016Z,1980.00
2022-10-07T06:18:32.002Z,2048.00
2022-10-07T06:19:32.022Z,2012.00
2022-10-07T06:20:31.990Z,2012.00
2022-10-07T06:21:31.973Z,1888.00
2022-10-07T06:22:31.985Z,1904.00
2022-10-07T06:23:31.959Z,1956.00
2022-10-07T06:24:31.981Z,2004.00
2022-10-07T06:25:31.950Z,2076.00
2022-10-07T06:26:31.938Z,2092.00
2022-10-07T06:27:31.927Z,2048.00
2022-10-07T06:28:31.981Z,2076.00
2022-10-07T06:29:31.936Z,2216.00
2022-10-07T06:30:31.912Z,2284.00
2022-10-07T06:31:31.917Z,2344.00
2022-10-07T06:32:31.886Z,2240.00
2022-10-07T06:33:31.883Z,2192.00
2022-10-07T06:34:31.923Z,2208.00
2022-10-07T06:35:31.867Z,2200.00
2022-10-07T06:36:31.852Z,2204.00
2022-10-07T06:37:31.843Z,2304.00
2022-10-07T06:38:31.839Z,2328.00
2022-10-07T06:39:31.835Z,2388.00
2022-10-07T06:40:31.851Z,2416.00
2022-10-07T06:41:31.812Z,2564.00
2022-10-07T06:42:31.807Z,2728.00
2022-10-07T06:43:31.798Z,2844.00
2022-10-07T06:44:31.792Z,2812.00
2022-10-07T06:45:31.957Z,2792.00
2022-10-07T06:46:31.842Z,2804.00
2022-10-07T06:47:31.854Z,2724.00
2022-10-07T06:48:31.749Z,2708.00
2022-10-07T06:49:31.744Z,2676.00
2022-10-07T06:50:31.802Z,2708.00
2022-10-07T06:51:31.727Z,2772.00
2022-10-07T06:52:31.719Z,2868.00
2022-10-07T06:53:31.718Z,3120.00
2022-10-07T06:54:32.703Z,3304.00
2022-10-07T06:55:31.734Z,3484.00
2022-10-07T06:56:31.690Z,3732.00
2022-10-07T06:57:45.347Z,3900.00
2022-10-07T06:58:34.204Z,4076.00
2022-10-07T06:59:31.660Z,3940.00
2022-10-07T07:00:31.779Z,3732.00
2022-10-07T07:01:31.700Z,3676.00
2022-10-07T07:02:32.717Z,4028.00
2022-10-07T07:03:31.636Z,4392.00
2022-10-07T07:04:31.629Z,4532.00
2022-10-07T07:05:31.643Z,4584.00
2022-10-07T07:06:31.612Z,5000.00
2022-10-07T07:07:31.617Z,5468.00
2022-10-07T07:08:31.600Z,5576.00
2022-10-07T07:09:31.588Z,5244.00
2022-10-07T07:10:31.603Z,5908.00
2022-10-07T07:11:31.587Z,5512.00
2022-10-07T07:12:31.558Z,5912.00
2022-10-07T07:13:31.554Z,6312.00
2022-10-07T07:14:31.548Z,6480.00
2022-10-07T07:15:31.566Z,6224.00
2022-10-07T07:16:31.564Z,6744.00
2022-10-07T07:17:31.523Z,7220.00
2022-10-07T07:18:31.530Z,6844.00
2022-10-07T07:19:31.505Z,6664.00
2022-10-07T07:20:31.523Z,5908.00
2022-10-07T07:21:31.487Z,5252.00
2022-10-07T07:22:31.482Z,5532.00
2022-10-07T07:23:31.479Z,5820.00
2022-10-07T07:24:31.465Z,5332.00
2022-10-07T07:25:31.479Z,5384.00
2022-10-07T07:26:31.451Z,5812.00
2022-10-07T07:27:31.446Z,6600.00
2022-10-07T07:28:31.545Z,6444.00
2022-10-07T07:29:31.418Z,6728.00
2022-10-07T07:30:31.519Z,6820.00
2022-10-07T07:31:31.414Z,7916.00
2022-10-07T07:32:31.408Z,8508.00
2022-10-07T07:33:31.386Z,8668.00
2022-10-07T07:34:31.374Z,9064.00
2022-10-07T07:35:31.398Z,9968.00
2022-10-07T07:36:31.366Z,10156.00
2022-10-07T07:37:31.355Z,10332.00
2022-10-07T07:38:31.349Z,3892.00
2022-10-07T07:39:31.343Z,3296.00
2022-10-07T07:40:31.371Z,3220.00
2022-10-07T07:41:31.328Z,2896.00
2022-10-07T07:42:31.314Z,3292.00
2022-10-07T07:43:31.333Z,8020.00
2022-10-07T07:44:34.744Z,17504.00
2022-10-07T07:45:32.341Z,19456.00
2022-10-07T07:46:31.283Z,19456.00
2022-10-07T07:47:31.274Z,19616.00
2022-10-07T07:48:31.260Z,17312.00
2022-10-07T07:49:31.255Z,19488.00
2022-10-07T07:50:31.247Z,20608.00
2022-10-07T07:51:31.263Z,22304.00
2022-10-07T07:52:31.231Z,19680.00
2022-10-07T07:53:31.226Z,18048.00
2022-10-07T07:54:31.223Z,15116.00
2022-10-07T07:55:31.211Z,14892.00
2022-10-07T07:56:31.231Z,17216.00
2022-10-07T07:57:31.190Z,18336.00
2022-10-07T07:58:31.181Z,17632.00
2022-10-07T07:59:31.179Z,17088.00
2022-10-07T08:00:31.174Z,16800.00
2022-10-07T08:01:31.221Z,16152.00
2022-10-07T08:02:31.214Z,14512.00
2022-10-07T08:03:31.143Z,14212.00
2022-10-07T08:04:31.133Z,14364.00
2022-10-07T08:05:31.123Z,14180.00
2022-10-07T08:06:31.147Z,15448.00
2022-10-07T08:07:31.108Z,21696.00
2022-10-07T08:08:31.102Z,20832.00
2022-10-07T08:09:31.100Z,16960.00
2022-10-07T08:10:31.090Z,17792.00
2022-10-07T08:11:31.111Z,22976.00
2022-10-07T08:12:31.075Z,23840.00
2022-10-07T08:13:31.058Z,26272.00
2022-10-07T08:14:31.053Z,23264.00
2022-10-07T08:15:31.085Z,25120.00
2022-10-07T08:16:31.066Z,21376.00
2022-10-07T08:17:31.030Z,19008.00
2022-10-07T08:18:31.018Z,17184.00
2022-10-07T08:19:31.018Z,19840.00
2022-10-07T08:20:31.004Z,21664.00
2022-10-07T08:21:31.024Z,24672.00
2022-10-07T08:22:30.993Z,30624.00
2022-10-07T08:23:30.979Z,31200.00
2022-10-07T08:24:34.117Z,33312.00
2022-10-07T08:25:30.966Z,27776.00
2022-10-07T08:26:30.991Z,27456.00
2022-10-07T08:27:30.946Z,34496.00
2022-10-07T08:28:31.073Z,49088.00
2022-10-07T08:29:30.928Z,32672.00
2022-10-07T08:30:30.935Z,33024.00
2022-10-07T08:31:30.935Z,32320.00
2022-10-07T08:32:30.901Z,38784.00
2022-10-07T08:33:30.889Z,35104.00
2022-10-07T08:34:30.892Z,31424.00
2022-10-07T08:35:30.874Z,33344.00
2022-10-07T08:36:30.896Z,45472.00
2022-10-07T08:37:30.859Z,82720.00
2022-10-07T08:38:30.856Z,88384.00
2022-10-07T08:39:30.844Z,72160.00
2022-10-07T08:40:30.830Z,46336.00
2022-10-07T08:41:30.853Z,55296.00
2022-10-07T08:42:30.815Z,57728.00
2022-10-07T08:43:30.808Z,114528.00
2022-10-07T08:44:30.802Z,95072.00
2022-10-07T08:45:30.792Z,44576.00
2022-10-07T08:46:30.864Z,55008.00
2022-10-07T08:47:30.775Z,80704.00
2022-10-07T08:48:30.770Z,115072.00
2022-10-07T08:49:30.768Z,116192.00
2022-10-07T08:50:30.749Z,59104.00
2022-10-07T08:51:30.773Z,100224.00
2022-10-07T08:52:30.769Z,84192.00
2022-10-07T08:53:49.757Z,109696.00
2022-10-07T08:54:30.729Z,115232.00
2022-10-07T08:55:30.733Z,115264.00
2022-10-07T08:56:30.711Z,108928.00
2022-10-07T08:57:30.719Z,107328.00
2022-10-07T08:58:30.704Z,108288.00
2022-10-07T08:59:30.687Z,102016.00
2022-10-07T09:00:30.673Z,105088.00
2022-10-07T09:01:30.702Z,106272.00
2022-10-07T09:02:30.733Z,105920.00
2022-10-07T09:03:30.649Z,105024.00
2022-10-07T09:04:30.643Z,104832.00
2022-10-07T09:05:30.652Z,103008.00
2022-10-07T09:06:30.624Z,102752.00
2022-10-07T09:07:30.650Z,102784.00
2022-10-07T09:08:30.612Z,102528.00
2022-10-07T09:09:30.604Z,103744.00
2022-10-07T09:10:30.596Z,101088.00
2022-10-07T09:11:30.595Z,99808.00
2022-10-07T09:12:30.606Z,100064.00
2022-10-07T09:13:30.583Z,100992.00
2022-10-07T09:14:30.572Z,100768.00
2022-10-07T09:15:30.623Z,96416.00
2022-10-07T09:16:30.552Z,101632.00
2022-10-07T09:17:34.882Z,100160.00
2022-10-07T09:18:31.537Z,101312.00
2022-10-07T09:19:30.531Z,102208.00
2022-10-07T09:20:30.524Z,102912.00
2022-10-07T09:21:30.522Z,102176.00
2022-10-07T09:22:30.542Z,101312.00
2022-10-07T09:23:30.499Z,101856.00
2022-10-07T09:24:30.536Z,102816.00
2022-10-07T09:25:30.482Z,102784.00
2022-10-07T09:26:30.474Z,103168.00
2022-10-07T09:27:30.506Z,104672.00
2022-10-07T09:28:30.552Z,103296.00
2022-10-07T09:29:30.460Z,102688.00
2022-10-07T09:30:30.450Z,100256.00
2022-10-07T09:31:30.489Z,100608.00
2022-10-07T09:32:30.469Z,101760.00
2022-10-07T09:33:30.430Z,103296.00
2022-10-07T09:34:30.425Z,102592.00
2022-10-07T09:35:30.455Z,102272.00
2022-10-07T09:36:30.404Z,102272.00
2022-10-07T09:37:30.441Z,103232.00
2022-10-07T09:38:30.406Z,101952.00
2022-10-07T09:39:30.395Z,99328.00
2022-10-07T09:40:30.383Z,97856.00
2022-10-07T09:41:31.229Z,98400.00
2022-10-07T09:42:31.414Z,96672.00
2022-10-07T09:43:30.365Z,98880.00
2022-10-07T09:44:30.360Z,100960.00
2022-10-07T09:45:36.448Z,102048.00
2022-10-07T09:46:43.793Z,103904.00
2022-10-07T09:47:31.407Z,103392.00
2022-10-07T09:48:30.641Z,101088.00
2022-10-07T09:49:30.876Z,100192.00
2022-10-07T09:50:31.042Z,99584.00
2022-10-07T09:51:32.560Z,101056.00
2022-10-07T09:52:31.974Z,100416.00
2022-10-07T09:53:37.545Z,96416.00
2022-10-07T09:54:31.378Z,90624.00
2022-10-07T09:55:31.377Z,93920.00
2022-10-07T09:56:30.951Z,97024.00
2022-10-07T09:57:31.113Z,97440.00
2022-10-07T09:59:04.197Z,93472.00
2022-10-07T09:59:31.504Z,87552.00
2022-10-07T10:00:30.639Z,90752.00
2022-10-07T10:01:30.804Z,95296.00
2022-10-07T10:02:30.901Z,98720.00
2022-10-07T10:03:30.503Z,100160.00
2022-10-07T10:04:30.346Z,100064.00
2022-10-07T10:05:30.345Z,99744.00
2022-10-07T10:06:30.337Z,98560.00
2022-10-07T10:07:30.368Z,97088.00
2022-10-07T10:08:30.387Z,98848.00
2022-10-07T10:09:30.409Z,102016.00
2022-10-07T10:10:30.256Z,103040.00
2022-10-07T10:11:32.083Z,102144.00
2022-10-07T10:12:30.297Z,100768.00
2022-10-07T10:13:30.324Z,99488.00
2022-10-07T10:14:49.151Z,101248.00
2022-10-07T10:15:30.254Z,102784.00
2022-10-07T10:16:30.328Z,100512.00
2022-10-07T10:17:30.241Z,102016.00
2022-10-07T10:18:30.327Z,102272.00
2022-10-07T10:19:34.904Z,103360.00
2022-10-07T10:20:32.315Z,104160.00
2022-10-07T10:21:30.415Z,104960.00
2022-10-07T10:22:30.272Z,104704.00
2022-10-07T10:23:30.291Z,102720.00
2022-10-07T10:24:30.333Z,100320.00
2022-10-07T10:25:31.228Z,100896.00
2022-10-07T10:26:33.932Z,101760.00
2022-10-07T10:27:31.167Z,102656.00
2022-10-07T10:28:30.281Z,102464.00
2022-10-07T10:29:30.212Z,104000.00
2022-10-07T10:30:30.236Z,104800.00
2022-10-07T10:31:30.254Z,105664.00
2022-10-07T10:32:30.171Z,107488.00
2022-10-07T10:33:30.390Z,106880.00
2022-10-07T10:34:30.157Z,105504.00
2022-10-07T10:35:30.200Z,105024.00
2022-10-07T10:36:30.158Z,104992.00
2022-10-07T10:37:30.195Z,105216.00
2022-10-07T10:38:30.218Z,105344.00
2022-10-07T10:39:30.198Z,105056.00
2022-10-07T10:40:30.310Z,105344.00
2022-10-07T10:41:30.212Z,104512.00
2022-10-07T10:42:31.273Z,102720.00
2022-10-07T10:43:30.224Z,102400.00
2022-10-07T10:44:30.201Z,103744.00
2022-10-07T10:45:30.246Z,104448.00
2022-10-07T10:46:30.289Z,103616.00
2022-10-07T10:47:30.094Z,104096.00
2022-10-07T10:48:30.160Z,104896.00
2022-10-07T10:49:30.190Z,105600.00
2022-10-07T10:50:30.139Z,107040.00
2022-10-07T10:51:30.149Z,106432.00
2022-10-07T10:52:30.167Z,106656.00
2022-10-07T10:53:30.326Z,106944.00
2022-10-07T10:54:30.192Z,105440.00
2022-10-07T10:55:30.204Z,105824.00
2022-10-07T10:56:30.333Z,105408.00
2022-10-07T10:57:30.204Z,107392.00
2022-10-07T10:58:30.237Z,106144.00
2022-10-07T10:59:30.258Z,106240.00
2022-10-07T11:00:30.318Z,109344.00
2022-10-07T11:01:30.293Z,109184.00
2022-10-07T11:02:30.401Z,107904.00
2022-10-07T11:03:33.519Z,107776.00
2022-10-07T11:04:31.281Z,107456.00
2022-10-07T11:05:30.396Z,107584.00
2022-10-07T11:06:30.253Z,109056.00
2022-10-07T11:07:31.850Z,106240.00
2022-10-07T11:08:33.370Z,104832.00
2022-10-07T11:09:33.708Z,106592.00
2022-10-07T11:10:44.354Z,106016.00
2022-10-07T11:11:30.115Z,107264.00
2022-10-07T11:12:30.481Z,107136.00
2022-10-07T11:13:38.446Z,108576.00
2022-10-07T11:14:30.192Z,108128.00
2022-10-07T11:15:30.193Z,107904.00
2022-10-07T11:16:30.301Z,107808.00
2022-10-07T11:17:30.681Z,108768.00
2022-10-07T11:18:31.339Z,109824.00
2022-10-07T11:19:34.469Z,108064.00
2022-10-07T11:20:30.091Z,106464.00
2022-10-07T11:21:30.969Z,107072.00
2022-10-07T11:22:29.977Z,107584.00
2022-10-07T11:23:29.974Z,108256.00
2022-10-07T11:24:30.139Z,107936.00
2022-10-07T11:25:29.973Z,109376.00
2022-10-07T11:26:32.338Z,107424.00
2022-10-07T11:27:31.009Z,103488.00
2022-10-07T11:28:30.060Z,103392.00
2022-10-07T11:29:29.966Z,106816.00
2022-10-07T11:30:29.883Z,108064.00
2022-10-07T11:31:30.016Z,106848.00
2022-10-07T11:32:29.968Z,107936.00
2022-10-07T11:33:30.121Z,107392.00
2022-10-07T11:34:29.922Z,105952.00
2022-10-07T11:35:30.116Z,104640.00
2022-10-07T11:36:30.140Z,100032.00
2022-10-07T11:37:30.081Z,97664.00
2022-10-07T11:38:30.292Z,96608.00
2022-10-07T11:39:30.021Z,93888.00
2022-10-07T11:40:30.029Z,91360.00
2022-10-07T11:41:30.257Z,90240.00
2022-10-07T11:42:30.521Z,90944.00
2022-10-07T11:43:30.904Z,88672.00
2022-10-07T11:44:30.069Z,83584.00
2022-10-07T11:45:38.234Z,74592.00
2022-10-07T11:46:30.785Z,66176.00
2022-10-07T11:47:30.331Z,50400.00
2022-10-07T11:48:30.191Z,40608.00
2022-10-07T11:49:30.322Z,39360.00
2022-10-07T11:50:30.203Z,39360.00
2022-10-07T11:51:30.259Z,39872.00
2022-10-07T11:52:30.272Z,40576.00
2022-10-07T11:53:30.171Z,41056.00
2022-10-07T11:54:30.404Z,42048.00
2022-10-07T11:55:31.220Z,44256.00
2022-10-07T11:56:30.176Z,46528.00
2022-10-07T11:57:30.217Z,47424.00
2022-10-07T11:58:30.390Z,46816.00
2022-10-07T11:59:30.227Z,45056.00
2022-10-07T12:00:30.408Z,44800.00
2022-10-07T12:01:30.467Z,44896.00
2022-10-07T12:02:30.760Z,44352.00
2022-10-07T12:03:31.206Z,42816.00
2022-10-07T12:04:30.964Z,41312.00
2022-10-07T12:05:30.543Z,41952.00
2022-10-07T12:06:30.722Z,43264.00
2022-10-07T12:07:30.980Z,42144.00
2022-10-07T12:08:33.099Z,40000.00
2022-10-07T12:09:31.331Z,40128.00
2022-10-07T12:10:31.813Z,38912.00
2022-10-07T12:11:32.973Z,38400.00
2022-10-07T12:12:32.584Z,38816.00
2022-10-07T12:13:31.124Z,39680.00
2022-10-07T12:14:32.078Z,38976.00
2022-10-07T12:15:34.286Z,37056.00
2022-10-07T12:16:35.755Z,38368.00
2022-10-07T12:17:32.976Z,39456.00
2022-10-07T12:18:32.659Z,38176.00
2022-10-07T12:19:34.278Z,37536.00
2022-10-07T12:20:32.311Z,37792.00
2022-10-07T12:21:33.776Z,38144.00
2022-10-07T12:22:31.829Z,38464.00
2022-10-07T12:23:31.174Z,39104.00
2022-10-07T12:24:31.870Z,40224.00