createdAt,value
2022-09-15T00:00:39.920Z,0.00
2022-09-15T00:01:40.299Z,0.00
2022-09-15T00:02:40.606Z,0.00
2022-09-15T00:03:40.824Z,0.00
2022-09-15T00:04:41.120Z,0.00
2022-09-15T00:05:41.449Z,0.00
2022-09-15T00:06:41.782Z,0.00
2022-09-15T00:07:42.095Z,0.00
2022-09-15T00:08:42.405Z,0.00
2022-09-15T00:09:42.733Z,0.00
2022-09-15T00:10:43.052Z,0.00
2022-09-15T00:11:43.378Z,0.00
2022-09-15T00:12:43.684Z,0.00
2022-09-15T00:13:44.118Z,0.00
2022-09-15T00:14:44.387Z,0.00
2022-09-15T00:15:44.592Z,0.00
2022-09-15T00:16:45.112Z,0.00
2022-09-15T00:17:45.147Z,0.00
2022-09-15T00:18:45.463Z,0.00
2022-09-15T00:19:45.784Z,0.00
2022-09-15T00:20:46.113Z,0.00
2022-09-15T00:21:46.445Z,0.00
2022-09-15T00:22:46.769Z,0.00
2022-09-15T00:23:47.099Z,0.00
2022-09-15T00:24:47.413Z,0.00
2022-09-15T00:25:47.769Z,0.00
2022-09-15T00:26:48.077Z,0.00
2022-09-15T00:27:48.399Z,0.00
2022-09-15T00:28:48.717Z,0.00
2022-09-15T00:29:49.071Z,0.00
2022-09-15T00:30:49.495Z,0.00
2022-09-15T00:31:49.721Z,0.00
2022-09-15T00:32:50.149Z,0.00
2022-09-15T00:33:50.341Z,0.00
2022-09-15T00:34:50.661Z,0.00
2022-09-15T00:35:50.988Z,0.00
2022-09-15T00:36:51.313Z,0.00
2022-09-15T00:37:51.542Z,0.00
2022-09-15T00:38:51.885Z,0.00
2022-09-15T00:39:52.358Z,0.00
2022-09-15T00:40:52.502Z,0.00
2022-09-15T00:41:53.212Z,0.00
2022-09-15T00:42:53.090Z,0.00
2022-09-15T00:43:53.414Z,0.00
2022-09-15T00:44:53.734Z,0.00
2022-09-15T00:45:54.078Z,0.00
2022-09-15T00:47:15.216Z,0.00
2022-09-15T00:47:55.628Z,0.00
2022-09-15T00:48:54.885Z,0.00
2022-09-15T00:49:58.999Z,0.00
2022-09-15T00:50:55.463Z,0.00
2022-09-15T00:51:55.776Z,0.00
2022-09-15T00:52:56.106Z,0.00
2022-09-15T00:53:56.425Z,0.00
2022-09-15T00:54:56.747Z,0.00
2022-09-15T00:55:57.078Z,0.00
2022-09-15T00:56:57.407Z,0.00
2022-09-15T00:57:57.719Z,0.00
2022-09-15T00:58:58.048Z,0.00
2022-09-15T00:59:58.474Z,0.00
2022-09-15T01:00:58.697Z,0.00
2022-09-15T01:01:59.052Z,0.00
2022-09-15T01:02:59.201Z,0.00
2022-09-15T01:03:59.530Z,0.00
2022-09-15T01:04:59.871Z,0.00
2022-09-15T01:06:00.222Z,0.00
2022-09-15T01:07:00.523Z,0.00
2022-09-15T01:08:00.852Z,0.00
2022-09-15T01:09:01.151Z,0.00
2022-09-15T01:10:01.480Z,0.00
2022-09-15T01:11:01.842Z,0.00
2022-09-15T01:12:02.035Z,0.00
2022-09-15T01:13:02.352Z,0.00
2022-09-15T01:14:02.673Z,0.00
2022-09-15T01:15:02.993Z,0.00
2022-09-15T01:16:03.391Z,0.00
2022-09-15T01:17:03.603Z,0.00
2022-09-15T01:18:03.925Z,0.00
2022-09-15T01:19:04.255Z,0.00
2022-09-15T01:20:04.588Z,0.00
2022-09-15T01:21:04.926Z,0.00
2022-09-15T01:22:05.247Z,0.00
2022-09-15T01:23:05.557Z,0.00
2022-09-15T01:24:05.881Z,0.00
2022-09-15T01:25:06.196Z,0.00
2022-09-15T01:26:06.518Z,0.00
2022-09-15T01:27:30.518Z,0.00
2022-09-15T01:28:08.122Z,0.00
2022-09-15T01:29:07.367Z,0.00
2022-09-15T01:30:07.698Z,0.00
2022-09-15T01:31:08.039Z,0.00
2022-09-15T01:32:08.351Z,0.00
2022-09-15T01:33:08.660Z,0.00
2022-09-15T01:34:08.978Z,0.00
2022-09-15T01:35:09.299Z,0.00
2022-09-15T01:36:09.640Z,0.00
2022-09-15T01:37:09.968Z,0.00
2022-09-15T01:38:10.270Z,0.00
2022-09-15T01:39:10.598Z,0.00
2022-09-15T01:40:11.048Z,0.00
2022-09-15T01:41:11.229Z,0.00
2022-09-15T01:42:11.553Z,0.00
2022-09-15T01:43:11.880Z,0.00
2022-09-15T01:44:12.198Z,0.00
2022-09-15T01:45:12.533Z,0.00
2022-09-15T01:46:12.870Z,0.00
2022-09-15T01:47:13.186Z,0.00
2022-09-15T01:48:13.511Z,0.00
2022-09-15T01:49:13.824Z,0.00
2022-09-15T01:50:14.155Z,0.00
2022-09-15T01:51:14.464Z,0.00
2022-09-15T01:52:14.785Z,0.00
2022-09-15T01:53:15.116Z,0.00
2022-09-15T01:54:15.426Z,0.00
2022-09-15T01:55:15.767Z,0.00
2022-09-15T01:56:15.976Z,0.00
2022-09-15T01:57:16.297Z,0.00
2022-09-15T01:58:16.803Z,0.00
2022-09-15T01:59:16.949Z,0.00
2022-09-15T02:00:17.315Z,0.00
2022-09-15T02:01:17.560Z,0.00
2022-09-15T02:02:17.795Z,0.00
2022-09-15T02:03:18.137Z,0.00
2022-09-15T02:04:18.453Z,0.00
2022-09-15T02:05:18.788Z,0.00
2022-09-15T02:06:19.099Z,0.00
2022-09-15T02:07:19.437Z,0.00
2022-09-15T02:08:19.749Z,0.00
2022-09-15T02:09:20.070Z,0.00
2022-09-15T02:10:20.398Z,0.00
2022-09-15T02:11:20.719Z,0.00
2022-09-15T02:12:21.057Z,0.00
2022-09-15T02:13:21.371Z,0.00
2022-09-15T02:14:21.681Z,0.00
2022-09-15T02:15:22.012Z,0.00
2022-09-15T02:16:22.333Z,0.00
2022-09-15T02:17:22.673Z,0.00
2022-09-15T02:18:22.863Z,0.00
2022-09-15T02:19:23.180Z,0.00
2022-09-15T02:20:23.524Z,0.00
2022-09-15T02:21:23.833Z,0.00
2022-09-15T02:22:24.162Z,0.00
2022-09-15T02:23:24.474Z,0.00
2022-09-15T02:24:24.785Z,0.00
2022-09-15T02:25:25.133Z,0.00
2022-09-15T02:26:25.454Z,0.00
2022-09-15T02:27:25.775Z,0.00
2022-09-15T02:28:26.098Z,0.00
2022-09-15T02:29:26.416Z,0.00
2022-09-15T02:30:26.754Z,0.00
2022-09-15T02:31:27.098Z,0.00
2022-09-15T02:32:27.394Z,0.00
2022-09-15T02:33:27.707Z,0.00
2022-09-15T02:34:28.018Z,0.00
2022-09-15T02:35:28.357Z,0.00
2022-09-15T02:36:28.673Z,0.00
2022-09-15T02:37:29.857Z,0.00
2022-09-15T02:38:29.222Z,0.00
2022-09-15T02:39:29.540Z,0.00
2022-09-15T02:40:30.034Z,0.00
2022-09-15T02:41:30.207Z,0.00
2022-09-15T02:42:30.544Z,0.00
2022-09-15T02:43:30.854Z,0.00
2022-09-15T02:44:31.189Z,0.00
2022-09-15T02:45:31.636Z,0.00
2022-09-15T02:46:31.831Z,0.00
2022-09-15T02:47:32.143Z,0.00
2022-09-15T02:48:32.460Z,0.00
2022-09-15T02:49:32.785Z,0.00
2022-09-15T02:50:33.107Z,0.00
2022-09-15T02:51:33.411Z,0.00
2022-09-15T02:52:33.741Z,0.00
2022-09-15T02:53:34.083Z,0.00
2022-09-15T02:54:34.395Z,0.00
2022-09-15T02:55:35.028Z,0.00
2022-09-15T02:56:35.012Z,0.00
2022-09-15T02:57:35.331Z,0.00
2022-09-15T02:58:35.694Z,0.00
2022-09-15T02:59:35.901Z,0.00
2022-09-15T03:00:36.434Z,0.00
2022-09-15T03:01:36.491Z,0.00
2022-09-15T03:02:36.677Z,0.00
2022-09-15T03:03:39.906Z,0.00
2022-09-15T03:04:38.292Z,0.00
2022-09-15T03:05:37.548Z,0.00
2022-09-15T03:06:38.013Z,0.00
2022-09-15T03:07:38.180Z,0.00
2022-09-15T03:08:38.501Z,0.00
2022-09-15T03:09:38.859Z,0.00
2022-09-15T03:10:39.201Z,0.00
2022-09-15T03:11:39.514Z,0.00
2022-09-15T03:12:39.827Z,0.00
2022-09-15T03:13:40.151Z,0.00
2022-09-15T03:14:40.490Z,0.00
2022-09-15T03:15:40.830Z,0.00
2022-09-15T03:16:41.208Z,0.00
2022-09-15T03:17:41.419Z,0.00
2022-09-15T03:18:41.751Z,0.00
2022-09-15T03:19:42.092Z,0.00
2022-09-15T03:20:42.422Z,0.00
2022-09-15T03:21:42.782Z,0.00
2022-09-15T03:22:43.140Z,0.00
2022-09-15T03:23:43.351Z,0.00
2022-09-15T03:24:43.679Z,0.00
2022-09-15T03:25:44.002Z,0.00
2022-09-15T03:26:44.315Z,0.00
2022-09-15T03:27:44.633Z,0.00
2022-09-15T03:28:44.974Z,0.00
2022-09-15T03:29:45.305Z,0.00
2022-09-15T03:30:45.729Z,0.00
2022-09-15T03:31:45.947Z,0.00
2022-09-15T03:32:46.204Z,0.00
2022-09-15T03:33:46.523Z,0.00
2022-09-15T03:34:46.738Z,0.00
2022-09-15T03:35:47.047Z,0.00
2022-09-15T03:36:47.406Z,0.00
2022-09-15T03:37:47.603Z,0.00
2022-09-15T03:38:47.923Z,0.00
2022-09-15T03:39:48.295Z,0.00
2022-09-15T03:40:48.508Z,0.00
2022-09-15T03:41:48.914Z,0.00
2022-09-15T03:42:49.107Z,0.00
2022-09-15T03:43:49.438Z,0.00
2022-09-15T03:44:49.782Z,0.00
2022-09-15T03:45:50.209Z,0.00
2022-09-15T03:46:50.403Z,0.00
2022-09-15T03:47:50.727Z,0.00
2022-09-15T03:48:52.032Z,0.00
2022-09-15T03:49:51.321Z,0.00
2022-09-15T03:50:51.619Z,0.00
2022-09-15T03:51:52.071Z,0.00
2022-09-15T03:52:56.723Z,0.00
2022-09-15T03:53:53.561Z,0.00
2022-09-15T03:54:52.842Z,0.00
2022-09-15T03:55:53.161Z,0.00
2022-09-15T03:56:53.465Z,0.00
2022-09-15T03:57:53.826Z,0.00
2022-09-15T03:58:54.106Z,0.00
2022-09-15T03:59:54.425Z,0.00
2022-09-15T04:00:54.808Z,0.00
2022-09-15T04:01:55.082Z,0.00
2022-09-15T04:02:55.348Z,0.00
2022-09-15T04:03:55.555Z,0.00
2022-09-15T04:04:55.878Z,0.00
2022-09-15T04:05:57.055Z,0.00
2022-09-15T04:06:56.463Z,0.00
2022-09-15T04:07:56.802Z,0.00
2022-09-15T04:08:57.123Z,0.00
2022-09-15T04:09:57.524Z,0.00
2022-09-15T04:10:57.700Z,0.00
2022-09-15T04:11:58.016Z,0.00
2022-09-15T04:12:58.343Z,0.00
2022-09-15T04:13:58.692Z,0.00
2022-09-15T04:14:59.013Z,0.00
2022-09-15T04:15:59.394Z,0.00
2022-09-15T04:16:59.620Z,0.00
2022-09-15T04:17:59.827Z,0.00
2022-09-15T04:19:00.167Z,0.00
2022-09-15T04:20:00.537Z,0.00
2022-09-15T04:21:00.768Z,0.00
2022-09-15T04:22:01.109Z,0.00
2022-09-15T04:23:01.439Z,0.00
2022-09-15T04:24:01.808Z,0.00
2022-09-15T04:25:02.011Z,0.00
2022-09-15T04:26:02.359Z,0.00
2022-09-15T04:27:02.719Z,0.00
2022-09-15T04:28:02.937Z,0.00
2022-09-15T04:29:04.805Z,0.00
2022-09-15T04:30:03.630Z,0.00
2022-09-15T04:31:03.911Z,0.00
2022-09-15T04:32:04.131Z,0.00
2022-09-15T04:33:04.471Z,0.00
2022-09-15T04:34:04.823Z,0.00
2022-09-15T04:35:05.041Z,5.62
2022-09-15T04:36:05.412Z,5.62
2022-09-15T04:37:05.643Z,5.62
2022-09-15T04:38:06.006Z,5.62
2022-09-15T04:39:06.245Z,5.62
2022-09-15T04:40:06.544Z,5.62
2022-09-15T04:41:06.796Z,5.62
2022-09-15T04:42:07.035Z,5.62
2022-09-15T04:43:07.272Z,11.25
2022-09-15T04:44:07.615Z,11.25
2022-09-15T04:45:07.831Z,11.25
2022-09-15T04:46:08.311Z,11.25
2022-09-15T04:47:08.404Z,11.25
2022-09-15T04:48:08.668Z,16.88
2022-09-15T04:49:08.928Z,16.88
2022-09-15T04:50:09.145Z,16.88
2022-09-15T04:51:09.488Z,16.88
2022-09-15T04:52:10.168Z,16.88
2022-09-15T04:53:10.182Z,22.50
2022-09-15T04:54:10.438Z,22.50
2022-09-15T04:55:10.714Z,22.50
2022-09-15T04:56:10.944Z,22.50
2022-09-15T04:57:11.207Z,22.50
2022-09-15T04:58:11.439Z,28.12
2022-09-15T04:59:11.681Z,28.12
2022-09-15T05:00:11.919Z,28.12
2022-09-15T05:01:12.214Z,33.75
2022-09-15T05:02:12.505Z,33.75
2022-09-15T05:03:12.840Z,33.75
2022-09-15T05:04:13.129Z,33.75
2022-09-15T05:05:13.372Z,33.75
2022-09-15T05:06:13.645Z,33.75
2022-09-15T05:07:14.822Z,33.75
2022-09-15T05:08:14.130Z,33.75
2022-09-15T05:09:14.412Z,33.75
2022-09-15T05:10:14.645Z,33.75
2022-09-15T05:11:14.862Z,39.38
2022-09-15T05:12:15.221Z,39.38
2022-09-15T05:13:15.504Z,39.38
2022-09-15T05:14:15.723Z,45.00
2022-09-15T05:15:16.005Z,50.62
2022-09-15T05:16:16.299Z,56.25
2022-09-15T05:17:16.543Z,61.88
2022-09-15T05:18:16.784Z,61.88
2022-09-15T05:19:17.049Z,61.88
2022-09-15T05:20:17.291Z,61.88
2022-09-15T05:21:17.526Z,56.25
2022-09-15T05:22:17.767Z,56.25
2022-09-15T05:23:18.016Z,61.88
2022-09-15T05:24:18.327Z,78.75
2022-09-15T05:25:18.535Z,78.75
2022-09-15T05:26:18.774Z,67.50
2022-09-15T05:27:19.020Z,67.50
2022-09-15T05:28:19.275Z,56.25
2022-09-15T05:29:19.558Z,56.25
2022-09-15T05:31:21.062Z,50.62
2022-09-15T05:32:20.267Z,50.62
2022-09-15T05:33:20.531Z,50.62
2022-09-15T05:34:20.780Z,56.25
2022-09-15T05:35:21.041Z,61.88
2022-09-15T05:36:21.298Z,61.88
2022-09-15T05:37:22.545Z,61.88
2022-09-15T05:38:21.900Z,56.25
2022-09-15T05:39:22.146Z,61.88
2022-09-15T05:40:22.453Z,61.88
2022-09-15T05:41:22.701Z,61.88
2022-09-15T05:42:23.899Z,61.88
2022-09-15T05:43:23.211Z,61.88
2022-09-15T05:44:23.482Z,61.88
2022-09-15T05:45:23.760Z,61.88
2022-09-15T05:46:24.097Z,61.88
2022-09-15T05:47:24.362Z,61.88
2022-09-15T05:48:24.638Z,67.50
2022-09-15T05:49:24.936Z,67.50
2022-09-15T05:50:25.245Z,73.12
2022-09-15T05:51:25.532Z,73.12
2022-09-15T05:52:25.807Z,73.12
2022-09-15T05:53:26.117Z,78.75
2022-09-15T05:54:26.401Z,78.75
2022-09-15T05:55:26.715Z,78.75
2022-09-15T05:56:27.042Z,78.75
2022-09-15T05:57:27.310Z,78.75
2022-09-15T05:58:27.568Z,84.38
2022-09-15T05:59:27.821Z,84.38
2022-09-15T06:00:28.254Z,84.38
2022-09-15T06:01:28.400Z,90.00
2022-09-15T06:02:28.673Z,90.00
2022-09-15T06:03:30.936Z,90.00
2022-09-15T06:04:29.032Z,95.62
2022-09-15T06:05:29.408Z,106.88
2022-09-15T06:06:29.519Z,118.12
2022-09-15T06:07:29.772Z,135.00
2022-09-15T06:08:30.048Z,140.62
2022-09-15T06:09:30.335Z,135.00
2022-09-15T06:10:30.623Z,135.00
2022-09-15T06:11:30.877Z,135.00
2022-09-15T06:12:31.167Z,135.00
2022-09-15T06:13:31.423Z,135.00
2022-09-15T06:14:31.668Z,129.38
2022-09-15T06:15:31.944Z,129.38
2022-09-15T06:16:32.212Z,129.38
2022-09-15T06:17:32.463Z,129.38
2022-09-15T06:18:32.724Z,123.75
2022-09-15T06:19:32.983Z,135.00
2022-09-15T06:20:33.338Z,135.00
2022-09-15T06:21:33.467Z,140.62
2022-09-15T06:22:33.744Z,135.00
2022-09-15T06:23:34.033Z,140.62
2022-09-15T06:24:34.279Z,140.62
2022-09-15T06:25:34.555Z,140.62
2022-09-15T06:26:34.799Z,146.25
2022-09-15T06:27:35.052Z,140.62
2022-09-15T06:28:35.337Z,146.25
2022-09-15T06:29:35.707Z,146.25
2022-09-15T06:30:35.917Z,135.00
2022-09-15T06:31:36.191Z,135.00
2022-09-15T06:32:36.467Z,135.00
2022-09-15T06:33:36.745Z,129.38
2022-09-15T06:34:36.985Z,135.00
2022-09-15T06:35:37.242Z,129.38
2022-09-15T06:36:37.492Z,118.12
2022-09-15T06:37:37.729Z,112.50
2022-09-15T06:38:38.057Z,118.12
2022-09-15T06:39:38.299Z,118.12
2022-09-15T06:40:38.539Z,123.75
2022-09-15T06:42:00.890Z,129.38
2022-09-15T06:42:40.054Z,123.75
2022-09-15T06:43:39.370Z,123.75
2022-09-15T06:44:39.621Z,123.75
2022-09-15T06:45:39.878Z,129.38
2022-09-15T06:46:40.134Z,135.00
2022-09-15T06:47:40.404Z,140.62
2022-09-15T06:48:40.661Z,140.62
2022-09-15T06:49:40.912Z,140.62
2022-09-15T06:50:41.163Z,146.25
2022-09-15T06:51:41.410Z,140.62
2022-09-15T06:52:41.634Z,146.25
2022-09-15T06:53:41.946Z,146.25
2022-09-15T06:54:42.187Z,157.50
2022-09-15T06:55:42.424Z,163.12
2022-09-15T06:56:42.786Z,180.00
2022-09-15T06:57:42.912Z,191.25
2022-09-15T06:58:43.165Z,191.25
2022-09-15T06:59:43.414Z,191.25
2022-09-15T07:00:43.651Z,180.00
2022-09-15T07:01:43.927Z,180.00
2022-09-15T07:02:44.302Z,185.62
2022-09-15T07:03:44.466Z,185.62
2022-09-15T07:04:44.678Z,174.38
2022-09-15T07:05:44.928Z,163.12
2022-09-15T07:06:45.230Z,157.50
2022-09-15T07:07:45.470Z,151.88
2022-09-15T07:08:45.902Z,146.25
2022-09-15T07:09:48.922Z,129.38
2022-09-15T07:10:46.261Z,112.50
2022-09-15T07:11:46.498Z,95.62
2022-09-15T07:12:46.829Z,84.38
2022-09-15T07:13:47.097Z,95.62
2022-09-15T07:14:47.349Z,106.88
2022-09-15T07:15:47.641Z,118.12
2022-09-15T07:16:47.913Z,129.38
2022-09-15T07:17:48.148Z,135.00
2022-09-15T07:18:48.394Z,140.62
2022-09-15T07:19:48.631Z,140.62
2022-09-15T07:20:48.874Z,140.62
2022-09-15T07:21:49.120Z,140.62
2022-09-15T07:22:49.365Z,129.38
2022-09-15T07:23:49.629Z,129.38
2022-09-15T07:24:49.866Z,135.00
2022-09-15T07:25:50.103Z,146.25
2022-09-15T07:26:50.358Z,157.50
2022-09-15T07:27:50.588Z,163.12
2022-09-15T07:28:50.869Z,168.75
2022-09-15T07:29:51.076Z,174.38
2022-09-15T07:30:51.306Z,180.00
2022-09-15T07:31:51.702Z,196.88
2022-09-15T07:32:51.799Z,180.00
2022-09-15T07:33:52.206Z,174.38
2022-09-15T07:34:56.499Z,185.62
2022-09-15T07:35:53.579Z,185.62
2022-09-15T07:36:52.886Z,196.88
2022-09-15T07:37:53.247Z,202.50
2022-09-15T07:38:53.581Z,208.12
2022-09-15T07:39:53.762Z,208.12
2022-09-15T07:40:53.989Z,196.88
2022-09-15T07:41:54.241Z,196.88
2022-09-15T07:42:54.505Z,196.88
2022-09-15T07:43:54.764Z,196.88
2022-09-15T07:44:55.018Z,208.12
2022-09-15T07:45:55.303Z,202.50
2022-09-15T07:46:55.583Z,196.88
2022-09-15T07:47:55.833Z,202.50
2022-09-15T07:48:56.092Z,213.75
2022-09-15T07:49:56.361Z,202.50
2022-09-15T07:50:56.643Z,180.00
2022-09-15T07:51:56.913Z,163.12
2022-09-15T07:52:57.178Z,146.25
2022-09-15T07:53:57.444Z,140.62
2022-09-15T07:54:57.680Z,151.88
2022-09-15T07:55:58.027Z,163.12
2022-09-15T07:56:58.276Z,174.38
2022-09-15T07:57:58.547Z,185.62
2022-09-15T07:58:58.858Z,202.50
2022-09-15T07:59:59.107Z,213.75
2022-09-15T08:00:59.408Z,219.38
2022-09-15T08:01:59.710Z,219.38
2022-09-15T08:02:59.971Z,225.00
2022-09-15T08:04:00.230Z,225.00
2022-09-15T08:05:00.511Z,236.25
2022-09-15T08:06:00.789Z,236.25
2022-09-15T08:07:01.032Z,236.25
2022-09-15T08:08:01.286Z,236.25
2022-09-15T08:09:01.862Z,225.00
2022-09-15T08:10:01.765Z,225.00
2022-09-15T08:11:02.008Z,225.00
2022-09-15T08:12:02.251Z,247.50
2022-09-15T08:13:02.513Z,275.62
2022-09-15T08:14:02.802Z,286.88
2022-09-15T08:15:03.045Z,292.50
2022-09-15T08:16:03.339Z,298.12
2022-09-15T08:17:06.097Z,292.50
2022-09-15T08:18:03.877Z,281.25
2022-09-15T08:19:04.126Z,286.88
2022-09-15T08:20:04.383Z,281.25
2022-09-15T08:21:04.615Z,275.62
2022-09-15T08:22:04.868Z,281.25
2022-09-15T08:23:05.118Z,281.25
2022-09-15T08:24:05.364Z,270.00
2022-09-15T08:25:05.605Z,275.62
2022-09-15T08:26:05.884Z,264.38
2022-09-15T08:27:06.108Z,253.12
2022-09-15T08:28:06.369Z,253.12
2022-09-15T08:29:06.631Z,236.25
2022-09-15T08:30:06.900Z,219.38
2022-09-15T08:31:07.199Z,219.38
2022-09-15T08:32:07.500Z,219.38
2022-09-15T08:33:07.793Z,213.75
2022-09-15T08:34:08.071Z,208.12
2022-09-15T08:35:08.324Z,208.12
2022-09-15T08:36:08.587Z,208.12
2022-09-15T08:37:08.874Z,202.50
2022-09-15T08:38:09.122Z,208.12
2022-09-15T08:39:09.374Z,219.38
2022-09-15T08:40:09.632Z,225.00
2022-09-15T08:41:09.964Z,236.25
2022-09-15T08:42:10.223Z,230.62
2022-09-15T08:43:10.474Z,230.62
2022-09-15T08:44:10.801Z,219.38
2022-09-15T08:45:11.047Z,213.75
2022-09-15T08:46:11.317Z,241.88
2022-09-15T08:47:11.578Z,264.38
2022-09-15T08:48:11.855Z,270.00
2022-09-15T08:49:12.103Z,264.38
2022-09-15T08:50:12.484Z,253.12
2022-09-15T08:51:12.595Z,253.12
2022-09-15T08:52:12.840Z,264.38
2022-09-15T08:53:13.192Z,275.62
2022-09-15T08:54:14.287Z,298.12
2022-09-15T08:55:13.579Z,315.00
2022-09-15T08:56:13.818Z,286.88
2022-09-15T08:57:14.067Z,258.75
2022-09-15T08:58:14.353Z,230.62
2022-09-15T08:59:14.611Z,225.00
2022-09-15T09:00:14.863Z,236.25
2022-09-15T09:01:15.137Z,241.88
2022-09-15T09:02:15.379Z,241.88
2022-09-15T09:03:15.694Z,247.50
2022-09-15T09:04:18.119Z,258.75
2022-09-15T09:05:16.142Z,258.75
2022-09-15T09:06:16.385Z,241.88
2022-09-15T09:07:16.630Z,241.88
2022-09-15T09:08:16.883Z,241.88
2022-09-15T09:09:17.121Z,236.25
2022-09-15T09:10:17.451Z,225.00
2022-09-15T09:11:17.719Z,213.75
2022-09-15T09:12:18.002Z,213.75
2022-09-15T09:13:18.268Z,213.75
2022-09-15T09:14:18.505Z,213.75
2022-09-15T09:15:18.769Z,202.50
2022-09-15T09:16:19.116Z,202.50
2022-09-15T09:17:19.359Z,191.25
2022-09-15T09:18:19.626Z,191.25
2022-09-15T09:19:19.887Z,196.88
2022-09-15T09:20:20.148Z,208.12
2022-09-15T09:21:20.612Z,208.12
2022-09-15T09:22:20.708Z,196.88
2022-09-15T09:23:20.949Z,180.00
2022-09-15T09:24:21.191Z,168.75
2022-09-15T09:25:27.552Z,151.88
2022-09-15T09:26:22.670Z,146.25
2022-09-15T09:27:21.985Z,151.88
2022-09-15T09:28:22.264Z,146.25
2022-09-15T09:29:22.514Z,140.62
2022-09-15T09:30:22.760Z,140.62
2022-09-15T09:31:23.058Z,140.62
2022-09-15T09:32:23.352Z,151.88
2022-09-15T09:33:23.596Z,163.12
2022-09-15T09:34:23.844Z,163.12
2022-09-15T13:18:21.570Z,168.75
2022-09-15T13:19:21.881Z,151.88
2022-09-15T13:20:22.136Z,129.38
2022-09-15T13:21:22.362Z,123.75
2022-09-15T13:22:22.753Z,118.12
2022-09-15T13:23:22.973Z,112.50
2022-09-15T13:24:23.252Z,112.50
2022-09-15T13:25:23.524Z,106.88
2022-09-15T13:26:23.777Z,106.88
2022-09-15T13:27:24.031Z,106.88
2022-09-15T13:28:24.278Z,90.00
2022-09-15T13:29:24.576Z,90.00
2022-09-15T13:30:24.846Z,95.62
2022-09-15T13:31:25.438Z,101.25
2022-09-15T13:32:25.727Z,118.12
2022-09-15T13:33:25.789Z,140.62
2022-09-15T13:35:27.248Z,123.75
2022-09-15T13:36:26.848Z,118.12
2022-09-15T13:38:31.835Z,140.62
2022-09-15T13:39:27.891Z,146.25
2022-09-15T13:40:27.742Z,151.88
2022-09-15T13:41:27.860Z,151.88
2022-09-15T13:42:28.142Z,163.12
2022-09-15T13:43:28.432Z,168.75
2022-09-15T13:44:28.701Z,174.38
2022-09-15T13:45:28.963Z,163.12
2022-09-15T13:46:29.300Z,140.62
2022-09-15T13:47:29.595Z,135.00
2022-09-15T13:48:29.884Z,129.38
2022-09-15T13:49:30.151Z,112.50
2022-09-15T13:50:30.414Z,101.25
2022-09-15T13:51:30.665Z,129.38
2022-09-15T13:52:30.955Z,140.62
2022-09-15T13:53:31.235Z,151.88
2022-09-15T13:54:31.496Z,146.25
2022-09-15T13:55:31.796Z,146.25
2022-09-15T13:56:32.110Z,129.38
2022-09-15T13:59:34.036Z,101.25
2022-09-15T14:00:33.367Z,101.25
2022-09-15T14:01:33.709Z,112.50
2022-09-15T14:02:34.108Z,123.75
2022-09-15T14:03:34.291Z,146.25
2022-09-15T14:04:34.580Z,151.88
2022-09-15T14:05:34.889Z,157.50
2022-09-15T14:06:35.159Z,157.50
2022-09-15T14:07:35.419Z,180.00
2022-09-15T14:08:35.711Z,208.12
2022-09-15T14:09:36.244Z,213.75
2022-09-15T14:10:36.240Z,213.75
2022-09-15T14:11:36.529Z,208.12
2022-09-15T14:12:36.844Z,219.38
2022-09-15T14:13:37.163Z,230.62
2022-09-15T14:14:37.463Z,219.38
2022-09-15T14:15:37.713Z,202.50
2022-09-15T14:16:38.016Z,174.38
2022-09-15T14:17:38.307Z,151.88
2022-09-15T14:18:38.575Z,135.00
2022-09-15T14:19:38.828Z,112.50
2022-09-15T14:20:39.099Z,95.62
2022-09-15T14:21:39.379Z,90.00
2022-09-15T14:22:39.680Z,84.38
2022-09-15T14:23:39.969Z,84.38
2022-09-15T14:24:40.238Z,95.62
2022-09-15T14:25:40.509Z,112.50
2022-09-15T14:26:40.827Z,135.00
2022-09-15T14:27:41.135Z,140.62
2022-09-15T14:28:41.431Z,129.38
2022-09-15T14:29:41.689Z,106.88
2022-09-15T14:30:42.000Z,95.62
2022-09-15T14:31:42.333Z,95.62
2022-09-15T14:32:42.649Z,95.62
2022-09-15T14:33:42.932Z,90.00
2022-09-15T14:34:43.246Z,73.12
2022-09-15T14:35:43.548Z,56.25
2022-09-15T14:36:43.894Z,45.00
2022-09-15T14:37:44.330Z,39.38
2022-09-15T14:38:44.732Z,39.38
2022-09-15T14:39:44.848Z,45.00
2022-09-15T14:41:06.510Z,56.25
2022-09-15T14:41:45.238Z,50.62
2022-09-15T14:42:45.494Z,45.00
2022-09-15T14:43:45.894Z,45.00
2022-09-15T14:46:02.411Z,61.88
2022-09-15T14:46:47.569Z,78.75
2022-09-15T14:47:46.945Z,95.62
2022-09-15T14:48:47.258Z,118.12
2022-09-15T14:49:47.527Z,118.12
2022-09-15T14:50:47.769Z,106.88
2022-09-15T14:51:48.779Z,90.00
2022-09-15T14:52:48.334Z,73.12
2022-09-15T14:53:48.571Z,61.88
2022-09-15T14:54:48.842Z,56.25
2022-09-15T14:55:49.161Z,45.00
2022-09-15T14:56:49.412Z,39.38
2022-09-15T14:57:49.672Z,39.38
2022-09-15T14:58:49.956Z,39.38
2022-09-15T14:59:50.199Z,56.25
2022-09-15T15:00:50.493Z,61.88
2022-09-15T15:01:50.897Z,56.25
2022-09-15T15:02:51.191Z,45.00
2022-09-15T15:03:51.486Z,39.38
2022-09-15T15:04:51.742Z,45.00
2022-09-15T15:05:58.141Z,61.88
2022-09-15T15:06:53.259Z,73.12
2022-09-15T15:07:52.586Z,73.12
2022-09-15T15:08:52.893Z,73.12
2022-09-15T15:09:53.159Z,73.12
2022-09-15T15:10:53.430Z,78.75
2022-09-15T15:11:53.713Z,90.00
2022-09-15T15:12:53.986Z,95.62
2022-09-15T15:13:54.522Z,106.88
2022-09-15T15:14:54.501Z,106.88
2022-09-15T15:15:54.738Z,101.25
2022-09-15T15:16:55.109Z,101.25
2022-09-15T15:17:55.408Z,106.88
2022-09-15T15:18:55.693Z,106.88
2022-09-15T15:19:56.008Z,101.25
2022-09-15T15:20:56.290Z,101.25
2022-09-15T15:21:56.559Z,95.62
2022-09-15T15:22:56.870Z,90.00
2022-09-15T15:23:57.343Z,90.00
2022-09-15T15:24:57.440Z,78.75
2022-09-15T15:25:57.711Z,78.75
2022-09-15T15:26:57.991Z,78.75
2022-09-15T15:27:58.278Z,78.75
2022-09-15T15:28:58.574Z,84.38
2022-09-15T15:29:58.849Z,84.38
2022-09-15T15:30:59.095Z,84.38
2022-09-15T15:31:59.429Z,84.38
2022-09-15T15:32:59.723Z,84.38
2022-09-15T15:34:00.001Z,84.38
2022-09-15T15:35:00.278Z,84.38
2022-09-15T15:36:08.041Z,90.00
2022-09-15T15:37:00.879Z,90.00
2022-09-15T15:38:01.133Z,90.00
2022-09-15T15:39:01.372Z,90.00
2022-09-15T15:40:01.801Z,84.38
2022-09-15T15:41:01.928Z,84.38
2022-09-15T15:42:02.368Z,90.00
2022-09-15T15:43:02.504Z,90.00
2022-09-15T15:44:02.746Z,84.38
2022-09-15T15:45:03.002Z,78.75
2022-09-15T15:46:03.393Z,78.75
2022-09-15T15:47:03.569Z,78.75
2022-09-15T15:48:03.837Z,78.75
2022-09-15T15:49:04.097Z,78.75
2022-09-15T15:50:19.619Z,78.75
2022-09-15T15:51:05.746Z,78.75
2022-09-15T15:52:04.943Z,78.75
2022-09-15T15:53:05.213Z,78.75
2022-09-15T15:54:05.451Z,78.75
2022-09-15T15:55:05.730Z,73.12
2022-09-15T15:56:06.013Z,67.50
2022-09-15T15:57:06.331Z,61.88
2022-09-15T15:58:06.741Z,61.88
2022-09-15T15:59:06.862Z,67.50
2022-09-15T16:00:07.123Z,67.50
2022-09-15T16:01:07.466Z,61.88
2022-09-15T16:02:07.665Z,67.50
2022-09-15T16:03:07.902Z,67.50
2022-09-15T16:04:08.154Z,67.50
2022-09-15T16:05:08.393Z,67.50
2022-09-15T16:06:08.627Z,61.88
2022-09-15T16:07:08.874Z,61.88
2022-09-15T16:08:09.119Z,56.25
2022-09-15T16:09:09.457Z,50.62
2022-09-15T16:10:09.726Z,50.62
2022-09-15T16:11:10.004Z,45.00
2022-09-15T16:12:10.321Z,45.00
2022-09-15T16:13:10.587Z,45.00
2022-09-15T16:14:10.832Z,45.00
2022-09-15T16:15:11.104Z,45.00
2022-09-15T16:16:11.412Z,45.00
2022-09-15T16:17:11.707Z,45.00
2022-09-15T16:18:11.999Z,45.00
2022-09-15T16:19:12.228Z,45.00
2022-09-15T16:20:12.564Z,45.00
2022-09-15T16:21:12.852Z,45.00
2022-09-15T16:22:13.159Z,45.00
2022-09-15T16:23:13.311Z,45.00
2022-09-15T16:24:13.613Z,39.38
2022-09-15T16:25:13.843Z,39.38
2022-09-15T16:26:14.203Z,39.38
2022-09-15T16:27:14.519Z,33.75
2022-09-15T16:28:14.849Z,33.75
2022-09-15T16:29:15.053Z,33.75
2022-09-15T16:30:15.414Z,28.12
2022-09-15T16:31:15.677Z,28.12
2022-09-15T16:32:15.949Z,28.12
2022-09-15T16:33:16.695Z,33.75
2022-09-15T16:34:16.526Z,33.75
2022-09-15T16:35:16.787Z,33.75
2022-09-15T16:36:17.022Z,33.75
2022-09-15T16:37:18.147Z,33.75
2022-09-15T16:38:17.716Z,33.75
2022-09-15T16:39:18.027Z,33.75
2022-09-15T16:40:18.315Z,33.75
2022-09-15T16:41:18.546Z,33.75
2022-09-15T16:42:18.771Z,33.75
2022-09-15T16:43:19.130Z,33.75
2022-09-15T16:44:19.371Z,28.12
2022-09-15T16:45:19.592Z,28.12