createdAt,value
2023-05-18T00:05:53.589Z,84.1
2023-05-18T00:11:53.588Z,83.4
2023-05-18T00:17:53.683Z,83.7
2023-05-18T00:23:53.582Z,84.7
2023-05-18T00:29:53.596Z,84.5
2023-05-18T00:35:53.593Z,85.9
2023-05-18T00:41:53.589Z,88.1
2023-05-18T00:47:53.647Z,90.7
2023-05-18T00:53:53.605Z,92.3
2023-05-18T00:59:53.612Z,92.2
2023-05-18T01:05:53.594Z,91.9
2023-05-18T01:11:53.615Z,92.4
2023-05-18T01:17:53.664Z,92.6
2023-05-18T01:23:53.594Z,91.9
2023-05-18T01:29:53.589Z,92.8
2023-05-18T01:35:53.686Z,92.6
2023-05-18T01:41:53.600Z,92.9
2023-05-18T01:47:53.698Z,93.7
2023-05-18T01:53:53.604Z,94.5
2023-05-18T01:59:53.625Z,94.3
2023-05-18T02:05:53.622Z,94.8
2023-05-18T02:11:53.607Z,95.4
2023-05-18T02:17:53.622Z,97.7
2023-05-18T02:23:53.606Z,98.9
2023-05-18T02:29:53.617Z,100
2023-05-18T02:35:53.620Z,100
2023-05-18T02:41:53.597Z,100
2023-05-18T02:47:53.604Z,100
2023-05-18T02:53:53.594Z,100
2023-05-18T02:59:53.587Z,100
2023-05-18T03:05:53.627Z,100
2023-05-18T03:11:53.643Z,100
2023-05-18T03:17:53.621Z,100
2023-05-18T03:23:53.589Z,100
2023-05-18T03:29:53.567Z,100
2023-05-18T03:35:53.619Z,100
2023-05-18T03:41:53.601Z,100
2023-05-18T03:47:53.703Z,100
2023-05-18T03:53:53.567Z,100
2023-05-18T03:59:53.582Z,100
2023-05-18T04:05:53.671Z,100
2023-05-18T04:11:53.568Z,100
2023-05-18T04:17:53.699Z,100
2023-05-18T04:23:53.600Z,100
2023-05-18T04:29:53.581Z,100
2023-05-18T04:35:53.591Z,100
2023-05-18T04:41:53.557Z,100
2023-05-18T04:47:54.295Z,100
2023-05-18T04:53:53.573Z,100
2023-05-18T04:59:53.565Z,100
2023-05-18T05:05:53.568Z,100
2023-05-18T05:11:53.567Z,100
2023-05-18T05:17:53.573Z,100
2023-05-18T05:23:53.563Z,99.2
2023-05-18T05:29:53.551Z,97.4
2023-05-18T05:35:53.553Z,94.7
2023-05-18T05:41:53.569Z,96.1
2023-05-18T05:47:53.607Z,94.4
2023-05-18T05:53:53.563Z,93.3
2023-05-18T05:59:53.579Z,92.2
2023-05-18T06:05:53.586Z,90
2023-05-18T06:11:53.556Z,89.2
2023-05-18T06:17:53.588Z,85.1
2023-05-18T06:23:53.528Z,85.2
2023-05-18T06:29:53.572Z,86.6
2023-05-18T06:35:53.566Z,83.2
2023-05-18T06:41:53.691Z,78.2
2023-05-18T06:47:53.633Z,77.5
2023-05-18T06:53:53.660Z,74.2
2023-05-18T06:59:53.655Z,62.5
2023-05-18T07:05:53.567Z,56.9
2023-05-18T07:11:53.564Z,45.8
2023-05-18T07:17:53.645Z,42.6
2023-05-18T07:23:53.584Z,34.6
2023-05-18T07:29:53.557Z,34
2023-05-18T07:35:53.564Z,32.1
2023-05-18T07:47:53.582Z,29.6
2023-05-18T07:53:53.586Z,29
2023-05-18T07:59:53.584Z,30.2
2023-05-18T08:05:53.569Z,26.6
2023-05-18T08:11:53.620Z,29.4
2023-05-18T08:17:53.612Z,26.4
2023-05-18T08:23:53.579Z,26.5
2023-05-18T08:29:53.600Z,26.6
2023-05-18T08:35:53.596Z,26.5
2023-05-18T08:41:53.604Z,27.4
2023-05-18T08:47:53.650Z,31.1
2023-05-18T08:59:53.622Z,24.9
2023-05-18T09:05:53.594Z,31.9
2023-05-18T09:12:03.892Z,33.7
2023-05-18T09:17:53.622Z,33.3
2023-05-18T09:23:53.618Z,34.8
2023-05-18T09:29:53.630Z,36.4
2023-05-18T09:35:53.635Z,30.1
2023-05-18T09:41:53.689Z,33.2
2023-05-18T09:47:53.731Z,30.6
2023-05-18T09:53:53.631Z,27.7
2023-05-18T10:05:53.727Z,29.8
2023-05-18T10:11:53.677Z,24.9
2023-05-18T10:17:53.692Z,26.3
2023-05-18T10:23:53.662Z,26.1
2023-05-18T10:29:53.651Z,29.6
2023-05-18T10:35:53.625Z,27
2023-05-18T10:41:53.637Z,28.6
2023-05-18T10:47:53.821Z,29.4
2023-05-18T10:53:56.140Z,32.9
2023-05-18T10:59:53.625Z,30.4
2023-05-18T11:05:53.633Z,31.2
2023-05-18T11:17:53.711Z,32.1
2023-05-18T11:23:53.637Z,33.7
2023-05-18T11:30:03.674Z,35.3
2023-05-18T11:35:53.640Z,34.5
2023-05-18T11:47:53.749Z,35
2023-05-18T11:53:53.645Z,34.6
2023-05-18T11:59:53.658Z,34.5
2023-05-18T12:05:53.648Z,35.1
2023-05-18T12:11:53.663Z,35.2
2023-05-18T12:17:53.725Z,34.6
2023-05-18T12:23:53.666Z,37.6
2023-05-18T12:30:03.939Z,35.2
2023-05-18T12:35:53.652Z,37
2023-05-18T12:41:53.661Z,37.4
2023-05-18T12:47:53.700Z,35.7
2023-05-18T12:53:53.671Z,34.9
2023-05-18T12:59:53.664Z,37.5
2023-05-18T13:05:53.683Z,35.7
2023-05-18T13:12:06.064Z,34.3
2023-05-18T13:17:53.667Z,35.7
2023-05-18T13:24:03.966Z,35.6
2023-05-18T13:29:53.670Z,35.3
2023-05-18T13:35:53.688Z,34.7
2023-05-18T13:41:53.654Z,38.3
2023-05-18T13:47:53.812Z,36.4
2023-05-18T13:53:53.654Z,40.1
2023-05-18T14:00:03.982Z,38.8
2023-05-18T14:05:53.704Z,38.1
2023-05-18T14:17:53.704Z,37
2023-05-18T14:23:53.650Z,37.3
2023-05-18T14:29:53.678Z,36.6
2023-05-18T14:35:53.686Z,38.8
2023-05-18T14:41:53.700Z,42.9
2023-05-18T14:47:53.708Z,40
2023-05-18T14:53:53.674Z,39.8
2023-05-18T14:59:53.650Z,36.7
2023-05-18T15:05:53.801Z,38.2
2023-05-18T15:11:53.699Z,37.1
2023-05-18T15:17:53.781Z,39.1
2023-05-18T15:23:53.695Z,38.9
2023-05-18T15:29:53.687Z,37.4
2023-05-18T15:35:53.664Z,36.4
2023-05-18T15:41:53.648Z,36.7
2023-05-18T15:47:53.722Z,39
2023-05-18T15:53:53.677Z,40.1
2023-05-18T15:59:53.683Z,36.4
2023-05-18T16:05:53.710Z,37.3
2023-05-18T16:11:53.690Z,37.1
2023-05-18T16:17:53.703Z,39.4
2023-05-18T16:23:53.697Z,37.9
2023-05-18T16:29:53.703Z,41.6
2023-05-18T16:35:53.722Z,43.2
2023-05-18T16:41:53.741Z,39.1
2023-05-18T16:47:53.886Z,37.2
2023-05-18T16:53:53.747Z,37.6
2023-05-18T16:59:53.709Z,37.7
2023-05-18T17:05:53.663Z,39.5
2023-05-18T17:17:53.787Z,41.9
2023-05-18T17:23:53.711Z,43.5
2023-05-18T17:29:53.662Z,44.1
2023-05-18T17:35:53.702Z,44.9
2023-05-18T17:41:53.713Z,44.7
2023-05-18T17:47:53.715Z,46.8
2023-05-18T17:53:53.686Z,46.6
2023-05-18T17:59:53.679Z,46.3
2023-05-18T18:05:53.708Z,46.7
2023-05-18T18:11:53.716Z,46.9
2023-05-18T18:17:53.727Z,47.5
2023-05-18T18:23:53.685Z,48.1
2023-05-18T18:29:53.681Z,48.3
2023-05-18T18:35:53.751Z,48.4
2023-05-18T18:41:53.696Z,49
2023-05-18T18:47:53.748Z,50.4
2023-05-18T18:53:53.736Z,50.5
2023-05-18T18:59:53.708Z,51.3
2023-05-18T19:05:53.689Z,51.8
2023-05-18T19:11:53.730Z,52.7
2023-05-18T19:17:53.911Z,53.4
2023-05-18T19:23:53.690Z,53.9
2023-05-18T19:29:53.696Z,54.2
2023-05-18T19:35:53.697Z,54.4
2023-05-18T19:41:53.693Z,55
2023-05-18T19:47:53.763Z,55.8
2023-05-18T19:53:53.702Z,56.2
2023-05-18T19:59:53.718Z,56.9
2023-05-18T20:05:53.736Z,57.4
2023-05-18T20:11:53.687Z,57.8
2023-05-18T20:17:53.756Z,58.5
2023-05-18T20:23:53.707Z,59
2023-05-18T20:29:53.698Z,60
2023-05-18T20:35:53.715Z,60.4
2023-05-18T20:41:53.688Z,61.3
2023-05-18T20:47:53.696Z,62
2023-05-18T20:53:53.746Z,62.4
2023-05-18T20:59:53.688Z,62.3
2023-05-18T21:05:53.695Z,62.4
2023-05-18T21:17:53.734Z,63
2023-05-18T21:23:53.717Z,63.8
2023-05-18T21:29:53.800Z,65.3
2023-05-18T21:35:53.704Z,65.2
2023-05-18T21:41:53.703Z,65.6
2023-05-18T21:47:53.757Z,66.8
2023-05-18T21:53:53.711Z,68.2
2023-05-18T21:59:53.708Z,68.8
2023-05-18T22:05:53.712Z,69.7
2023-05-18T22:11:53.703Z,70.4
2023-05-18T22:17:53.778Z,71.4
2023-05-18T22:23:53.711Z,72.3
2023-05-18T22:29:53.711Z,71.7
2023-05-18T22:35:53.720Z,70.6
2023-05-18T22:41:53.688Z,70.6
2023-05-18T22:47:53.746Z,71
2023-05-18T22:53:53.714Z,71.9
2023-05-18T22:59:53.710Z,72.6
2023-05-18T23:05:53.706Z,72.6
2023-05-18T23:17:53.712Z,71.4
2023-05-18T23:23:53.714Z,71.4
2023-05-18T23:29:53.686Z,71.9
2023-05-18T23:35:53.714Z,72.8
2023-05-18T23:47:53.759Z,75.5
2023-05-18T23:53:53.701Z,76.3
2023-05-18T23:59:53.706Z,77.2
