createdAt,value
2022-09-12T00:02:42.316Z,7.00
2022-09-12T00:05:46.257Z,6.60
2022-09-12T00:08:49.216Z,7.63
2022-09-12T00:11:53.278Z,7.47
2022-09-12T00:14:55.971Z,7.53
2022-09-12T00:17:58.632Z,7.20
2022-09-12T00:21:04.661Z,6.70
2022-09-12T00:24:07.802Z,6.90
2022-09-12T00:27:11.850Z,7.20
2022-09-12T00:30:15.049Z,7.47
2022-09-12T00:33:19.320Z,8.50
2022-09-12T00:36:25.016Z,10.23
2022-09-12T00:39:27.716Z,10.63
2022-09-12T00:42:31.789Z,9.70
2022-09-12T00:45:34.638Z,8.37
2022-09-12T00:48:43.185Z,9.70
2022-09-12T00:51:51.082Z,8.93
2022-09-12T00:54:58.783Z,10.27
2022-09-12T00:58:08.439Z,7.60
2022-09-12T01:01:11.235Z,8.13
2022-09-12T01:04:15.127Z,8.37
2022-09-12T01:07:17.892Z,7.40
2022-09-12T01:10:21.549Z,7.80
2022-09-12T01:13:25.735Z,7.70
2022-09-12T01:16:29.100Z,6.90
2022-09-12T01:20:01.475Z,6.70
2022-09-12T01:23:31.769Z,7.67
2022-09-12T01:27:00.087Z,7.07
2022-09-12T01:30:24.865Z,7.93
2022-09-12T01:33:42.602Z,8.63
2022-09-12T01:36:53.331Z,9.27
2022-09-12T01:40:04.914Z,10.03
2022-09-12T01:43:19.283Z,9.77
2022-09-12T01:46:25.786Z,9.90
2022-09-12T01:49:37.453Z,10.17
2022-09-12T01:52:46.036Z,10.60
2022-09-12T01:55:53.663Z,9.83
2022-09-12T01:59:02.563Z,9.20
2022-09-12T02:02:10.493Z,10.50
2022-09-12T02:05:20.814Z,10.73
2022-09-12T02:08:31.530Z,11.70
2022-09-12T02:11:38.702Z,7.87
2022-09-12T02:14:46.228Z,7.50
2022-09-12T02:17:51.909Z,7.30
2022-09-12T02:20:57.939Z,7.50
2022-09-12T02:24:03.788Z,7.33
2022-09-12T02:27:11.894Z,6.93
2022-09-12T02:30:16.602Z,7.53
2022-09-12T02:33:26.715Z,8.53
2022-09-12T02:36:40.386Z,8.80
2022-09-12T02:39:45.519Z,8.80
2022-09-12T02:42:48.495Z,8.63
2022-09-12T02:45:51.811Z,8.67
2022-09-12T02:48:55.871Z,7.73
2022-09-12T02:52:01.018Z,8.00
2022-09-12T02:55:06.973Z,7.17
2022-09-12T02:58:14.138Z,7.37
2022-09-12T03:01:37.270Z,8.20
2022-09-12T03:05:02.847Z,7.80
2022-09-12T03:08:37.553Z,7.17
2022-09-12T03:11:57.243Z,7.80
2022-09-12T03:15:13.859Z,7.90
2022-09-12T03:18:27.368Z,8.07
2022-09-12T03:21:35.014Z,9.03
2022-09-12T03:24:47.865Z,9.67
2022-09-12T03:27:57.492Z,11.23
2022-09-12T03:31:00.288Z,10.07
2022-09-12T03:34:03.334Z,9.40
2022-09-12T03:37:06.703Z,9.63
2022-09-12T03:40:12.894Z,9.27
2022-09-12T03:43:16.405Z,7.90
2022-09-12T03:46:19.946Z,9.47
2022-09-12T03:49:23.324Z,9.10
2022-09-12T03:52:29.606Z,8.80
2022-09-12T03:55:34.121Z,7.47
2022-09-12T03:58:38.054Z,9.97
2022-09-12T04:01:41.982Z,9.00
2022-09-12T04:04:49.161Z,10.17
2022-09-12T04:07:54.638Z,8.93
2022-09-12T04:11:05.571Z,9.00
2022-09-12T04:14:09.166Z,8.57
2022-09-12T04:17:12.821Z,8.70
2022-09-12T04:20:15.976Z,8.40
2022-09-12T04:23:19.559Z,8.07
2022-09-12T04:26:24.273Z,9.10
2022-09-12T04:29:27.943Z,9.43
2022-09-12T04:32:31.854Z,9.53
2022-09-12T04:35:36.307Z,10.37
2022-09-12T04:38:39.742Z,7.77
2022-09-12T04:41:43.830Z,8.23
2022-09-12T04:44:46.545Z,9.17
2022-09-12T04:47:49.737Z,8.50
2022-09-12T04:50:52.710Z,10.27
2022-09-12T04:53:58.451Z,7.00
2022-09-12T04:57:02.608Z,8.10
2022-09-12T05:00:07.599Z,8.07
2022-09-12T05:03:10.280Z,8.70
2022-09-12T05:06:15.425Z,8.77
2022-09-12T05:09:18.101Z,9.20
2022-09-12T05:12:23.007Z,8.33
2022-09-12T05:15:38.835Z,8.30
2022-09-12T05:18:48.564Z,8.00
2022-09-12T05:21:58.464Z,7.70
2022-09-12T05:25:08.582Z,5.73
2022-09-12T05:28:14.750Z,8.97
2022-09-12T05:31:20.231Z,7.17
2022-09-12T05:34:28.357Z,8.40
2022-09-12T05:37:31.479Z,5.77
2022-09-12T05:40:35.896Z,9.07
2022-09-12T05:43:41.807Z,7.50
2022-09-12T05:46:48.677Z,8.30
2022-09-12T05:49:52.663Z,5.50
2022-09-12T05:52:56.255Z,7.43
2022-09-12T05:56:07.000Z,6.87
2022-09-12T05:59:13.170Z,4.80
2022-09-12T06:02:16.084Z,8.77
2022-09-12T06:05:18.850Z,7.60
2022-09-12T06:08:21.735Z,5.23
2022-09-12T06:11:28.959Z,7.00
2022-09-12T06:14:33.486Z,7.63
2022-09-12T06:17:36.275Z,6.80
2022-09-12T06:20:38.972Z,6.90
2022-09-12T06:23:42.146Z,7.10
2022-09-12T06:26:45.319Z,8.27
2022-09-12T06:29:49.386Z,8.30
2022-09-12T06:32:52.029Z,7.67
2022-09-12T06:35:54.766Z,7.77
2022-09-12T06:38:59.432Z,7.83
2022-09-12T06:42:02.123Z,6.40
2022-09-12T06:45:07.422Z,7.07
2022-09-12T06:48:10.068Z,6.40
2022-09-12T06:51:15.285Z,7.63
2022-09-12T06:54:20.053Z,8.27
2022-09-12T06:57:25.075Z,9.47
2022-09-12T07:00:30.714Z,8.53
2022-09-12T07:03:34.413Z,9.33
2022-09-12T07:06:38.971Z,7.07
2022-09-12T07:09:41.666Z,9.43
2022-09-12T07:12:44.362Z,8.30
2022-09-12T07:15:49.200Z,8.27
2022-09-12T07:18:53.366Z,8.23
2022-09-12T07:21:58.666Z,8.03
2022-09-12T07:25:02.149Z,7.70
2022-09-12T07:28:05.154Z,7.90
2022-09-12T07:31:11.368Z,7.97
2022-09-12T07:34:14.491Z,7.53
2022-09-12T07:37:17.849Z,8.10
2022-09-12T07:40:20.681Z,8.67
2022-09-12T07:43:24.157Z,8.33
2022-09-12T07:46:30.191Z,7.53
2022-09-12T07:49:32.961Z,8.83
2022-09-12T07:52:35.792Z,8.97
2022-09-12T07:55:38.688Z,7.87
2022-09-12T07:58:43.239Z,8.47
2022-09-12T08:01:47.739Z,8.50
2022-09-12T08:04:51.403Z,7.40
2022-09-12T08:07:57.678Z,7.10
2022-09-12T08:11:01.213Z,7.47
2022-09-12T08:14:05.760Z,8.30
2022-09-12T08:17:10.367Z,7.50
2022-09-12T08:20:13.882Z,6.40
2022-09-12T08:23:18.199Z,6.93
2022-09-12T08:26:21.423Z,6.93
2022-09-12T08:29:26.797Z,7.17
2022-09-12T08:32:30.839Z,7.43
2022-09-12T08:35:33.535Z,6.40
2022-09-12T08:38:37.721Z,7.47
2022-09-12T08:41:42.385Z,7.40
2022-09-12T08:44:57.283Z,7.90
2022-09-12T08:48:04.982Z,6.80
2022-09-12T08:51:13.530Z,8.07
2022-09-12T08:54:22.594Z,8.00
2022-09-12T08:57:25.861Z,7.50
2022-09-12T09:00:40.448Z,7.70
2022-09-12T09:04:03.117Z,7.67
2022-09-12T09:07:46.342Z,5.60
2022-09-12T09:10:53.118Z,7.73
2022-09-12T09:14:23.401Z,7.27
2022-09-12T09:17:32.473Z,7.10
2022-09-12T09:20:44.028Z,6.53
2022-09-12T09:23:51.177Z,6.60
2022-09-12T09:26:59.343Z,7.23
2022-09-12T09:30:03.309Z,5.40
2022-09-12T09:33:12.574Z,6.90
2022-09-12T09:36:22.809Z,6.87
2022-09-12T09:39:38.300Z,6.13
2022-09-12T09:42:48.821Z,5.57
2022-09-12T09:45:53.367Z,3.43
2022-09-12T09:48:59.291Z,7.10
2022-09-12T09:52:06.498Z,7.00
2022-09-12T09:55:17.832Z,6.97
2022-09-12T09:58:30.303Z,3.77
2022-09-12T10:01:33.440Z,3.00
2022-09-12T10:04:41.568Z,2.83
2022-09-12T10:07:53.115Z,4.43
2022-09-12T10:11:02.869Z,6.33
2022-09-12T10:14:05.597Z,6.13
2022-09-12T10:17:33.760Z,6.07
2022-09-12T10:20:40.238Z,6.00
2022-09-12T10:23:45.218Z,5.30
2022-09-12T10:26:56.421Z,5.50
2022-09-12T10:30:04.161Z,3.53
2022-09-12T10:33:11.995Z,4.43
2022-09-12T10:36:15.978Z,5.40
2022-09-12T10:39:24.157Z,5.40
2022-09-12T10:42:46.152Z,4.87
2022-09-12T10:45:49.069Z,4.73
2022-09-12T10:48:54.822Z,5.13
2022-09-12T10:52:00.311Z,5.50
2022-09-12T10:55:04.523Z,4.57
2022-09-12T10:58:33.471Z,5.30
2022-09-12T11:01:42.850Z,6.10
2022-09-12T11:04:56.946Z,5.40
2022-09-12T11:08:07.712Z,5.20
2022-09-12T11:11:24.829Z,4.67
2022-09-12T11:14:40.325Z,4.57
2022-09-12T11:17:52.662Z,4.90
2022-09-12T11:21:11.110Z,4.63
2022-09-12T11:24:30.296Z,4.43
2022-09-12T11:27:47.753Z,4.50
2022-09-12T11:31:06.273Z,4.10
2022-09-12T11:34:10.640Z,3.63
2022-09-12T11:37:34.618Z,4.10
2022-09-12T11:40:44.936Z,4.07
2022-09-12T11:43:58.569Z,4.13
2022-09-12T11:47:06.583Z,4.33
2022-09-12T11:50:21.541Z,4.40
2022-09-12T11:53:30.753Z,3.97
2022-09-12T11:56:38.157Z,4.10
2022-09-12T11:59:47.563Z,3.83
2022-09-12T12:03:02.243Z,4.50
2022-09-12T12:06:12.843Z,4.00
2022-09-12T12:09:16.360Z,4.13
2022-09-12T12:12:24.882Z,4.20
2022-09-12T12:15:30.827Z,3.67
2022-09-12T12:18:37.962Z,4.00
2022-09-12T12:21:42.847Z,3.40
2022-09-12T12:25:06.413Z,3.80
2022-09-12T12:28:09.617Z,4.00
2022-09-12T12:31:14.139Z,3.30
2022-09-12T12:34:29.444Z,3.30
2022-09-12T12:37:53.878Z,3.50
2022-09-12T12:41:39.734Z,3.77
2022-09-12T12:44:51.431Z,3.63
2022-09-12T12:47:58.587Z,4.23
2022-09-12T12:51:31.570Z,4.43
2022-09-12T12:54:53.649Z,2.33
2022-09-12T12:57:59.287Z,3.50
2022-09-12T13:01:13.402Z,3.30
2022-09-12T13:04:21.022Z,3.07
2022-09-12T13:07:31.530Z,2.70
2022-09-12T13:10:35.378Z,2.80
2022-09-12T13:13:41.879Z,3.00
2022-09-12T13:16:55.638Z,2.70
2022-09-12T13:20:31.207Z,3.00
2022-09-12T13:23:35.155Z,2.70
2022-09-12T13:26:47.237Z,3.57
2022-09-12T13:29:50.337Z,2.83
2022-09-12T13:32:54.036Z,3.17
2022-09-12T13:36:18.979Z,2.70
2022-09-12T13:39:27.499Z,3.00
2022-09-12T13:42:40.959Z,2.80
2022-09-12T13:45:47.095Z,2.90
2022-09-12T13:48:50.029Z,2.70
2022-09-12T13:52:02.788Z,2.80
2022-09-12T13:55:09.565Z,2.83
2022-09-12T13:58:20.338Z,2.60
2022-09-12T14:01:24.631Z,3.03
2022-09-12T14:04:45.771Z,2.77
2022-09-12T14:07:56.429Z,2.40
2022-09-12T14:11:00.212Z,2.37
2022-09-12T14:14:07.462Z,2.17
2022-09-12T14:17:18.935Z,2.33
2022-09-12T14:20:32.062Z,2.33
2022-09-12T14:23:39.414Z,2.40
2022-09-12T14:26:45.026Z,2.27
2022-09-12T14:29:48.455Z,2.30
2022-09-12T14:33:05.582Z,2.50
2022-09-12T14:36:12.897Z,2.30
2022-09-12T14:39:29.532Z,2.37
2022-09-12T14:42:33.300Z,2.00
2022-09-12T14:45:36.011Z,2.13
2022-09-12T14:48:45.623Z,2.30
2022-09-12T14:51:56.678Z,2.70
2022-09-12T14:55:02.685Z,2.00
2022-09-12T14:58:16.381Z,3.00
2022-09-12T15:01:27.511Z,2.20
2022-09-12T15:04:40.595Z,2.27
2022-09-12T15:07:46.514Z,2.23
2022-09-12T15:10:51.138Z,2.00
2022-09-12T15:13:54.588Z,2.33
2022-09-12T15:16:57.407Z,2.37
2022-09-12T15:20:00.040Z,2.57
2022-09-12T15:23:03.253Z,2.00
2022-09-12T15:26:08.623Z,2.17
2022-09-12T15:29:11.315Z,2.30
2022-09-12T15:32:24.213Z,1.97
2022-09-12T15:35:29.423Z,2.27
2022-09-12T15:38:32.091Z,2.70
2022-09-12T15:41:37.931Z,2.40
2022-09-12T15:44:40.850Z,2.20
2022-09-12T15:47:43.692Z,2.20
2022-09-12T15:50:46.653Z,2.40
2022-09-12T15:53:51.381Z,2.03
2022-09-12T15:56:55.398Z,2.00
2022-09-12T15:59:58.053Z,2.27
2022-09-12T16:03:01.020Z,2.47
2022-09-12T16:06:04.846Z,2.70
2022-09-12T16:09:07.730Z,4.00
2022-09-12T16:12:11.864Z,2.63
2022-09-12T16:15:17.743Z,3.03
2022-09-12T16:18:20.423Z,2.80
2022-09-12T16:21:24.739Z,2.70
2022-09-12T16:24:28.501Z,2.70
2022-09-12T16:27:33.479Z,2.40
2022-09-12T16:30:36.629Z,3.13
2022-09-12T16:33:40.463Z,2.40
2022-09-12T16:36:45.182Z,2.40
2022-09-12T16:39:49.002Z,2.40
2022-09-12T16:42:53.139Z,2.37
2022-09-12T16:46:03.180Z,2.40
2022-09-12T16:49:07.609Z,2.30
2022-09-12T16:52:11.438Z,2.63
2022-09-12T16:55:14.730Z,2.40
2022-09-12T16:58:18.846Z,2.57
2022-09-12T17:01:23.880Z,2.60
2022-09-12T17:04:26.890Z,2.67
2022-09-12T17:07:29.600Z,2.63
2022-09-12T17:10:32.959Z,3.20
2022-09-12T17:14:02.653Z,3.07
2022-09-12T17:16:59.728Z,2.83
2022-09-12T17:20:02.915Z,2.90
2022-09-12T17:23:09.631Z,2.90
2022-09-12T17:26:13.638Z,3.23
2022-09-12T17:29:18.341Z,3.00
2022-09-12T17:32:21.144Z,3.23
2022-09-12T17:35:23.895Z,3.10
2022-09-12T17:38:27.721Z,3.10
2022-09-12T17:41:32.972Z,2.80
2022-09-12T17:44:37.094Z,3.20
2022-09-12T17:47:39.897Z,3.03
2022-09-12T17:50:43.445Z,3.40
2022-09-12T17:53:46.286Z,3.97
2022-09-12T17:56:51.261Z,4.80
2022-09-12T17:59:55.363Z,4.27
2022-09-12T18:02:58.074Z,4.23
2022-09-12T18:06:00.976Z,4.43
2022-09-12T18:09:06.083Z,4.37
2022-09-12T18:12:09.299Z,4.37
2022-09-12T18:15:14.267Z,3.67
2022-09-12T18:18:16.989Z,4.00
2022-09-12T18:21:20.588Z,4.07
2022-09-12T18:24:23.778Z,3.80
2022-09-12T18:27:26.851Z,4.10
2022-09-12T18:30:32.818Z,4.00
2022-09-12T18:33:35.479Z,4.60
2022-09-12T18:36:38.195Z,4.90
2022-09-12T18:39:40.943Z,4.97
2022-09-12T18:42:43.787Z,4.80
2022-09-12T18:45:48.138Z,4.70
2022-09-12T18:48:51.306Z,4.97
2022-09-12T18:51:54.371Z,4.50
2022-09-12T18:54:57.260Z,5.20
2022-09-12T18:58:00.568Z,4.97
2022-09-12T19:01:12.351Z,5.10
2022-09-12T19:04:18.088Z,5.30
2022-09-12T19:07:22.796Z,4.87
2022-09-12T19:10:27.121Z,5.00
2022-09-12T19:13:30.548Z,5.17
2022-09-12T19:16:36.441Z,4.90
2022-09-12T19:19:40.697Z,5.60
2022-09-12T19:22:43.891Z,5.07
2022-09-12T19:25:56.666Z,5.00
2022-09-12T19:29:00.971Z,4.63
2022-09-12T19:32:05.889Z,4.23
2022-09-12T19:35:12.937Z,4.97
2022-09-12T19:38:15.949Z,4.90
2022-09-12T19:41:20.379Z,4.93
2022-09-12T19:44:23.756Z,4.67
2022-09-12T19:47:27.875Z,4.90
2022-09-12T19:50:33.236Z,4.80
2022-09-12T19:53:37.502Z,5.03
2022-09-12T19:56:40.463Z,5.13
2022-09-12T19:59:43.150Z,5.23
2022-09-12T20:02:52.539Z,5.20
2022-09-12T20:05:55.219Z,5.27
2022-09-12T20:08:59.367Z,4.97
2022-09-12T20:12:02.554Z,4.73
2022-09-12T20:15:08.350Z,4.83
2022-09-12T20:18:12.524Z,5.17
2022-09-12T20:21:17.828Z,5.07
2022-09-12T20:24:20.728Z,4.50
2022-09-12T20:27:23.784Z,5.30
2022-09-12T20:30:26.675Z,5.13
2022-09-12T20:33:32.007Z,4.87
2022-09-12T20:36:35.485Z,5.27
2022-09-12T20:39:38.220Z,5.20
2022-09-12T20:42:40.943Z,5.73
2022-09-12T20:45:43.815Z,5.10
2022-09-12T20:48:47.985Z,5.53
2022-09-12T20:51:51.158Z,5.13
2022-09-12T20:54:53.866Z,5.30
2022-09-12T20:57:56.843Z,5.40
2022-09-12T21:01:00.022Z,5.97
2022-09-12T21:04:10.771Z,5.47
2022-09-12T21:07:17.066Z,5.07
2022-09-12T21:10:19.952Z,5.53
2022-09-12T21:13:23.056Z,5.60
2022-09-12T21:16:26.336Z,5.60
2022-09-12T21:19:30.703Z,5.50
2022-09-12T21:22:36.934Z,5.47
2022-09-12T21:25:39.750Z,5.53
2022-09-12T21:28:42.552Z,5.63
2022-09-12T21:31:45.366Z,5.17
2022-09-12T21:34:49.523Z,5.73
2022-09-12T21:37:52.906Z,5.27
2022-09-12T21:41:04.306Z,5.63
2022-09-12T21:44:07.463Z,6.20
2022-09-12T21:47:10.206Z,5.73
2022-09-12T21:50:14.723Z,6.13
2022-09-12T21:53:17.536Z,6.13
2022-09-12T21:56:20.918Z,5.77
2022-09-12T21:59:23.631Z,6.20
2022-09-12T22:02:27.260Z,6.40
2022-09-12T22:05:32.719Z,5.93
2022-09-12T22:08:37.251Z,6.50
2022-09-12T22:11:39.969Z,6.37
2022-09-12T22:14:42.686Z,6.40
2022-09-12T22:17:45.349Z,6.67
2022-09-12T22:20:49.437Z,6.87
2022-09-12T22:24:09.981Z,6.97
2022-09-12T22:27:12.759Z,6.40
2022-09-12T22:30:15.452Z,6.03
2022-09-12T22:33:18.383Z,6.40
2022-09-12T22:36:22.844Z,6.60
2022-09-12T22:39:25.536Z,6.20
2022-09-12T22:42:30.071Z,5.80
2022-09-12T22:45:32.739Z,7.03
2022-09-12T22:48:35.615Z,6.07
2022-09-12T22:51:39.984Z,6.33
2022-09-12T22:54:42.774Z,6.47
2022-09-12T22:57:45.466Z,6.13
2022-09-12T23:00:50.117Z,6.17
2022-09-12T23:03:52.941Z,6.20
2022-09-12T23:06:57.536Z,6.60
2022-09-12T23:10:00.619Z,6.53
2022-09-12T23:13:03.541Z,6.53
2022-09-12T23:16:09.067Z,6.43
2022-09-12T23:19:12.143Z,6.90
2022-09-12T23:22:16.158Z,7.30
2022-09-12T23:25:22.899Z,6.80
2022-09-12T23:28:25.565Z,6.80
2022-09-12T23:31:31.215Z,6.70
2022-09-12T23:34:34.105Z,7.10
2022-09-12T23:37:38.483Z,7.50
2022-09-12T23:40:41.224Z,8.17
2022-09-12T23:43:45.508Z,7.97
2022-09-12T23:46:48.447Z,7.07
2022-09-12T23:49:51.163Z,6.80
2022-09-12T23:52:55.447Z,7.33
2022-09-12T23:55:58.628Z,7.43
2022-09-12T23:59:01.479Z,7.73
