createdAt,value
2022-12-14T00:05:23.562Z,76.3
2022-12-14T00:11:23.532Z,76.3
2022-12-14T00:17:23.512Z,75.8
2022-12-14T00:23:23.556Z,75.8
2022-12-14T00:29:23.514Z,75.7
2022-12-14T00:35:23.526Z,75.7
2022-12-14T00:41:23.523Z,76
2022-12-14T00:47:23.510Z,76.5
2022-12-14T00:53:23.546Z,76.8
2022-12-14T00:59:27.242Z,76.1
2022-12-14T01:05:23.502Z,75.4
2022-12-14T01:11:23.514Z,75.5
2022-12-14T01:17:23.543Z,75.5
2022-12-14T01:23:24.019Z,75.2
2022-12-14T01:29:23.511Z,75.5
2022-12-14T01:35:23.538Z,75.9
2022-12-14T01:41:23.506Z,75.9
2022-12-14T01:47:23.510Z,75.9
2022-12-14T01:53:23.882Z,76.2
2022-12-14T01:59:23.498Z,76.2
2022-12-14T02:05:23.686Z,76.3
2022-12-14T02:11:23.539Z,76.2
2022-12-14T02:17:23.477Z,76.1
2022-12-14T02:23:23.516Z,75.9
2022-12-14T02:29:23.489Z,75.9
2022-12-14T02:35:23.510Z,76
2022-12-14T02:41:23.477Z,76.4
2022-12-14T02:47:23.464Z,76.5
2022-12-14T02:53:23.506Z,76.5
2022-12-14T02:59:23.449Z,76.6
2022-12-14T03:05:23.502Z,77
2022-12-14T03:11:23.463Z,76.9
2022-12-14T03:17:23.495Z,76.9
2022-12-14T03:23:23.533Z,76.3
2022-12-14T03:29:23.464Z,76.4
2022-12-14T03:35:23.464Z,76.6
2022-12-14T03:41:23.480Z,76.3
2022-12-14T03:47:23.443Z,76.1
2022-12-14T03:53:23.435Z,75.8
2022-12-14T03:59:23.472Z,75.8
2022-12-14T04:05:23.432Z,75.3
2022-12-14T04:11:23.439Z,75.6
2022-12-14T04:17:23.478Z,75.4
2022-12-14T04:23:23.453Z,75.7
2022-12-14T04:29:23.553Z,75.8
2022-12-14T04:35:23.473Z,76.3
2022-12-14T04:41:23.456Z,75.6
2022-12-14T04:47:23.444Z,75.4
2022-12-14T04:53:23.453Z,76.1
2022-12-14T04:59:23.433Z,75.9
2022-12-14T05:05:23.808Z,75.8
2022-12-14T05:11:51.991Z,75.4
2022-12-14T05:17:23.443Z,75.4
2022-12-14T05:23:23.429Z,76.3
2022-12-14T05:29:23.477Z,76.4
2022-12-14T05:35:23.432Z,76.9
2022-12-14T05:41:23.403Z,77
2022-12-14T05:47:23.454Z,75.9
2022-12-14T05:53:23.423Z,76.3
2022-12-14T05:59:23.424Z,76.4
2022-12-14T06:05:23.574Z,75.8
2022-12-14T06:11:23.420Z,75.9
2022-12-14T06:17:23.411Z,75.3
2022-12-14T06:23:23.438Z,75.4
2022-12-14T06:29:23.422Z,75
2022-12-14T06:35:23.496Z,74.8
2022-12-14T06:41:23.432Z,74.9
2022-12-14T06:47:23.413Z,75
2022-12-14T06:53:23.393Z,74.7
2022-12-14T06:59:23.445Z,74.2
2022-12-14T07:05:23.399Z,74.2
2022-12-14T07:11:23.402Z,74.1
2022-12-14T07:17:23.432Z,73.8
2022-12-14T07:23:27.715Z,73.5
2022-12-14T07:29:23.398Z,74.7
2022-12-14T07:35:23.420Z,75.7
2022-12-14T07:41:23.724Z,73.6
2022-12-14T07:47:23.390Z,74.6
2022-12-14T07:53:23.410Z,74.4
2022-12-14T07:59:23.386Z,74.8
2022-12-14T08:05:23.400Z,74.8
2022-12-14T08:11:23.414Z,74.5
2022-12-14T08:17:23.389Z,74.2
2022-12-14T08:23:23.417Z,76.8
2022-12-14T08:29:23.393Z,73.9
2022-12-14T08:35:23.383Z,74.9
2022-12-14T08:41:23.384Z,77.2
2022-12-14T08:47:23.410Z,79.3
2022-12-14T08:53:23.476Z,82.1
2022-12-14T08:59:52.265Z,83.2
2022-12-14T09:05:23.378Z,84.6
2022-12-14T09:11:23.375Z,85.3
2022-12-14T09:17:23.375Z,86.7
2022-12-14T09:23:23.396Z,88.4
2022-12-14T09:29:23.394Z,91.4
2022-12-14T09:35:23.371Z,92.8
2022-12-14T09:41:23.380Z,95.1
2022-12-14T09:47:23.379Z,97.8
2022-12-14T09:53:23.371Z,98.8
2022-12-14T09:59:23.373Z,98.8
2022-12-14T10:05:23.379Z,100
2022-12-14T10:11:23.374Z,100
2022-12-14T10:17:23.369Z,100
2022-12-14T10:23:23.409Z,100
2022-12-14T10:29:23.353Z,100
2022-12-14T10:35:23.356Z,100
2022-12-14T10:41:23.362Z,100
2022-12-14T10:47:23.354Z,100
2022-12-14T10:53:23.354Z,99.7
2022-12-14T10:59:23.355Z,100
2022-12-14T11:05:23.392Z,100
2022-12-14T11:11:23.474Z,100
2022-12-14T11:17:23.544Z,100
2022-12-14T11:23:23.387Z,100
2022-12-14T11:29:23.372Z,100
2022-12-14T11:35:23.370Z,100
2022-12-14T11:41:23.341Z,100
2022-12-14T11:47:23.452Z,100
2022-12-14T11:53:23.373Z,100
2022-12-14T11:59:23.347Z,100
2022-12-14T12:05:23.393Z,100
2022-12-14T12:11:23.355Z,100
2022-12-14T12:17:23.333Z,100
2022-12-14T12:23:23.349Z,100
2022-12-14T12:29:23.379Z,99.9
2022-12-14T12:35:23.350Z,100
2022-12-14T12:41:23.391Z,96.5
2022-12-14T12:47:27.393Z,97.9
2022-12-14T12:53:23.404Z,95.1
2022-12-14T12:59:23.396Z,93.5
2022-12-14T13:11:27.310Z,94
2022-12-14T13:17:23.381Z,93.2
2022-12-14T13:23:44.297Z,93.3
2022-12-14T13:29:23.386Z,97.9
2022-12-14T13:35:23.389Z,97
2022-12-14T13:41:23.401Z,97
2022-12-14T13:47:23.393Z,94.6
2022-12-14T13:53:23.504Z,96.8
2022-12-14T13:59:23.387Z,96.6
2022-12-14T14:05:23.425Z,94.8
2022-12-14T14:11:39.578Z,96.1
2022-12-14T14:17:23.498Z,96.3
2022-12-14T14:23:23.386Z,94.7
2022-12-14T14:29:23.421Z,94.1
2022-12-14T14:35:23.392Z,92.8
2022-12-14T14:41:23.493Z,93.8
2022-12-14T14:47:23.482Z,95.3
2022-12-14T14:53:23.382Z,100
2022-12-14T14:59:23.363Z,99.2
2022-12-14T15:05:49.826Z,99.6
2022-12-14T15:11:23.381Z,100
2022-12-14T15:17:23.369Z,100
2022-12-14T15:23:23.402Z,100
2022-12-14T15:29:23.373Z,99.9
2022-12-14T15:35:23.383Z,100
2022-12-14T15:41:23.425Z,100
2022-12-14T15:47:23.389Z,100
2022-12-14T15:53:23.369Z,100
2022-12-14T15:59:23.422Z,100
2022-12-14T16:05:23.381Z,100
2022-12-14T16:11:23.349Z,100
2022-12-14T16:17:23.533Z,100
2022-12-14T16:23:23.351Z,100
2022-12-14T16:29:23.341Z,100
2022-12-14T16:35:23.494Z,100
2022-12-14T16:41:23.349Z,100
2022-12-14T16:47:23.410Z,100
2022-12-14T16:53:23.567Z,100
2022-12-14T16:59:23.361Z,100
2022-12-14T17:05:23.380Z,100
2022-12-14T17:11:23.387Z,100
2022-12-14T17:17:23.421Z,100
2022-12-14T17:23:23.418Z,100
2022-12-14T17:29:23.391Z,100
2022-12-14T17:35:23.378Z,100
2022-12-14T17:41:23.631Z,100
2022-12-14T17:47:23.363Z,100
2022-12-14T17:53:23.347Z,100
2022-12-14T17:59:23.328Z,100
2022-12-14T18:05:23.390Z,100
2022-12-14T18:11:23.356Z,100
2022-12-14T18:17:23.382Z,100
2022-12-14T18:23:23.372Z,100
2022-12-14T18:29:23.326Z,100
2022-12-14T18:35:23.335Z,100
2022-12-14T18:41:23.377Z,100
2022-12-14T18:47:41.325Z,100
2022-12-14T18:53:23.327Z,100
2022-12-14T18:59:23.351Z,100
2022-12-14T19:05:26.029Z,100
2022-12-14T19:11:23.323Z,100
2022-12-14T19:17:23.349Z,100
2022-12-14T19:23:23.331Z,100
2022-12-14T19:29:23.535Z,100
2022-12-14T19:35:23.360Z,100
2022-12-14T19:41:23.335Z,100
2022-12-14T19:47:23.335Z,100
2022-12-14T19:53:24.168Z,100
2022-12-14T19:59:23.324Z,100
2022-12-14T20:05:23.331Z,100
2022-12-14T20:11:23.427Z,100
2022-12-14T20:17:23.318Z,100
2022-12-14T20:23:23.310Z,100
2022-12-14T20:29:23.334Z,100
2022-12-14T20:35:23.317Z,100
2022-12-14T20:41:23.304Z,100
2022-12-14T20:47:23.429Z,100
2022-12-14T20:53:23.296Z,100
2022-12-14T20:59:23.285Z,100
2022-12-14T21:05:23.340Z,100
2022-12-14T21:11:23.292Z,100
2022-12-14T21:17:23.314Z,100
2022-12-14T21:23:23.339Z,100
2022-12-14T21:29:23.299Z,100
2022-12-14T21:35:23.273Z,100
2022-12-14T21:41:23.310Z,100
2022-12-14T21:47:23.506Z,100
2022-12-14T21:53:23.300Z,100
2022-12-14T21:59:23.319Z,100
2022-12-14T22:05:23.271Z,100
2022-12-14T22:11:23.279Z,100
2022-12-14T22:17:23.317Z,100
2022-12-14T22:23:23.296Z,100
2022-12-14T22:29:23.356Z,100
2022-12-14T22:35:23.321Z,100
2022-12-14T22:41:23.270Z,100
2022-12-14T22:47:23.304Z,100
2022-12-14T22:53:23.332Z,100
2022-12-14T22:59:23.278Z,100
2022-12-14T23:05:23.271Z,100
2022-12-14T23:11:23.303Z,100
2022-12-14T23:17:23.277Z,100
2022-12-14T23:23:23.286Z,100
2022-12-14T23:29:23.281Z,100
2022-12-14T23:35:23.259Z,100
2022-12-14T23:41:23.270Z,100
2022-12-14T23:47:23.297Z,100
2022-12-14T23:53:23.276Z,100
2022-12-14T23:59:28.088Z,100
