createdAt,value
2022-07-29T00:00:19.198Z,38.18
2022-07-29T00:03:03.834Z,38.06
2022-07-29T00:05:32.590Z,38.08
2022-07-29T00:08:00.053Z,37.94
2022-07-29T00:10:27.566Z,37.96
2022-07-29T00:12:55.254Z,38.07
2022-07-29T00:15:22.895Z,37.83
2022-07-29T00:17:50.383Z,37.93
2022-07-29T00:20:18.284Z,38.00
2022-07-29T00:22:45.756Z,38.04
2022-07-29T00:25:13.854Z,37.94
2022-07-29T00:27:41.973Z,37.88
2022-07-29T00:30:09.742Z,37.93
2022-07-29T00:32:37.304Z,37.90
2022-07-29T00:35:24.317Z,37.96
2022-07-29T00:37:52.102Z,37.89
2022-07-29T00:40:19.847Z,38.03
2022-07-29T00:42:52.430Z,37.72
2022-07-29T00:45:20.539Z,37.74
2022-07-29T00:47:48.732Z,37.69
2022-07-29T00:50:16.382Z,37.54
2022-07-29T00:52:44.350Z,37.65
2022-07-29T00:55:14.459Z,37.55
2022-07-29T00:57:43.126Z,37.57
2022-07-29T01:00:14.422Z,37.43
2022-07-29T01:02:41.942Z,37.58
2022-07-29T01:05:09.831Z,37.48
2022-07-29T01:07:39.310Z,37.51
2022-07-29T01:10:10.265Z,37.40
2022-07-29T01:12:39.189Z,37.37
2022-07-29T01:15:09.131Z,37.36
2022-07-29T01:17:52.717Z,37.41
2022-07-29T01:20:59.054Z,37.14
2022-07-29T01:23:57.409Z,37.20
2022-07-29T01:26:41.834Z,37.07
2022-07-29T01:29:36.155Z,37.01
2022-07-29T01:32:08.774Z,37.10
2022-07-29T01:34:55.533Z,36.94
2022-07-29T01:37:29.818Z,36.99
2022-07-29T01:39:59.849Z,36.92
2022-07-29T01:42:33.197Z,36.85
2022-07-29T01:45:03.271Z,36.67
2022-07-29T01:47:39.789Z,36.89
2022-07-29T01:50:11.461Z,36.71
2022-07-29T01:52:55.235Z,36.68
2022-07-29T01:55:32.045Z,36.77
2022-07-29T01:58:01.864Z,36.66
2022-07-29T02:00:32.813Z,36.70
2022-07-29T02:03:03.849Z,36.65
2022-07-29T02:05:33.486Z,36.53
2022-07-29T02:08:03.031Z,36.66
2022-07-29T02:10:33.625Z,36.59
2022-07-29T02:13:03.257Z,36.53
2022-07-29T02:15:33.805Z,36.29
2022-07-29T02:18:08.195Z,36.60
2022-07-29T02:20:38.898Z,36.42
2022-07-29T02:23:08.209Z,36.40
2022-07-29T02:25:38.110Z,36.36
2022-07-29T02:28:08.604Z,36.34
2022-07-29T02:30:43.331Z,36.36
2022-07-29T02:33:14.497Z,36.55
2022-07-29T02:35:44.155Z,36.47
2022-07-29T02:38:34.716Z,36.39
2022-07-29T02:41:07.091Z,36.35
2022-07-29T02:43:36.782Z,36.51
2022-07-29T02:46:12.733Z,36.33
2022-07-29T02:49:10.192Z,36.34
2022-07-29T02:51:53.896Z,36.18
2022-07-29T02:54:30.901Z,36.31
2022-07-29T02:57:03.653Z,36.16
2022-07-29T02:59:35.407Z,36.26
2022-07-29T03:02:04.728Z,36.13
2022-07-29T03:04:34.254Z,36.29
2022-07-29T03:07:03.085Z,36.25
2022-07-29T03:09:31.509Z,36.17
2022-07-29T03:11:59.266Z,36.30
2022-07-29T03:14:27.465Z,36.23
2022-07-29T03:16:56.002Z,36.14
2022-07-29T03:19:23.736Z,36.25
2022-07-29T03:21:51.336Z,36.38
2022-07-29T03:24:33.569Z,36.24
2022-07-29T03:27:01.998Z,36.37
2022-07-29T03:29:34.046Z,36.54
2022-07-29T03:32:08.370Z,36.43
2022-07-29T03:34:38.474Z,36.42
2022-07-29T03:37:07.415Z,36.47
2022-07-29T03:39:41.564Z,36.40
2022-07-29T03:42:12.875Z,36.63
2022-07-29T03:44:43.029Z,36.42
2022-07-29T03:47:14.533Z,36.50
2022-07-29T03:49:43.221Z,36.47
2022-07-29T03:52:11.098Z,36.50
2022-07-29T03:54:39.534Z,36.66
2022-07-29T03:57:08.145Z,36.60
2022-07-29T03:59:36.479Z,36.80
2022-07-29T04:02:06.320Z,36.62
2022-07-29T04:04:35.614Z,36.59
2022-07-29T04:07:04.149Z,36.70
2022-07-29T04:09:32.587Z,36.73
2022-07-29T04:12:03.185Z,36.76
2022-07-29T04:14:33.217Z,36.85
2022-07-29T04:17:02.351Z,36.87
2022-07-29T04:19:30.031Z,36.89
2022-07-29T04:21:58.409Z,36.90
2022-07-29T04:24:26.613Z,37.06
2022-07-29T04:26:54.775Z,37.05
2022-07-29T04:29:22.254Z,37.08
2022-07-29T04:31:49.946Z,36.98
2022-07-29T04:34:19.024Z,37.21
2022-07-29T04:36:46.886Z,37.11
2022-07-29T04:39:18.049Z,37.20
2022-07-29T04:41:48.333Z,37.32
2022-07-29T04:44:16.336Z,37.18
2022-07-29T04:46:44.650Z,37.39
2022-07-29T04:49:12.400Z,37.35
2022-07-29T04:51:40.259Z,37.56
2022-07-29T04:54:07.733Z,37.54
2022-07-29T04:56:35.172Z,37.70
2022-07-29T04:59:02.957Z,37.59
2022-07-29T05:01:30.447Z,37.65
2022-07-29T05:04:00.471Z,37.70
2022-07-29T05:06:28.475Z,37.75
2022-07-29T05:08:55.970Z,37.69
2022-07-29T05:11:27.230Z,37.74
2022-07-29T05:13:57.829Z,37.83
2022-07-29T05:16:25.851Z,37.96
2022-07-29T05:18:53.386Z,38.02
2022-07-29T05:21:21.073Z,37.89
2022-07-29T05:23:48.781Z,38.34
2022-07-29T05:26:16.328Z,38.29
2022-07-29T05:28:44.334Z,38.14
2022-07-29T05:31:11.853Z,38.59
2022-07-29T05:33:39.360Z,38.52
2022-07-29T05:36:08.231Z,38.44
2022-07-29T05:38:37.178Z,38.76
2022-07-29T05:41:05.596Z,38.72
2022-07-29T05:43:34.110Z,38.91
2022-07-29T05:46:01.737Z,38.86
2022-07-29T05:48:29.255Z,39.05
2022-07-29T05:50:57.296Z,38.98
2022-07-29T05:53:24.839Z,39.07
2022-07-29T05:55:53.110Z,39.02
2022-07-29T05:58:21.595Z,38.98
2022-07-29T06:00:49.224Z,39.38
2022-07-29T06:03:16.756Z,39.46
2022-07-29T06:05:44.368Z,39.42
2022-07-29T06:08:11.850Z,39.56
2022-07-29T06:10:39.278Z,39.48
2022-07-29T06:13:07.205Z,39.64
2022-07-29T06:15:35.021Z,39.71
2022-07-29T06:18:02.658Z,39.94
2022-07-29T06:20:31.999Z,40.20
2022-07-29T06:23:00.803Z,39.70
2022-07-29T06:25:31.758Z,39.98
2022-07-29T06:27:59.477Z,40.00
2022-07-29T06:30:27.657Z,39.86
2022-07-29T06:32:56.202Z,40.04
2022-07-29T06:35:37.935Z,40.23
2022-07-29T06:38:13.800Z,40.09
2022-07-29T06:41:05.050Z,40.27
2022-07-29T06:43:50.670Z,39.70
2022-07-29T06:46:22.143Z,40.04
2022-07-29T06:48:50.320Z,39.88
2022-07-29T06:51:22.553Z,39.63
2022-07-29T06:54:00.024Z,39.98
2022-07-29T06:56:39.663Z,40.09
2022-07-29T06:59:09.635Z,39.72
2022-07-29T07:01:39.159Z,39.91
2022-07-29T07:04:09.500Z,40.16
2022-07-29T07:06:37.714Z,40.61
2022-07-29T07:09:05.695Z,40.24
2022-07-29T07:11:33.771Z,39.55
2022-07-29T07:14:03.910Z,40.22
2022-07-29T07:16:32.671Z,40.21
2022-07-29T07:19:00.856Z,40.63
2022-07-29T07:21:30.294Z,40.44
2022-07-29T07:23:59.282Z,40.32
2022-07-29T07:26:27.983Z,40.55
2022-07-29T07:28:55.798Z,40.63
2022-07-29T07:31:23.365Z,40.70
2022-07-29T07:33:50.813Z,40.83
2022-07-29T07:36:18.551Z,40.47
2022-07-29T07:38:45.991Z,40.19
2022-07-29T07:41:13.362Z,39.54
2022-07-29T07:43:41.487Z,40.84
2022-07-29T07:46:09.127Z,40.97
2022-07-29T07:48:37.040Z,40.34
2022-07-29T07:51:04.814Z,40.88
2022-07-29T07:53:32.543Z,40.82
2022-07-29T07:56:10.345Z,39.93
2022-07-29T07:58:39.588Z,40.80
2022-07-29T08:01:08.430Z,40.54
2022-07-29T08:03:36.353Z,40.77
2022-07-29T08:06:05.068Z,40.87
2022-07-29T08:08:34.428Z,40.94
2022-07-29T08:11:08.328Z,40.27
2022-07-29T08:13:38.591Z,39.77
2022-07-29T08:16:13.369Z,40.40
2022-07-29T08:18:42.701Z,40.96
2022-07-29T08:21:10.275Z,41.05
2022-07-29T08:23:46.017Z,41.16
2022-07-29T08:26:17.426Z,40.93
2022-07-29T08:28:47.039Z,41.03
2022-07-29T08:31:15.289Z,41.10
2022-07-29T08:33:43.386Z,41.19
2022-07-29T08:36:10.865Z,40.70
2022-07-29T08:38:38.366Z,41.16
2022-07-29T08:41:07.058Z,41.27
2022-07-29T08:43:38.191Z,41.44
2022-07-29T08:46:06.683Z,41.05
2022-07-29T08:48:35.183Z,41.19
2022-07-29T08:51:04.707Z,41.30
2022-07-29T08:53:33.922Z,41.08
2022-07-29T08:56:02.826Z,41.16
2022-07-29T08:58:36.512Z,41.18
2022-07-29T09:01:07.484Z,40.94
2022-07-29T09:03:38.098Z,40.89
2022-07-29T09:06:06.295Z,41.00
2022-07-29T09:08:34.878Z,41.17
2022-07-29T09:11:05.569Z,40.99
2022-07-29T09:13:33.249Z,41.21
2022-07-29T09:16:05.680Z,41.37
2022-07-29T09:18:38.201Z,41.10
2022-07-29T09:21:26.887Z,41.23
2022-07-29T09:24:03.018Z,41.29
2022-07-29T09:26:32.749Z,41.16
2022-07-29T09:29:00.723Z,41.09
2022-07-29T09:31:36.485Z,41.22
2022-07-29T09:34:05.686Z,41.30
2022-07-29T09:36:40.490Z,41.01
2022-07-29T09:39:08.461Z,41.18
2022-07-29T09:41:50.109Z,41.19
2022-07-29T09:44:18.014Z,41.41
2022-07-29T09:47:00.318Z,41.03
2022-07-29T09:49:28.334Z,40.99
2022-07-29T09:52:08.486Z,41.19
2022-07-29T09:54:40.442Z,41.21
2022-07-29T09:57:26.174Z,41.01
2022-07-29T10:00:03.724Z,41.53
2022-07-29T10:02:33.670Z,41.10
2022-07-29T10:05:04.238Z,41.31
2022-07-29T10:07:48.372Z,41.35
2022-07-29T10:10:21.877Z,41.26
2022-07-29T10:12:52.206Z,40.99
2022-07-29T10:15:23.244Z,40.76
2022-07-29T10:17:52.471Z,40.64
2022-07-29T10:20:21.147Z,40.68
2022-07-29T10:22:53.542Z,40.51
2022-07-29T10:25:22.640Z,40.52
2022-07-29T10:27:54.206Z,40.48
2022-07-29T10:30:24.913Z,40.51
2022-07-29T10:33:20.300Z,40.61
2022-07-29T10:36:45.022Z,40.81
2022-07-29T10:40:01.370Z,40.53
2022-07-29T10:42:34.537Z,40.48
2022-07-29T10:45:04.852Z,40.50
2022-07-29T10:47:32.849Z,40.02
2022-07-29T10:50:05.592Z,40.29
2022-07-29T10:52:51.001Z,40.11
2022-07-29T10:58:28.357Z,39.89
2022-07-29T11:00:56.358Z,40.76
2022-07-29T11:03:49.733Z,40.56
2022-07-29T11:06:26.699Z,40.25
2022-07-29T11:09:34.870Z,40.18
2022-07-29T11:12:03.209Z,40.04
2022-07-29T11:14:59.997Z,40.42
2022-07-29T11:17:28.367Z,40.34
2022-07-29T11:20:37.745Z,40.56
2022-07-29T11:23:34.050Z,40.41
2022-07-29T11:26:23.166Z,40.17
2022-07-29T11:28:52.850Z,39.78
2022-07-29T11:31:35.093Z,40.46
2022-07-29T11:34:22.927Z,40.03
2022-07-29T11:37:10.282Z,40.31
2022-07-29T11:39:39.343Z,40.21
2022-07-29T11:42:37.118Z,40.47
2022-07-29T11:45:42.562Z,40.56
2022-07-29T11:48:28.887Z,40.80
2022-07-29T11:50:53.262Z,40.54
2022-07-29T11:53:21.797Z,40.61
2022-07-29T11:55:56.299Z,40.64
2022-07-29T11:58:27.110Z,39.83
2022-07-29T12:00:56.230Z,39.83
2022-07-29T12:03:33.428Z,39.75
2022-07-29T12:06:13.285Z,39.55
2022-07-29T12:08:43.496Z,39.63
2022-07-29T12:11:23.578Z,40.07
2022-07-29T12:13:52.511Z,39.60
2022-07-29T12:16:25.851Z,39.44
2022-07-29T12:19:04.647Z,39.66
2022-07-29T12:21:49.470Z,39.71
2022-07-29T12:24:26.883Z,39.84
2022-07-29T12:26:59.776Z,39.50
2022-07-29T12:29:35.043Z,39.45
2022-07-29T12:32:14.263Z,39.99
2022-07-29T12:34:42.918Z,39.96
2022-07-29T12:37:11.158Z,40.06
2022-07-29T12:39:39.297Z,39.40
2022-07-29T12:42:18.432Z,39.86
2022-07-29T12:44:50.997Z,39.82
2022-07-29T12:47:19.798Z,39.70
2022-07-29T12:49:48.030Z,39.71
2022-07-29T12:52:34.081Z,39.79
2022-07-29T12:55:02.498Z,39.63
2022-07-29T12:57:31.068Z,39.57
2022-07-29T13:00:02.789Z,39.61
2022-07-29T13:02:30.678Z,39.53
2022-07-29T13:04:59.897Z,39.60
2022-07-29T13:07:55.238Z,39.44
2022-07-29T13:10:24.142Z,39.47
2022-07-29T13:13:06.369Z,39.41
2022-07-29T13:15:35.625Z,39.70
2022-07-29T13:18:03.742Z,39.80
2022-07-29T13:20:31.462Z,39.88
2022-07-29T13:23:01.014Z,39.58
2022-07-29T13:25:30.906Z,39.46
2022-07-29T13:28:00.281Z,39.74
2022-07-29T13:30:27.976Z,39.95
2022-07-29T13:32:56.109Z,39.74
2022-07-29T13:35:23.559Z,39.68
2022-07-29T13:37:51.984Z,39.71
2022-07-29T13:40:19.581Z,39.71
2022-07-29T13:42:47.590Z,39.30
2022-07-29T13:45:15.322Z,39.23
2022-07-29T13:47:47.657Z,39.31
2022-07-29T13:50:17.213Z,39.29
2022-07-29T13:52:44.762Z,38.97
2022-07-29T13:55:12.265Z,39.33
2022-07-29T13:57:39.922Z,39.16
2022-07-29T14:00:08.171Z,39.25
2022-07-29T14:02:35.660Z,39.43
2022-07-29T14:05:08.005Z,39.21
2022-07-29T14:07:36.653Z,39.38
2022-07-29T14:10:05.167Z,39.17
2022-07-29T14:12:33.019Z,39.41
2022-07-29T14:15:00.386Z,39.15
2022-07-29T14:17:28.149Z,39.54
2022-07-29T14:19:55.542Z,39.06
2022-07-29T14:22:25.554Z,39.10
2022-07-29T14:24:53.501Z,38.92
2022-07-29T14:27:37.238Z,39.17
2022-07-29T14:30:07.389Z,39.01
2022-07-29T14:32:36.487Z,39.74
2022-07-29T14:35:04.433Z,39.46
2022-07-29T14:37:37.519Z,38.97
2022-07-29T14:40:09.887Z,39.16
2022-07-29T14:42:38.578Z,39.00
2022-07-29T14:45:07.686Z,39.16
2022-07-29T14:47:35.554Z,39.04
2022-07-29T14:50:04.452Z,38.85
2022-07-29T14:52:32.564Z,39.40
2022-07-29T14:55:00.504Z,39.20
2022-07-29T14:57:28.181Z,39.15
2022-07-29T14:59:55.749Z,39.23
2022-07-29T15:02:28.137Z,39.24
2022-07-29T15:05:03.779Z,39.03
2022-07-29T15:07:31.255Z,39.01
2022-07-29T15:09:59.802Z,38.92
2022-07-29T15:12:27.557Z,38.91
2022-07-29T15:14:55.125Z,39.40
2022-07-29T15:17:22.648Z,39.28
2022-07-29T15:19:50.378Z,39.03
2022-07-29T15:22:18.098Z,38.92
2022-07-29T15:24:45.675Z,39.20
2022-07-29T15:27:14.998Z,39.22
2022-07-29T15:29:43.559Z,39.27
2022-07-29T15:32:11.653Z,39.17
2022-07-29T15:34:39.593Z,39.57
2022-07-29T15:37:07.289Z,39.48
2022-07-29T15:39:34.733Z,39.38
2022-07-29T15:42:03.534Z,39.30
2022-07-29T15:44:31.100Z,39.57
2022-07-29T15:47:06.108Z,39.57
2022-07-29T15:49:47.554Z,39.54
2022-07-29T15:52:25.471Z,39.54
2022-07-29T15:54:55.904Z,39.75
2022-07-29T15:57:24.658Z,39.39
2022-07-29T15:59:52.973Z,39.55
2022-07-29T16:02:20.721Z,39.69
2022-07-29T16:04:48.782Z,39.52
2022-07-29T16:07:16.357Z,39.50
2022-07-29T16:09:49.366Z,39.39
2022-07-29T16:12:18.666Z,39.64
2022-07-29T16:14:49.214Z,39.66
2022-07-29T16:17:17.178Z,39.47
2022-07-29T16:19:45.416Z,39.82
2022-07-29T16:22:13.542Z,39.78
2022-07-29T16:24:41.081Z,39.47
2022-07-29T16:27:08.662Z,40.01
2022-07-29T16:29:37.187Z,39.67
2022-07-29T16:32:06.170Z,39.81
2022-07-29T16:34:33.914Z,39.61
2022-07-29T16:37:01.883Z,40.03
2022-07-29T16:39:29.601Z,40.08
2022-07-29T16:42:00.208Z,40.12
2022-07-29T16:44:28.580Z,41.30
2022-07-29T16:46:59.328Z,41.94
2022-07-29T16:49:28.492Z,43.24
2022-07-29T16:51:56.221Z,44.06
2022-07-29T16:54:23.691Z,44.57
2022-07-29T16:56:52.094Z,44.31
2022-07-29T16:59:20.109Z,44.89
2022-07-29T17:01:47.736Z,45.48
2022-07-29T17:04:15.797Z,46.28
2022-07-29T17:06:43.738Z,45.81
2022-07-29T17:09:15.035Z,46.46
2022-07-29T17:11:53.654Z,45.78
2022-07-29T17:14:27.703Z,46.23
2022-07-29T17:17:01.083Z,45.94
2022-07-29T17:19:32.620Z,47.06
2022-07-29T17:22:10.102Z,47.39
2022-07-29T17:24:41.038Z,46.69
2022-07-29T17:27:10.048Z,46.79
2022-07-29T17:29:38.854Z,47.02
2022-07-29T17:32:08.937Z,47.23
2022-07-29T17:34:38.091Z,46.13
2022-07-29T17:37:06.974Z,46.92
2022-07-29T17:39:35.576Z,47.96
2022-07-29T17:42:04.627Z,48.72
2022-07-29T17:44:32.991Z,49.18
2022-07-29T17:47:05.735Z,48.70
2022-07-29T17:49:36.343Z,49.00
2022-07-29T17:52:05.516Z,48.95
2022-07-29T17:54:33.389Z,47.49
2022-07-29T17:57:01.251Z,49.12
2022-07-29T17:59:29.321Z,49.01
2022-07-29T18:01:56.786Z,48.73
2022-07-29T18:04:25.006Z,48.94
2022-07-29T18:06:52.794Z,48.46
2022-07-29T18:09:20.256Z,48.63
2022-07-29T18:11:48.768Z,48.99
2022-07-29T18:14:17.086Z,48.43
2022-07-29T18:16:44.900Z,49.49
2022-07-29T18:19:12.568Z,49.06
2022-07-29T18:21:51.065Z,49.79
2022-07-29T18:24:25.534Z,49.36
2022-07-29T18:26:53.926Z,49.89
2022-07-29T18:29:22.393Z,50.29
2022-07-29T18:31:50.261Z,50.87
2022-07-29T18:34:18.248Z,50.59
2022-07-29T18:36:46.169Z,49.54
2022-07-29T18:39:20.811Z,50.78
2022-07-29T18:41:51.412Z,49.69
2022-07-29T18:44:21.977Z,50.11
2022-07-29T18:46:51.702Z,49.84
2022-07-29T18:49:19.567Z,50.21
2022-07-29T18:51:47.726Z,50.01
2022-07-29T18:54:19.372Z,49.46
2022-07-29T18:56:47.610Z,49.32
2022-07-29T18:59:17.067Z,48.83
2022-07-29T19:01:45.313Z,49.77
2022-07-29T19:04:13.116Z,49.51
2022-07-29T19:06:40.973Z,49.80
2022-07-29T19:09:09.063Z,50.42
2022-07-29T19:11:37.988Z,50.17
2022-07-29T19:14:06.573Z,50.61
2022-07-29T19:16:34.794Z,50.53
2022-07-29T19:19:02.414Z,51.09
2022-07-29T19:21:30.045Z,51.45
2022-07-29T19:24:06.189Z,51.39
2022-07-29T19:26:36.796Z,51.54
2022-07-29T19:29:05.378Z,51.86
2022-07-29T19:31:32.995Z,51.87
2022-07-29T19:34:00.543Z,52.43
2022-07-29T19:36:28.483Z,51.75
2022-07-29T19:38:56.560Z,52.10
2022-07-29T19:41:24.001Z,52.04
2022-07-29T19:43:53.173Z,52.13
2022-07-29T19:46:21.953Z,50.62
2022-07-29T19:48:50.167Z,51.27
2022-07-29T19:51:17.953Z,50.29
2022-07-29T19:53:48.136Z,50.77
2022-07-29T19:56:15.633Z,51.00
2022-07-29T19:58:44.830Z,50.02
2022-07-29T20:01:12.845Z,50.54
2022-07-29T20:03:40.520Z,50.97
2022-07-29T20:06:08.574Z,50.28
2022-07-29T20:08:36.262Z,50.24
2022-07-29T20:11:03.871Z,49.92
2022-07-29T20:13:33.147Z,50.38
2022-07-29T20:16:02.067Z,49.42
2022-07-29T20:18:30.271Z,49.98
2022-07-29T20:21:00.196Z,50.56
2022-07-29T20:23:27.789Z,50.23
2022-07-29T20:26:02.853Z,50.09
2022-07-29T20:28:32.202Z,50.47
2022-07-29T20:31:02.373Z,50.21
2022-07-29T20:33:30.356Z,50.71
2022-07-29T20:35:57.944Z,51.30
2022-07-29T20:38:31.022Z,50.28
2022-07-29T20:40:58.942Z,50.47
2022-07-29T20:43:27.608Z,50.22
2022-07-29T20:45:57.094Z,51.09
2022-07-29T20:48:27.440Z,50.88
2022-07-29T20:50:59.545Z,50.91
2022-07-29T20:53:27.333Z,50.87
2022-07-29T20:55:55.043Z,51.26
2022-07-29T20:58:22.590Z,51.40
2022-07-29T21:00:51.610Z,51.40
2022-07-29T21:03:19.012Z,51.02
2022-07-29T21:05:46.556Z,51.13
2022-07-29T21:08:14.738Z,50.89
2022-07-29T21:10:42.274Z,50.71
2022-07-29T21:13:10.024Z,50.80
2022-07-29T21:15:38.150Z,50.64
2022-07-29T21:18:16.108Z,51.02
2022-07-29T21:20:43.795Z,50.58
2022-07-29T21:23:11.242Z,50.51
2022-07-29T21:25:38.786Z,50.86
2022-07-29T21:28:25.028Z,51.11
2022-07-29T21:30:54.235Z,51.39
2022-07-29T21:33:22.178Z,50.78
2022-07-29T21:38:38.904Z,50.97
2022-07-29T21:41:07.449Z,51.05
2022-07-29T21:43:35.074Z,50.54
2022-07-29T21:46:02.917Z,50.97
2022-07-29T21:48:30.534Z,50.43
2022-07-29T21:50:58.081Z,51.08
2022-07-29T21:53:28.293Z,50.79
2022-07-29T21:55:55.984Z,50.94
2022-07-29T21:58:24.782Z,50.73
2022-07-29T22:00:52.797Z,50.60
2022-07-29T22:03:20.281Z,50.34
2022-07-29T22:05:47.763Z,50.03
2022-07-29T22:08:15.493Z,50.29
2022-07-29T22:10:43.200Z,50.06
2022-07-29T22:13:10.669Z,49.76
2022-07-29T22:15:38.373Z,49.81
2022-07-29T22:18:05.972Z,50.28
2022-07-29T22:20:34.498Z,50.19
2022-07-29T22:23:03.321Z,50.15
2022-07-29T22:25:30.760Z,50.31
2022-07-29T22:27:58.259Z,50.05
2022-07-29T22:30:26.707Z,49.92
2022-07-29T22:32:55.058Z,49.71
2022-07-29T22:35:22.506Z,49.98
2022-07-29T22:37:51.153Z,49.91
2022-07-29T22:40:18.558Z,49.56
2022-07-29T22:42:46.109Z,49.85
2022-07-29T22:45:13.931Z,49.68
2022-07-29T22:47:47.913Z,49.55
2022-07-29T22:50:17.085Z,49.86
2022-07-29T22:52:45.923Z,49.77
2022-07-29T22:55:14.094Z,49.23
2022-07-29T22:57:44.844Z,49.48
2022-07-29T23:00:13.505Z,49.31
2022-07-29T23:02:41.558Z,49.04
2022-07-29T23:05:10.444Z,49.33
2022-07-29T23:07:38.452Z,49.01
2022-07-29T23:10:06.438Z,49.15
2022-07-29T23:12:34.509Z,48.98
2022-07-29T23:15:01.902Z,48.94
2022-07-29T23:17:32.371Z,48.88
2022-07-29T23:20:08.868Z,48.82
2022-07-29T23:22:37.860Z,49.00
2022-07-29T23:25:06.276Z,48.67
2022-07-29T23:27:33.750Z,48.86
2022-07-29T23:30:01.396Z,48.58
2022-07-29T23:32:29.534Z,48.33
2022-07-29T23:34:57.019Z,48.72
2022-07-29T23:37:24.582Z,48.53
2022-07-29T23:39:55.029Z,48.33
2022-07-29T23:42:23.078Z,48.36
2022-07-29T23:44:50.706Z,48.54
2022-07-29T23:47:18.445Z,48.39
2022-07-29T23:49:46.451Z,48.75
2022-07-29T23:52:13.948Z,48.88
2022-07-29T23:54:41.758Z,48.81
2022-07-29T23:57:09.416Z,48.74
2022-07-29T23:59:36.842Z,48.64
