createdAt,value
2022-11-15T05:15:15.979Z,5.05
2022-11-15T05:18:01.701Z,4.57
2022-11-15T05:20:47.621Z,4.78
2022-11-15T05:23:33.883Z,5.47
2022-11-15T05:26:21.056Z,4.03
2022-11-15T05:29:06.770Z,4.43
2022-11-15T05:31:52.699Z,4.63
2022-11-15T05:34:38.550Z,4.95
2022-11-15T05:37:24.409Z,3.90
2022-11-15T05:40:10.373Z,4.45
2022-11-15T05:42:56.406Z,5.03
2022-11-15T05:45:42.307Z,4.72
2022-11-15T05:48:28.329Z,4.82
2022-11-15T05:51:16.066Z,4.22
2022-11-15T05:54:03.094Z,4.18
2022-11-15T05:56:50.201Z,4.95
2022-11-15T05:59:36.769Z,4.97
2022-11-15T06:02:22.437Z,4.65
2022-11-15T06:05:08.380Z,4.80
2022-11-15T06:07:57.870Z,3.72
2022-11-15T06:10:43.915Z,4.13
2022-11-15T06:13:30.005Z,4.80
2022-11-15T06:16:15.978Z,3.97
2022-11-15T06:19:01.945Z,4.57
2022-11-15T06:21:47.497Z,4.72
2022-11-15T06:24:33.421Z,3.92
2022-11-15T06:27:19.150Z,4.25
2022-11-15T06:30:05.491Z,3.95
2022-11-15T06:32:51.501Z,4.05
2022-11-15T06:35:37.897Z,3.92
2022-11-15T06:38:23.640Z,3.78
2022-11-15T06:41:11.493Z,3.40
2022-11-15T06:43:58.731Z,3.75
2022-11-15T06:46:44.254Z,3.15
2022-11-15T06:49:30.142Z,3.80
2022-11-15T06:52:16.460Z,3.28
2022-11-15T06:55:02.051Z,3.50
2022-11-15T06:57:52.480Z,3.22
2022-11-15T07:00:38.613Z,3.60
2022-11-15T07:03:24.173Z,3.28
2022-11-15T07:06:10.761Z,3.33
2022-11-15T07:08:56.740Z,2.55
2022-11-15T07:11:42.657Z,3.03
2022-11-15T07:14:28.561Z,2.65
2022-11-15T07:17:14.600Z,2.80
2022-11-15T07:20:00.228Z,3.10
2022-11-15T07:22:46.371Z,2.40
2022-11-15T07:25:32.530Z,2.95
2022-11-15T07:28:18.980Z,3.53
2022-11-15T07:31:06.738Z,3.10
2022-11-15T07:33:52.391Z,3.58
2022-11-15T07:36:38.268Z,3.10
2022-11-15T07:39:24.419Z,3.47
2022-11-15T07:42:28.877Z,3.17
2022-11-15T07:45:14.893Z,3.35
2022-11-15T07:48:01.568Z,2.90
2022-11-15T07:50:47.167Z,2.80
2022-11-15T07:53:34.070Z,2.97
2022-11-15T07:56:21.666Z,3.35
2022-11-15T07:59:07.422Z,2.47
2022-11-15T08:01:53.408Z,2.45
2022-11-15T08:04:39.374Z,2.42
2022-11-15T08:07:25.082Z,2.08
2022-11-15T08:10:12.481Z,2.10
2022-11-15T08:13:03.353Z,1.67
2022-11-15T08:15:52.241Z,1.70
2022-11-15T08:18:42.357Z,1.73
2022-11-15T08:21:28.316Z,1.85
2022-11-15T08:24:14.385Z,2.03
2022-11-15T08:27:00.066Z,3.03
2022-11-15T08:29:46.755Z,2.78
2022-11-15T08:32:33.228Z,2.58
2022-11-15T08:35:22.588Z,2.50
2022-11-15T08:38:10.850Z,1.95
2022-11-15T08:41:03.439Z,2.05
2022-11-15T08:43:49.448Z,1.30
2022-11-15T08:46:35.363Z,1.75
2022-11-15T08:49:21.225Z,1.70
2022-11-15T08:52:07.246Z,1.70
2022-11-15T08:54:52.926Z,1.40
2022-11-15T08:57:38.764Z,1.02
2022-11-15T09:00:25.030Z,1.40
2022-11-15T09:03:10.950Z,1.90
2022-11-15T09:05:58.478Z,1.58
2022-11-15T09:08:48.391Z,1.17
2022-11-15T09:11:34.794Z,1.90
2022-11-15T09:14:20.495Z,1.80
2022-11-15T09:17:09.733Z,2.15
2022-11-15T09:19:55.787Z,0.95
2022-11-15T09:22:41.780Z,1.02
2022-11-15T09:25:28.745Z,1.20
2022-11-15T09:28:14.664Z,1.15
2022-11-15T09:31:01.868Z,1.50
2022-11-15T09:33:47.798Z,1.38
2022-11-15T09:36:33.817Z,1.10
2022-11-15T09:39:19.894Z,1.30
2022-11-15T09:42:13.620Z,2.13
2022-11-15T09:45:19.815Z,1.20
2022-11-15T09:48:29.962Z,2.13
2022-11-15T09:51:35.323Z,1.45
2022-11-15T09:56:53.953Z,1.02
2022-11-15T09:59:29.070Z,0.80
2022-11-15T10:02:43.897Z,0.70
2022-11-15T10:05:15.304Z,0.90
2022-11-15T10:08:10.215Z,0.88
2022-11-15T10:10:45.518Z,0.80
2022-11-15T10:13:19.382Z,0.70
2022-11-15T10:15:49.329Z,0.95
2022-11-15T10:18:20.653Z,1.30
2022-11-15T10:20:47.843Z,1.10
2022-11-15T10:23:18.822Z,1.00
2022-11-15T10:25:46.568Z,1.20
2022-11-15T10:28:17.114Z,0.52
2022-11-15T10:30:47.189Z,1.00
2022-11-15T10:33:20.817Z,0.80
2022-11-15T10:35:48.154Z,0.80
2022-11-15T10:38:15.365Z,1.83
2022-11-15T10:43:29.375Z,1.27
2022-11-15T10:46:39.430Z,0.90
2022-11-15T10:49:21.100Z,1.05
2022-11-15T10:51:57.769Z,1.92
2022-11-15T10:54:37.071Z,0.80
2022-11-15T10:57:11.612Z,0.80
2022-11-15T10:59:39.590Z,0.88
2022-11-15T11:02:34.561Z,1.00
2022-11-15T11:05:03.839Z,0.77
2022-11-15T11:07:33.840Z,0.98
2022-11-15T11:10:49.656Z,0.75
2022-11-15T11:13:33.740Z,2.65
2022-11-15T11:16:16.181Z,0.90
2022-11-15T11:18:56.914Z,0.50
2022-11-15T11:21:40.361Z,0.88
2022-11-15T11:24:13.476Z,1.85
2022-11-15T11:27:18.636Z,1.17
2022-11-15T11:30:09.498Z,0.50
2022-11-15T11:32:59.348Z,0.60
2022-11-15T11:35:36.773Z,0.70
2022-11-15T11:38:25.191Z,0.65
2022-11-15T11:40:52.631Z,0.73
2022-11-15T11:43:25.876Z,0.80
2022-11-15T11:46:05.110Z,0.55
2022-11-15T11:48:57.873Z,1.52
2022-11-15T11:51:50.279Z,1.08
2022-11-15T11:55:06.913Z,0.70
2022-11-15T11:57:50.847Z,0.40
2022-11-15T12:00:25.256Z,0.45
2022-11-15T12:03:17.241Z,0.60
2022-11-15T12:05:55.335Z,0.63
2022-11-15T12:08:57.845Z,0.85
2022-11-15T12:11:44.235Z,0.50
2022-11-15T12:14:36.405Z,0.75
2022-11-15T12:17:03.924Z,0.70
2022-11-15T12:19:31.740Z,0.75
2022-11-15T12:22:10.132Z,0.80
2022-11-15T12:24:58.097Z,0.63
2022-11-15T12:27:58.168Z,0.88
2022-11-15T12:30:40.971Z,1.02
2022-11-15T12:33:36.215Z,0.95
2022-11-15T12:36:25.440Z,1.25
2022-11-15T12:39:07.664Z,0.70
2022-11-15T12:41:43.284Z,1.15
2022-11-15T12:44:36.900Z,1.63
2022-11-15T12:47:23.523Z,0.90
2022-11-15T12:49:51.316Z,1.40
2022-11-15T12:52:19.258Z,1.65
2022-11-15T12:55:02.856Z,0.93
2022-11-15T12:57:34.081Z,1.20
2022-11-15T13:00:25.437Z,1.00
2022-11-15T13:03:20.677Z,0.95
2022-11-15T13:05:57.445Z,1.35
2022-11-15T13:08:57.266Z,1.55
2022-11-15T13:11:45.569Z,0.80
2022-11-15T13:14:37.756Z,1.30
2022-11-15T13:17:20.344Z,1.10
2022-11-15T13:20:09.254Z,1.00
2022-11-15T13:23:00.367Z,1.02
2022-11-15T13:25:55.767Z,1.17
2022-11-15T13:28:36.833Z,1.10
2022-11-15T13:31:25.474Z,1.38
2022-11-15T13:33:55.800Z,1.58
2022-11-15T13:36:26.445Z,1.30
2022-11-15T13:39:05.346Z,1.67
2022-11-15T13:41:35.516Z,1.58
2022-11-15T13:44:05.124Z,1.77
2022-11-15T13:46:34.345Z,2.20
2022-11-15T13:49:04.592Z,1.75
2022-11-15T13:51:54.565Z,1.63
2022-11-15T13:54:28.067Z,1.40
2022-11-15T13:57:16.993Z,1.52
2022-11-15T13:59:52.578Z,1.63
2022-11-15T14:02:29.914Z,1.73
2022-11-15T14:05:02.759Z,1.95
2022-11-15T14:07:31.131Z,2.10
2022-11-15T14:09:58.534Z,1.63
2022-11-15T14:12:28.710Z,1.70
2022-11-15T14:14:56.532Z,1.90
2022-11-15T14:17:30.154Z,1.92
2022-11-15T14:20:00.768Z,2.13
2022-11-15T14:22:30.112Z,2.08
2022-11-15T14:25:20.189Z,2.55
2022-11-15T14:28:14.168Z,2.63
2022-11-15T14:30:43.353Z,3.17
2022-11-15T14:33:36.725Z,2.20
2022-11-15T14:36:15.414Z,2.08
2022-11-15T14:38:43.996Z,2.63
2022-11-15T14:41:22.140Z,1.65
2022-11-15T14:43:50.470Z,2.88
2022-11-15T14:46:18.100Z,3.13
2022-11-15T14:48:45.455Z,3.08
2022-11-15T14:51:14.875Z,3.08
2022-11-15T14:53:43.952Z,3.55
2022-11-15T14:56:13.349Z,5.28
2022-11-15T14:58:40.622Z,1.75
2022-11-15T15:01:25.022Z,2.30
2022-11-15T15:03:53.373Z,1.92
2022-11-15T15:06:20.774Z,1.95
2022-11-15T15:08:51.284Z,2.78
2022-11-15T15:11:24.124Z,1.80
2022-11-15T15:13:52.243Z,1.45
2022-11-15T15:16:20.090Z,2.53
2022-11-15T15:18:47.352Z,1.70
2022-11-15T15:21:37.141Z,1.73
2022-11-15T15:24:04.975Z,7.00
2022-11-15T15:26:35.985Z,1.88
2022-11-15T15:29:03.275Z,1.65
2022-11-15T15:31:30.684Z,1.40
2022-11-15T15:33:57.907Z,1.23
2022-11-15T15:36:25.098Z,1.30
2022-11-15T15:38:53.403Z,1.30
2022-11-15T15:41:20.639Z,1.35
2022-11-15T15:43:48.598Z,1.60
2022-11-15T15:46:17.738Z,1.25
2022-11-15T15:48:45.489Z,1.80
2022-11-15T15:51:18.715Z,1.55
2022-11-15T15:53:47.841Z,1.45
2022-11-15T15:56:15.329Z,1.80
2022-11-15T15:58:42.638Z,1.63
2022-11-15T16:01:10.169Z,1.60
2022-11-15T16:03:37.479Z,2.05
2022-11-15T16:06:06.079Z,1.40
2022-11-15T16:08:47.674Z,1.38
2022-11-15T16:11:20.619Z,1.55
2022-11-15T16:13:47.904Z,1.48
2022-11-15T16:16:15.434Z,1.38
2022-11-15T16:18:42.683Z,1.10
2022-11-15T16:21:10.344Z,1.50
2022-11-15T16:23:37.901Z,1.40
2022-11-15T16:26:22.122Z,1.30
2022-11-15T16:28:49.563Z,1.15
2022-11-15T16:31:19.248Z,1.45
2022-11-15T16:33:47.236Z,1.65
2022-11-15T16:36:30.445Z,1.50
2022-11-15T16:38:59.129Z,1.38
2022-11-15T16:41:26.596Z,1.55
2022-11-15T16:43:54.774Z,2.05
2022-11-15T16:46:27.031Z,2.20
2022-11-15T16:48:55.084Z,1.70
2022-11-15T16:51:23.508Z,2.08
2022-11-15T16:53:51.019Z,2.28
2022-11-15T16:56:28.343Z,1.30
2022-11-15T16:59:00.541Z,1.38
2022-11-15T17:01:30.949Z,1.38
2022-11-15T17:03:58.662Z,1.60
2022-11-15T17:06:27.083Z,1.83
2022-11-15T17:08:54.803Z,1.45
2022-11-15T17:11:22.895Z,2.20
2022-11-15T17:13:50.450Z,1.55
2022-11-15T17:16:18.515Z,1.63
2022-11-15T17:18:50.481Z,2.00
2022-11-15T17:21:20.288Z,1.40
2022-11-15T17:23:48.139Z,1.58
2022-11-15T17:26:36.109Z,2.30
2022-11-15T17:29:07.813Z,1.75
2022-11-15T17:31:36.434Z,1.63
2022-11-15T17:34:05.679Z,1.92
2022-11-15T17:36:33.510Z,2.45
2022-11-15T17:39:00.857Z,2.00
2022-11-15T17:41:29.119Z,1.55
2022-11-15T17:43:59.206Z,1.60
2022-11-15T17:46:27.869Z,2.40
2022-11-15T17:48:56.859Z,2.15
2022-11-15T17:51:24.308Z,1.67
2022-11-15T17:53:52.950Z,2.30
2022-11-15T17:56:22.268Z,1.77
2022-11-15T17:58:54.939Z,1.88
2022-11-15T18:01:29.171Z,2.15
2022-11-15T18:04:00.039Z,1.83
2022-11-15T18:06:30.436Z,2.90
2022-11-15T18:08:58.475Z,2.50
2022-11-15T18:11:32.987Z,2.38
2022-11-15T18:14:05.123Z,2.33
2022-11-15T18:16:36.699Z,2.67
2022-11-15T18:19:08.996Z,2.20
2022-11-15T18:21:55.887Z,2.20
2022-11-15T18:24:25.113Z,2.20
2022-11-15T18:26:52.369Z,2.00
2022-11-15T18:29:19.892Z,3.20
2022-11-15T18:31:50.083Z,2.38
2022-11-15T18:34:17.820Z,2.75
2022-11-15T18:36:45.363Z,2.55
2022-11-15T18:39:16.551Z,2.50
2022-11-15T18:41:46.463Z,2.53
2022-11-15T18:44:15.385Z,2.80
2022-11-15T18:46:44.854Z,2.88
2022-11-15T18:49:13.538Z,2.83
2022-11-15T18:51:44.019Z,3.08
2022-11-15T18:54:12.981Z,3.35
2022-11-15T18:56:40.593Z,3.33
2022-11-15T18:59:08.748Z,2.72
2022-11-15T19:01:38.575Z,2.63
2022-11-15T19:04:15.624Z,2.70
2022-11-15T19:06:44.538Z,3.03
2022-11-15T19:09:15.182Z,3.03
2022-11-15T19:11:43.533Z,3.70
2022-11-15T19:14:12.879Z,2.90
2022-11-15T19:16:42.208Z,3.30
2022-11-15T19:19:15.309Z,3.60
2022-11-15T19:21:43.190Z,3.35
2022-11-15T19:24:10.698Z,4.47
2022-11-15T19:26:38.748Z,3.63
2022-11-15T19:29:08.100Z,3.85
2022-11-15T19:31:35.488Z,3.63
2022-11-15T19:34:04.600Z,3.97
2022-11-15T19:36:34.109Z,4.70
2022-11-15T19:39:05.634Z,4.15
2022-11-15T19:41:32.965Z,4.63
2022-11-15T19:44:00.239Z,3.92
2022-11-15T19:46:27.479Z,4.47
2022-11-15T19:48:55.214Z,4.00
2022-11-15T19:51:24.764Z,5.15
2022-11-15T19:53:54.163Z,5.47
2022-11-15T19:56:22.064Z,5.03
2022-11-15T19:58:54.613Z,5.20
2022-11-15T20:01:26.003Z,5.18
2022-11-15T20:03:57.912Z,5.15
2022-11-15T20:06:31.142Z,4.28
2022-11-15T20:08:58.670Z,4.63
2022-11-15T20:11:26.579Z,5.13
2022-11-15T20:13:58.583Z,4.97
2022-11-15T20:16:26.378Z,5.28
2022-11-15T20:18:54.007Z,4.57
2022-11-15T20:21:22.002Z,5.45
2022-11-15T20:23:50.888Z,5.15
2022-11-15T20:26:19.908Z,5.13
2022-11-15T20:28:49.164Z,5.55
2022-11-15T20:31:17.240Z,4.97
2022-11-15T20:33:44.966Z,4.93
2022-11-15T20:36:14.381Z,5.18
2022-11-15T20:38:41.787Z,5.22
2022-11-15T20:41:12.076Z,5.40
2022-11-15T20:43:43.128Z,5.32
2022-11-15T20:46:11.765Z,5.07
2022-11-15T20:48:39.670Z,5.60
2022-11-15T20:51:16.253Z,5.93
2022-11-15T20:53:45.016Z,5.22
2022-11-15T20:56:14.776Z,5.22
2022-11-15T20:58:43.702Z,5.72
2022-11-15T21:01:14.283Z,5.50
2022-11-15T21:03:41.814Z,5.13
2022-11-15T21:06:10.077Z,5.20
2022-11-15T21:08:56.026Z,5.50
2022-11-15T21:11:43.759Z,6.28
2022-11-15T21:14:12.473Z,6.57
2022-11-15T21:16:40.710Z,6.05
2022-11-15T21:19:07.894Z,5.68
2022-11-15T21:21:38.607Z,5.43
2022-11-15T21:24:07.639Z,5.22
2022-11-15T21:26:35.588Z,5.22
2022-11-15T21:29:03.749Z,5.15
2022-11-15T21:31:31.913Z,5.00
2022-11-15T21:34:02.178Z,4.93
2022-11-15T21:36:29.889Z,4.90
2022-11-15T21:38:57.128Z,4.20
2022-11-15T21:41:24.619Z,4.78
2022-11-15T21:43:51.921Z,5.95
2022-11-15T21:46:19.085Z,6.60
2022-11-15T21:48:46.498Z,4.75
2022-11-15T21:51:13.743Z,5.13
2022-11-15T21:53:40.993Z,4.72
2022-11-15T21:56:09.365Z,5.05
2022-11-15T21:58:36.988Z,4.70
2022-11-15T22:01:22.954Z,4.40
2022-11-15T22:03:50.853Z,4.47
2022-11-15T22:06:18.574Z,4.80
2022-11-15T22:08:46.659Z,5.10
2022-11-15T22:11:14.759Z,4.70
2022-11-15T22:13:42.140Z,4.65
2022-11-15T22:16:10.262Z,5.13
2022-11-15T22:18:38.414Z,4.43
2022-11-15T22:21:10.194Z,4.03
2022-11-15T22:23:38.076Z,4.05
2022-11-15T22:26:06.653Z,4.68
2022-11-15T22:28:34.601Z,4.20
2022-11-15T22:31:02.456Z,4.30
2022-11-15T22:33:31.044Z,3.97
2022-11-15T22:35:58.860Z,3.65
2022-11-15T22:38:26.878Z,4.18
2022-11-15T22:40:54.461Z,3.80
2022-11-15T22:43:23.242Z,4.00
2022-11-15T22:45:55.064Z,3.58
2022-11-15T22:48:24.866Z,4.30
2022-11-15T22:50:52.456Z,4.30
2022-11-15T22:53:20.178Z,4.03
2022-11-15T22:55:58.792Z,4.00
2022-11-15T22:58:28.138Z,3.88
2022-11-15T23:01:00.984Z,3.75
2022-11-15T23:03:29.974Z,3.67
2022-11-15T23:06:07.576Z,4.05
2022-11-15T23:08:35.545Z,3.63
2022-11-15T23:11:23.001Z,4.03
2022-11-15T23:13:52.134Z,3.67
2022-11-15T23:16:23.549Z,4.13
2022-11-15T23:18:58.934Z,4.78
2022-11-15T23:21:50.723Z,3.63
2022-11-15T23:24:19.079Z,3.90
2022-11-15T23:26:48.324Z,3.53
2022-11-15T23:29:18.534Z,4.25
