createdAt,value
2019-05-01T00:07:40.882Z,57.90
2019-05-01T00:17:46.903Z,58.10
2019-05-01T00:27:52.408Z,58.10
2019-05-01T00:37:57.678Z,58.70
2019-05-01T00:48:02.957Z,58.70
2019-05-01T00:58:29.460Z,59.50
2019-05-01T01:08:35.448Z,59.10
2019-05-01T01:18:40.931Z,59.30
2019-05-01T01:28:46.267Z,59.30
2019-05-01T01:38:51.586Z,59.20
2019-05-01T01:48:58.440Z,59.00
2019-05-01T01:59:04.006Z,59.60
2019-05-01T02:09:09.811Z,59.30
2019-05-01T02:19:15.208Z,59.40
2019-05-01T02:29:26.350Z,59.40
2019-05-01T02:39:32.564Z,59.80
2019-05-01T02:49:52.241Z,59.60
2019-05-01T02:59:58.232Z,59.40
2019-05-01T03:10:08.876Z,59.40
2019-05-01T03:20:25.590Z,59.20
2019-05-01T03:30:31.022Z,59.00
2019-05-01T03:40:36.905Z,58.60
2019-05-01T03:50:46.174Z,58.60
2019-05-01T04:01:04.286Z,58.80
2019-05-01T04:11:09.927Z,58.50
2019-05-01T04:21:15.937Z,58.10
2019-05-01T04:31:33.107Z,58.00
2019-05-01T04:41:38.348Z,58.00
2019-05-01T04:51:44.441Z,58.00
2019-05-01T05:02:09.762Z,58.10
2019-05-01T05:12:22.192Z,58.40
2019-05-01T05:22:27.753Z,58.00
2019-05-01T05:32:35.947Z,58.00
2019-05-01T05:42:41.522Z,58.00
2019-05-01T05:52:54.518Z,57.90
2019-05-01T06:03:35.240Z,57.70
2019-05-01T06:13:59.403Z,57.70
2019-05-01T06:24:12.942Z,57.70
2019-05-01T06:34:18.358Z,57.60
2019-05-01T06:44:39.978Z,57.20
2019-05-01T06:54:42.726Z,57.30
2019-05-01T07:04:49.442Z,57.40
2019-05-01T07:14:55.118Z,57.40
2019-05-01T07:25:04.136Z,57.40
2019-05-01T07:35:08.442Z,57.70
2019-05-01T07:45:26.655Z,57.50
2019-05-01T07:55:38.657Z,57.30
2019-05-01T08:05:45.449Z,57.00
2019-05-01T08:15:51.974Z,56.50
2019-05-01T08:25:58.056Z,55.70
2019-05-01T08:36:06.935Z,55.40
2019-05-01T08:46:28.634Z,55.10
2019-05-01T08:56:34.232Z,54.80
2019-05-01T09:06:43.910Z,54.90
2019-05-01T09:16:46.755Z,55.20
2019-05-01T09:27:00.181Z,55.20
2019-05-01T09:37:05.603Z,55.20
2019-05-01T09:47:11.289Z,54.80
2019-05-01T09:57:17.370Z,54.50
2019-05-01T10:07:23.845Z,53.70
2019-05-01T10:17:29.826Z,53.20
2019-05-01T10:27:37.439Z,52.80
2019-05-01T10:37:43.045Z,51.60
2019-05-01T10:47:48.410Z,49.20
2019-05-01T10:57:53.911Z,46.80
2019-05-01T11:07:59.524Z,45.40
2019-05-01T11:18:04.931Z,44.10
2019-05-01T11:28:10.324Z,42.50
2019-05-01T11:38:29.197Z,41.70
2019-05-01T11:48:35.063Z,41.60
2019-05-01T11:58:40.653Z,40.40
2019-05-01T12:08:46.312Z,39.50
2019-05-01T12:18:51.599Z,38.10
2019-05-01T12:28:56.987Z,38.20
2019-05-01T12:39:02.430Z,39.30
2019-05-01T12:49:07.843Z,37.90
2019-05-01T12:59:13.376Z,36.30
2019-05-01T13:09:19.226Z,35.30
2019-05-01T13:19:24.479Z,35.10
2019-05-01T13:29:34.794Z,35.30
2019-05-01T13:39:40.784Z,35.30
2019-05-01T13:49:46.288Z,34.70
2019-05-01T13:59:51.871Z,34.70
2019-05-01T14:09:57.212Z,34.90
2019-05-01T14:20:09.936Z,36.20
2019-05-01T14:30:16.125Z,36.80
2019-05-01T14:40:22.023Z,37.30
2019-05-01T14:50:27.377Z,38.00
2019-05-01T15:00:32.904Z,38.40
2019-05-01T15:10:38.191Z,38.40
2019-05-01T15:20:46.470Z,38.80
2019-05-01T15:30:51.186Z,38.70
2019-05-01T15:41:03.269Z,36.70
2019-05-01T15:51:08.566Z,33.20
2019-05-01T16:01:14.294Z,28.90
2019-05-01T16:11:56.837Z,32.10
2019-05-01T16:22:02.114Z,35.20
2019-05-01T16:32:07.467Z,36.50
2019-05-01T16:42:13.001Z,37.30
2019-05-01T16:52:21.131Z,37.20
2019-05-01T17:02:44.630Z,37.50
2019-05-01T17:12:53.332Z,37.70
2019-05-01T17:22:58.722Z,38.00
2019-05-01T17:33:04.268Z,38.50
2019-05-01T17:43:13.490Z,39.00
2019-05-01T17:53:17.058Z,39.50
2019-05-01T18:03:40.426Z,39.90
2019-05-01T18:13:45.683Z,40.20
2019-05-01T18:24:03.482Z,40.90
2019-05-01T18:34:08.819Z,41.50
2019-05-01T18:44:14.615Z,41.90
2019-05-01T18:54:20.148Z,42.30
2019-05-01T19:04:25.553Z,42.60
2019-05-01T19:14:30.980Z,43.00
2019-05-01T19:24:37.874Z,43.20
2019-05-01T19:34:43.341Z,43.50
2019-05-01T19:44:51.024Z,43.70
2019-05-01T19:54:55.715Z,44.00
2019-05-01T20:05:01.112Z,44.40
2019-05-01T20:15:07.466Z,44.90
2019-05-01T20:25:14.780Z,45.50
2019-05-01T20:35:23.879Z,45.80
2019-05-01T20:45:27.108Z,46.30
2019-05-01T20:55:32.498Z,46.70
2019-05-01T21:05:43.904Z,47.20
2019-05-01T21:15:49.168Z,47.90
2019-05-01T21:25:54.511Z,48.80
2019-05-01T21:36:04.805Z,49.20
2019-05-01T21:46:07.604Z,49.50
2019-05-01T21:56:12.910Z,49.60
2019-05-01T22:06:18.259Z,49.60
2019-05-01T22:16:25.927Z,49.40
2019-05-01T22:26:32.983Z,49.40
2019-05-01T22:36:38.465Z,49.50
2019-05-01T22:46:43.812Z,49.70
2019-05-01T22:56:49.203Z,49.80
2019-05-01T23:06:55.106Z,49.80
2019-05-01T23:17:21.944Z,50.70
2019-05-01T23:27:29.395Z,50.20
2019-05-01T23:37:34.387Z,50.10
2019-05-01T23:47:39.771Z,50.10
2019-05-01T23:57:45.113Z,50.20
