createdAt,value
2022-10-29T09:40:02.808Z,14.2
2022-10-29T09:45:01.876Z,14.3
2022-10-29T09:50:03.706Z,14.4
2022-10-29T09:55:02.323Z,14.5
2022-10-29T10:00:02.696Z,14.6
2022-10-29T10:05:02.615Z,14.7
2022-10-29T10:10:02.808Z,14.8
2022-10-29T10:15:03.154Z,15
2022-10-29T10:20:02.260Z,15.2
2022-10-29T10:25:02.404Z,15.3
2022-10-29T10:30:02.616Z,15.4
2022-10-29T10:35:03.580Z,15.5
2022-10-29T10:40:02.775Z,15.8
2022-10-29T10:45:03.189Z,16.2
2022-10-29T10:50:02.129Z,16.4
2022-10-29T10:55:02.284Z,16.7
2022-10-29T11:00:02.486Z,16.9
2022-10-29T11:05:05.357Z,17.1
2022-10-29T11:10:02.676Z,17.4
2022-10-29T11:15:02.930Z,17.8
2022-10-29T11:20:02.100Z,17.9
2022-10-29T11:25:02.223Z,17.8
2022-10-29T11:30:02.436Z,18
2022-10-29T11:35:03.664Z,18.1
2022-10-29T11:40:02.637Z,18.2
2022-10-29T11:45:01.985Z,18.4
2022-10-29T11:50:02.023Z,18.6
2022-10-29T11:55:02.153Z,19
2022-10-29T12:00:02.329Z,19.1
2022-10-29T12:05:03.904Z,19.3
2022-10-29T12:10:03.515Z,19.1
2022-10-29T12:15:02.914Z,19.2
2022-10-29T12:20:01.978Z,19.3
2022-10-29T12:25:02.022Z,19.4
2022-10-29T12:30:02.260Z,19.4
2022-10-29T12:35:03.318Z,19.3
2022-10-29T12:40:04.488Z,18.9
2022-10-29T12:45:02.862Z,18.7
2022-10-29T12:50:02.088Z,18.4
2022-10-29T12:55:02.005Z,18.4
2022-10-29T13:00:02.241Z,18.4
2022-10-29T13:05:03.268Z,18.3
2022-10-29T13:10:03.386Z,18.2
2022-10-29T13:15:03.772Z,18.1
2022-10-29T13:20:01.778Z,18
2022-10-29T13:25:01.911Z,18
2022-10-29T13:30:02.119Z,18
2022-10-29T13:35:03.479Z,18
2022-10-29T13:40:04.372Z,17.9
2022-10-29T13:45:03.613Z,17.9
2022-10-29T13:50:01.768Z,17.9
2022-10-29T13:55:01.949Z,17.9
2022-10-29T14:00:02.627Z,17.9
2022-10-29T14:05:03.146Z,17.8
2022-10-29T14:10:03.419Z,17.7
2022-10-29T14:15:03.760Z,17.6
2022-10-29T14:20:02.701Z,17.6
2022-10-29T14:25:01.802Z,17.5
2022-10-29T14:30:02.091Z,17.4
2022-10-29T14:35:03.154Z,17.3
2022-10-29T14:40:03.251Z,17.3
2022-10-29T14:45:03.673Z,17.3
2022-10-29T14:50:03.643Z,17.3
2022-10-29T14:55:01.760Z,17.3
2022-10-29T15:00:01.938Z,17.3
2022-10-29T15:05:07.362Z,17.2
2022-10-29T15:10:03.360Z,17.1
2022-10-29T15:15:03.534Z,17.1
2022-10-29T15:20:02.739Z,16.9
2022-10-29T15:25:02.737Z,16.8
2022-10-29T15:30:01.920Z,16.8
2022-10-29T15:35:03.126Z,16.7
2022-10-29T15:40:03.203Z,16.8
2022-10-29T15:45:03.729Z,16.8
2022-10-29T15:50:02.529Z,16.8
2022-10-29T15:55:03.173Z,16.8
2022-10-29T16:05:03.050Z,16.8
2022-10-29T16:10:03.171Z,16.8
2022-10-29T16:15:03.648Z,16.7
2022-10-29T16:20:02.483Z,16.7
2022-10-29T16:25:02.642Z,16.7
2022-10-29T16:30:02.043Z,16.7
2022-10-29T16:35:02.882Z,16.7
2022-10-29T16:40:03.072Z,16.6
2022-10-29T16:45:03.518Z,16.6
2022-10-29T16:50:02.865Z,16.5
2022-10-29T16:55:02.548Z,16.4
2022-10-29T17:00:02.859Z,16.3
2022-10-29T17:05:03.049Z,16.2
2022-10-29T17:10:03.119Z,16.2
2022-10-29T17:15:02.234Z,16.1
2022-10-29T17:20:02.412Z,16.1
2022-10-29T17:25:02.531Z,16.1
2022-10-29T17:30:02.710Z,16
2022-10-29T17:35:02.794Z,16
2022-10-29T17:40:04.971Z,16
2022-10-29T17:45:03.562Z,15.9
2022-10-29T17:50:02.557Z,15.9
2022-10-29T17:55:02.752Z,15.8
2022-10-29T18:00:02.027Z,15.6
2022-10-29T18:05:03.181Z,15.6
2022-10-29T18:10:03.506Z,15.5
2022-10-29T18:15:02.051Z,15.5
2022-10-29T18:20:02.552Z,15.5
2022-10-29T18:25:02.919Z,15.4
2022-10-29T18:30:02.343Z,15.4
2022-10-29T18:35:03.525Z,15.4
2022-10-29T18:40:03.020Z,15.4
2022-10-29T18:45:02.351Z,15.3
2022-10-29T18:50:02.544Z,15.2
2022-10-29T18:55:02.001Z,15.1
2022-10-29T19:00:02.821Z,15
2022-10-29T19:05:03.001Z,15
2022-10-29T19:10:03.356Z,14.9
2022-10-29T19:15:02.599Z,14.9
2022-10-29T19:20:01.836Z,14.9
2022-10-29T19:25:02.170Z,14.9
2022-10-29T19:30:02.296Z,14.8
2022-10-29T19:35:03.482Z,14.8
2022-10-29T19:40:02.843Z,14.8
2022-10-29T19:45:03.498Z,14.8
2022-10-29T19:50:02.377Z,14.8
2022-10-29T19:55:02.558Z,14.8
2022-10-29T20:00:02.808Z,14.8
2022-10-29T20:05:02.946Z,14.8
2022-10-29T20:10:03.192Z,14.8
2022-10-29T20:15:03.703Z,14.8
2022-10-29T20:20:03.633Z,14.7
2022-10-29T20:25:01.909Z,14.6
2022-10-29T20:30:02.157Z,14.6
2022-10-29T20:35:03.646Z,14.6
2022-10-29T20:40:03.593Z,14.6
2022-10-29T20:45:03.055Z,14.6
2022-10-29T20:50:02.129Z,14.6
2022-10-29T20:55:02.339Z,14.6
2022-10-29T21:00:03.866Z,14.6
2022-10-29T21:05:02.867Z,14.7
2022-10-29T21:10:03.030Z,14.6
2022-10-29T21:15:03.770Z,14.6
2022-10-29T21:20:02.642Z,14.5
2022-10-29T21:25:01.793Z,14.5
2022-10-29T21:30:02.159Z,14.4
2022-10-29T21:35:03.255Z,14.3
2022-10-29T21:40:05.203Z,14.1
2022-10-29T21:45:04.106Z,14.1
2022-10-29T21:50:01.924Z,14.2
2022-10-29T21:55:02.452Z,14.2
2022-10-29T22:00:03.387Z,14.1
2022-10-29T22:05:03.117Z,14.1
2022-10-29T22:10:02.564Z,14
2022-10-29T22:15:02.574Z,14.1
2022-10-29T22:20:02.824Z,14.1
2022-10-29T22:25:01.908Z,14.2
2022-10-29T22:30:02.297Z,14.2
2022-10-29T22:35:03.626Z,14.2
2022-10-29T22:40:02.688Z,14.1
2022-10-29T22:45:01.847Z,14
2022-10-29T22:50:02.990Z,14
2022-10-29T22:55:02.515Z,14
2022-10-29T23:00:03.328Z,14
2022-10-29T23:05:03.457Z,14
2022-10-29T23:10:03.515Z,13.9
2022-10-29T23:15:03.449Z,13.9
2022-10-29T23:20:02.571Z,13.9
2022-10-29T23:25:02.656Z,13.8
2022-10-29T23:30:03.807Z,13.8
2022-10-29T23:35:01.776Z,13.9
2022-10-29T23:40:01.965Z,13.8
2022-10-29T23:45:05.132Z,13.7
2022-10-29T23:50:02.249Z,13.7
2022-10-29T23:55:02.381Z,13.7
