createdAt,value
2019-01-10T00:01:49.519Z,3.90
2019-01-10T00:04:20.124Z,3.70
2019-01-10T00:06:50.660Z,3.80
2019-01-10T00:09:21.113Z,3.70
2019-01-10T00:11:51.832Z,3.50
2019-01-10T00:14:22.287Z,3.40
2019-01-10T00:16:52.747Z,3.50
2019-01-10T00:19:23.167Z,3.60
2019-01-10T00:21:53.636Z,3.60
2019-01-10T00:24:24.135Z,3.70
2019-01-10T00:26:54.571Z,3.80
2019-01-10T00:29:25.019Z,3.90
2019-01-10T00:31:55.554Z,3.80
2019-01-10T00:34:26.029Z,3.90
2019-01-10T00:36:56.455Z,3.90
2019-01-10T00:39:26.883Z,3.90
2019-01-10T00:41:57.406Z,3.90
2019-01-10T00:44:27.853Z,3.90
2019-01-10T00:46:58.252Z,4.10
2019-01-10T00:49:28.675Z,4.10
2019-01-10T00:51:59.258Z,4.10
2019-01-10T00:54:29.654Z,4.30
2019-01-10T00:57:00.095Z,4.30
2019-01-10T00:59:30.545Z,4.30
2019-01-10T01:02:01.051Z,4.30
2019-01-10T01:04:31.446Z,4.40
2019-01-10T01:07:01.830Z,4.30
2019-01-10T01:09:32.331Z,4.30
2019-01-10T01:12:02.799Z,4.30
2019-01-10T01:14:33.639Z,4.40
2019-01-10T01:17:04.125Z,4.40
2019-01-10T01:19:34.529Z,4.40
2019-01-10T01:22:05.015Z,4.40
2019-01-10T01:24:35.442Z,4.50
2019-01-10T01:27:05.876Z,4.40
2019-01-10T01:29:36.300Z,4.40
2019-01-10T01:32:06.700Z,4.30
2019-01-10T01:34:37.152Z,4.20
2019-01-10T01:37:07.540Z,4.20
2019-01-10T01:39:37.986Z,4.30
2019-01-10T01:42:08.470Z,4.40
2019-01-10T01:44:38.960Z,4.50
2019-01-10T01:47:09.448Z,4.60
2019-01-10T01:49:39.878Z,4.60
2019-01-10T01:52:10.269Z,4.60
2019-01-10T01:54:40.688Z,4.50
2019-01-10T01:57:11.132Z,4.50
2019-01-10T01:59:41.688Z,4.60
2019-01-10T02:02:12.122Z,4.50
2019-01-10T02:04:42.573Z,4.40
2019-01-10T02:07:12.988Z,4.40
2019-01-10T02:09:43.470Z,4.40
2019-01-10T02:12:13.935Z,4.30
2019-01-10T02:14:44.334Z,4.30
2019-01-10T02:17:14.787Z,4.40
2019-01-10T02:19:45.197Z,4.30
2019-01-10T02:22:15.707Z,4.40
2019-01-10T02:24:46.112Z,4.40
2019-01-10T02:27:16.550Z,4.30
2019-01-10T02:29:46.987Z,4.40
2019-01-10T02:32:17.397Z,4.40
2019-01-10T02:34:47.836Z,4.50
2019-01-10T02:37:18.321Z,4.50
2019-01-10T02:39:48.769Z,4.50
2019-01-10T02:42:19.182Z,4.40
2019-01-10T02:44:49.630Z,4.50
2019-01-10T02:47:20.043Z,4.30
2019-01-10T02:49:50.572Z,4.50
2019-01-10T02:52:20.977Z,4.50
2019-01-10T02:54:51.415Z,4.50
2019-01-10T02:57:21.827Z,4.40
2019-01-10T02:59:52.517Z,4.20
2019-01-10T03:02:22.910Z,4.00
2019-01-10T03:04:53.421Z,3.80
2019-01-10T03:07:23.862Z,3.80
2019-01-10T03:09:54.266Z,3.80
2019-01-10T03:12:24.696Z,3.90
2019-01-10T03:14:55.114Z,3.70
2019-01-10T03:17:25.589Z,3.70
2019-01-10T03:19:56.012Z,3.60
2019-01-10T03:22:26.413Z,3.70
2019-01-10T03:24:56.809Z,3.80
2019-01-10T03:27:27.269Z,3.60
2019-01-10T03:29:57.677Z,3.60
2019-01-10T03:32:28.105Z,3.70
2019-01-10T03:34:58.528Z,3.40
2019-01-10T03:37:29.073Z,3.40
2019-01-10T03:39:59.487Z,3.40
2019-01-10T03:42:29.871Z,3.40
2019-01-10T03:45:00.273Z,3.50
2019-01-10T03:47:30.706Z,3.40
2019-01-10T03:50:01.366Z,3.30
2019-01-10T03:52:32.090Z,3.20
2019-01-10T03:55:02.558Z,3.10
2019-01-10T03:57:32.954Z,3.20
2019-01-10T04:00:03.372Z,3.40
2019-01-10T04:02:33.773Z,3.50
2019-01-10T04:05:04.497Z,3.40
2019-01-10T04:07:37.372Z,3.30
2019-01-10T04:10:08.454Z,3.20
2019-01-10T04:12:38.864Z,3.30
2019-01-10T04:15:10.922Z,3.40
2019-01-10T04:17:41.311Z,3.40
2019-01-10T04:20:13.771Z,3.30
2019-01-10T04:22:44.212Z,3.30
2019-01-10T04:25:15.555Z,3.20
2019-01-10T04:27:46.245Z,3.20
2019-01-10T04:30:20.132Z,3.20
2019-01-10T04:32:50.604Z,3.10
2019-01-10T04:35:21.031Z,3.10
2019-01-10T04:37:51.458Z,3.10
2019-01-10T04:40:22.839Z,3.20
2019-01-10T04:42:53.236Z,3.20
2019-01-10T04:45:23.628Z,3.20
2019-01-10T04:47:54.064Z,3.20
2019-01-10T04:50:24.517Z,3.20
2019-01-10T04:52:54.992Z,3.30
2019-01-10T04:55:25.427Z,3.30
2019-01-10T04:57:55.856Z,3.30
2019-01-10T05:00:27.221Z,3.30
2019-01-10T05:02:57.617Z,3.30
2019-01-10T05:05:28.036Z,3.30
2019-01-10T05:07:58.459Z,3.30
2019-01-10T05:10:28.909Z,3.30
2019-01-10T05:12:59.304Z,3.30
2019-01-10T05:15:29.742Z,3.40
2019-01-10T05:18:00.188Z,3.30
2019-01-10T05:20:30.646Z,3.30
2019-01-10T05:23:01.055Z,3.30
2019-01-10T05:25:31.492Z,3.30
2019-01-10T05:28:01.912Z,3.30
2019-01-10T05:30:32.315Z,3.30
2019-01-10T05:33:02.856Z,3.20
2019-01-10T05:35:33.282Z,3.30
2019-01-10T05:38:03.755Z,3.30
2019-01-10T05:40:34.139Z,3.30
2019-01-10T05:43:04.540Z,3.30
2019-01-10T05:45:34.992Z,3.30
2019-01-10T05:48:05.464Z,3.40
2019-01-10T05:50:35.867Z,3.40
2019-01-10T05:53:06.428Z,3.40
2019-01-10T05:55:36.841Z,3.40
2019-01-10T05:58:07.270Z,3.40
2019-01-10T06:00:39.042Z,3.40
2019-01-10T06:03:09.491Z,3.40
2019-01-10T06:05:39.923Z,3.40
2019-01-10T06:08:10.361Z,3.50
2019-01-10T06:10:40.785Z,3.50
2019-01-10T06:13:11.240Z,3.50
2019-01-10T06:15:41.735Z,3.50
2019-01-10T06:18:12.161Z,3.50
2019-01-10T06:20:42.597Z,3.60
2019-01-10T06:23:13.055Z,3.60
2019-01-10T06:25:43.444Z,3.60
2019-01-10T06:28:13.888Z,3.60
2019-01-10T06:30:44.309Z,3.60
2019-01-10T06:33:14.688Z,3.50
2019-01-10T06:35:45.098Z,3.40
2019-01-10T06:38:15.471Z,3.40
2019-01-10T06:40:46.499Z,3.40
2019-01-10T06:43:16.949Z,3.40
2019-01-10T06:45:47.376Z,3.30
2019-01-10T06:48:17.781Z,3.30
2019-01-10T06:50:48.221Z,3.20
2019-01-10T06:53:18.655Z,3.20
2019-01-10T06:55:49.096Z,3.10
2019-01-10T06:58:19.540Z,3.10
2019-01-10T07:00:50.064Z,3.10
2019-01-10T07:03:20.458Z,3.10
2019-01-10T07:05:51.109Z,3.10
2019-01-10T07:08:21.529Z,3.00
2019-01-10T07:10:51.990Z,3.00
2019-01-10T07:13:22.423Z,3.00
2019-01-10T07:15:52.825Z,3.10
2019-01-10T07:18:23.258Z,3.10
2019-01-10T07:20:53.681Z,3.00
2019-01-10T07:23:24.216Z,3.10
2019-01-10T07:25:57.292Z,3.10
2019-01-10T07:28:28.101Z,3.10
2019-01-10T07:31:03.445Z,3.00
2019-01-10T07:33:33.874Z,3.10
2019-01-10T07:36:04.555Z,3.10
2019-01-10T07:38:35.027Z,3.10
2019-01-10T07:41:05.432Z,3.20
2019-01-10T07:43:35.840Z,3.30
2019-01-10T07:46:07.971Z,3.40
2019-01-10T07:48:38.422Z,3.40
2019-01-10T07:51:08.933Z,3.40
2019-01-10T07:53:39.481Z,3.50
2019-01-10T07:56:09.900Z,3.60
2019-01-10T07:58:40.305Z,3.70
2019-01-10T08:01:10.740Z,3.80
2019-01-10T08:03:41.198Z,3.90
2019-01-10T08:06:11.619Z,4.10
2019-01-10T08:08:42.205Z,4.20
2019-01-10T08:11:12.645Z,4.30
2019-01-10T08:13:43.086Z,4.40
2019-01-10T08:16:13.512Z,4.40
2019-01-10T08:18:44.238Z,4.70
2019-01-10T08:21:14.651Z,4.90
2019-01-10T08:23:45.091Z,5.10
2019-01-10T08:26:15.549Z,5.30
2019-01-10T08:28:45.991Z,5.50
2019-01-10T08:31:16.461Z,5.90
2019-01-10T08:33:46.854Z,6.40
2019-01-10T08:36:17.344Z,6.80
2019-01-10T08:38:47.763Z,6.90
2019-01-10T08:41:18.216Z,7.50
2019-01-10T08:43:48.668Z,8.70
2019-01-10T08:46:19.079Z,9.00
2019-01-10T08:48:49.666Z,9.20
2019-01-10T08:51:20.153Z,9.80
2019-01-10T08:53:54.044Z,10.10
2019-01-10T08:56:22.925Z,9.70
2019-01-10T08:58:53.371Z,9.10
2019-01-10T09:01:24.707Z,8.70
2019-01-10T09:03:55.438Z,8.20
2019-01-10T09:06:25.950Z,7.40
2019-01-10T09:08:56.377Z,7.40
2019-01-10T09:11:26.878Z,7.10
2019-01-10T09:13:57.296Z,7.00
2019-01-10T09:16:27.746Z,7.00
2019-01-10T09:18:58.389Z,7.00
2019-01-10T09:21:28.961Z,7.20
2019-01-10T09:23:59.469Z,7.20
2019-01-10T09:26:37.605Z,7.20
2019-01-10T09:29:04.373Z,7.10
2019-01-10T09:31:37.038Z,7.10
2019-01-10T09:34:07.486Z,7.30
2019-01-10T09:36:37.927Z,7.50
2019-01-10T09:39:10.007Z,7.60
2019-01-10T09:41:40.457Z,7.60
2019-01-10T09:44:10.881Z,7.60
2019-01-10T09:46:41.317Z,7.60
2019-01-10T09:49:11.778Z,7.70
2019-01-10T09:51:42.241Z,7.70
2019-01-10T09:54:12.675Z,7.70
2019-01-10T09:56:43.123Z,7.70
2019-01-10T09:59:13.559Z,8.00
2019-01-10T10:01:44.062Z,8.20
2019-01-10T10:04:14.608Z,8.10
2019-01-10T10:06:45.068Z,8.20
2019-01-10T10:09:15.676Z,8.30
2019-01-10T10:11:46.117Z,8.20
2019-01-10T10:14:16.564Z,8.40
2019-01-10T10:16:47.017Z,8.50
2019-01-10T10:19:17.545Z,9.00
2019-01-10T10:21:47.991Z,9.80
2019-01-10T10:24:18.424Z,10.30
2019-01-10T10:26:48.867Z,10.20
2019-01-10T10:29:20.251Z,9.80
2019-01-10T10:31:50.742Z,9.80
2019-01-10T10:34:21.194Z,9.60
2019-01-10T10:36:51.623Z,9.40
2019-01-10T10:39:22.267Z,9.20
2019-01-10T10:41:52.771Z,8.90
2019-01-10T10:44:23.254Z,8.50
2019-01-10T10:46:53.707Z,8.10
2019-01-10T10:49:24.259Z,7.80
2019-01-10T10:51:54.938Z,7.60
2019-01-10T10:54:25.357Z,7.60
2019-01-10T10:56:55.841Z,7.60
2019-01-10T10:59:26.264Z,7.70
2019-01-10T11:01:56.693Z,7.80
2019-01-10T11:04:27.152Z,7.90
2019-01-10T11:06:57.610Z,7.60
2019-01-10T11:09:28.056Z,7.70
2019-01-10T11:11:58.636Z,7.70
2019-01-10T11:14:29.153Z,7.40
2019-01-10T11:16:59.547Z,7.30
2019-01-10T11:19:30.013Z,7.20
2019-01-10T11:22:00.417Z,7.00
2019-01-10T11:24:30.932Z,6.90
2019-01-10T11:27:01.361Z,7.10
2019-01-10T11:29:32.067Z,7.00
2019-01-10T11:32:02.508Z,7.00
2019-01-10T11:34:33.226Z,7.20
2019-01-10T11:37:03.663Z,7.20
2019-01-10T11:39:34.156Z,7.30
2019-01-10T11:42:04.935Z,7.30
2019-01-10T11:44:35.453Z,7.10
2019-01-10T11:47:06.021Z,7.00
2019-01-10T11:49:36.444Z,7.00
2019-01-10T11:52:06.957Z,7.10
2019-01-10T11:54:37.464Z,7.10
2019-01-10T11:57:07.901Z,6.70
2019-01-10T11:59:38.312Z,6.70
2019-01-10T12:02:08.749Z,6.60
2019-01-10T12:04:39.282Z,6.80
2019-01-10T12:07:09.716Z,6.90
2019-01-10T12:09:40.242Z,6.90
2019-01-10T12:12:10.738Z,7.00
2019-01-10T12:14:41.235Z,6.90
2019-01-10T12:17:11.664Z,6.90
2019-01-10T12:19:42.119Z,7.00
2019-01-10T12:22:12.570Z,6.90
2019-01-10T12:24:42.970Z,6.90
2019-01-10T12:27:13.359Z,6.80
2019-01-10T12:29:43.811Z,6.70
2019-01-10T12:32:14.662Z,6.70
2019-01-10T12:34:45.126Z,6.60
2019-01-10T12:37:15.566Z,6.50
2019-01-10T12:39:46.062Z,6.50
2019-01-10T12:42:16.504Z,6.20
2019-01-10T12:44:47.104Z,6.30
2019-01-10T12:47:17.541Z,6.30
2019-01-10T12:49:48.094Z,6.40
2019-01-10T12:52:18.560Z,6.30
2019-01-10T12:54:49.021Z,6.30
2019-01-10T12:57:19.453Z,6.20
2019-01-10T12:59:49.887Z,6.40
2019-01-10T13:02:20.350Z,6.40
2019-01-10T13:04:50.799Z,6.20
2019-01-10T13:07:21.264Z,6.30
2019-01-10T13:09:51.707Z,6.20
2019-01-10T13:12:22.130Z,6.10
2019-01-10T13:14:52.622Z,5.90
2019-01-10T13:17:23.075Z,5.70
2019-01-10T13:19:53.509Z,5.70
2019-01-10T13:22:24.249Z,5.80
2019-01-10T13:24:54.883Z,5.60
2019-01-10T13:27:25.488Z,5.50
2019-01-10T13:29:55.879Z,5.60
2019-01-10T13:32:26.323Z,5.90
2019-01-10T13:34:56.831Z,6.00
2019-01-10T13:37:27.247Z,6.00
2019-01-10T13:39:57.728Z,6.20
2019-01-10T13:42:28.181Z,6.30
2019-01-10T13:44:58.961Z,6.30
2019-01-10T13:47:29.366Z,6.40
2019-01-10T13:49:59.866Z,6.50
2019-01-10T13:52:30.337Z,6.50
2019-01-10T13:55:00.867Z,6.50
2019-01-10T13:57:31.346Z,6.50
2019-01-10T14:00:01.773Z,6.40
2019-01-10T14:02:32.207Z,6.50
2019-01-10T14:05:02.676Z,6.40
2019-01-10T14:07:33.498Z,6.30
2019-01-10T14:10:04.462Z,6.20
2019-01-10T14:12:34.853Z,6.40
2019-01-10T14:15:07.533Z,6.30
2019-01-10T14:17:37.984Z,6.30
2019-01-10T14:20:09.650Z,6.30
2019-01-10T14:22:40.163Z,6.20
2019-01-10T14:25:11.182Z,6.10
2019-01-10T14:27:41.866Z,6.00
2019-01-10T14:30:29.019Z,5.80
2019-01-10T14:32:59.471Z,5.70
2019-01-10T14:35:30.172Z,5.60
2019-01-10T14:38:00.640Z,5.70
2019-01-10T14:40:31.133Z,5.70
2019-01-10T14:43:01.647Z,5.70
2019-01-10T14:45:32.575Z,5.70
2019-01-10T14:48:03.064Z,5.60
2019-01-10T14:50:33.485Z,5.60
2019-01-10T14:53:04.000Z,5.60
2019-01-10T14:55:34.741Z,5.50
2019-01-10T14:58:05.310Z,5.50
2019-01-10T15:00:35.946Z,5.40
2019-01-10T15:03:06.543Z,5.50
2019-01-10T15:05:37.261Z,5.60
2019-01-10T15:08:07.952Z,5.60
2019-01-10T15:10:38.416Z,5.50
2019-01-10T15:13:09.117Z,5.50
2019-01-10T15:15:39.559Z,5.60
2019-01-10T15:18:10.016Z,5.70
2019-01-10T15:20:40.547Z,5.70
2019-01-10T15:23:10.972Z,5.70
2019-01-10T15:25:41.658Z,5.80
2019-01-10T15:28:12.171Z,5.80
2019-01-10T15:30:42.918Z,5.80
2019-01-10T15:33:13.343Z,5.80
2019-01-10T15:35:43.759Z,5.80
2019-01-10T15:38:14.402Z,5.70
2019-01-10T15:40:45.284Z,5.70
2019-01-10T15:43:15.691Z,5.60
2019-01-10T15:45:46.224Z,5.50
2019-01-10T15:48:16.666Z,5.40
2019-01-10T15:50:47.148Z,5.20
2019-01-10T15:53:17.577Z,5.00
2019-01-10T15:55:48.172Z,5.10
2019-01-10T15:58:18.816Z,5.10
2019-01-10T16:00:49.280Z,5.00
2019-01-10T16:03:19.713Z,5.10
2019-01-10T16:05:50.202Z,5.20
2019-01-10T16:08:20.671Z,5.20
2019-01-10T16:10:51.133Z,5.30
2019-01-10T16:13:21.702Z,5.00
2019-01-10T16:15:52.212Z,5.00
2019-01-10T16:18:22.726Z,4.90
2019-01-10T16:20:53.169Z,4.80
2019-01-10T16:23:23.705Z,4.80
2019-01-10T16:25:54.203Z,4.80
2019-01-10T16:28:24.667Z,4.70
2019-01-10T16:30:55.140Z,4.70
2019-01-10T16:33:25.583Z,4.60
2019-01-10T16:35:56.129Z,4.60
2019-01-10T16:38:26.649Z,4.60
2019-01-10T16:40:57.112Z,4.60
2019-01-10T16:43:27.610Z,4.50
2019-01-10T16:45:58.198Z,4.50
2019-01-10T16:48:28.655Z,4.50
2019-01-10T16:50:59.579Z,4.50
2019-01-10T16:53:30.074Z,4.50
2019-01-10T16:56:00.541Z,4.40
2019-01-10T16:58:31.027Z,4.40
2019-01-10T17:01:01.614Z,4.30
2019-01-10T17:03:32.165Z,4.30
2019-01-10T17:06:02.648Z,4.30
2019-01-10T17:08:33.106Z,4.20
2019-01-10T17:11:03.542Z,4.20
2019-01-10T17:13:33.971Z,4.10
2019-01-10T17:16:04.551Z,4.10
2019-01-10T17:18:34.948Z,4.00
2019-01-10T17:21:05.529Z,4.00
2019-01-10T17:23:35.978Z,3.90
2019-01-10T17:26:06.508Z,3.90
2019-01-10T17:28:37.000Z,3.90
2019-01-10T17:31:07.611Z,3.80
2019-01-10T17:33:38.091Z,3.90
2019-01-10T17:36:08.522Z,3.80
2019-01-10T17:38:39.052Z,3.80
2019-01-10T17:41:09.547Z,3.80
2019-01-10T17:43:39.993Z,3.70
2019-01-10T17:46:10.498Z,3.70
2019-01-10T17:48:40.941Z,3.70
2019-01-10T17:51:11.503Z,3.70
2019-01-10T17:53:41.956Z,3.70
2019-01-10T17:56:12.422Z,3.80
2019-01-10T17:58:44.898Z,3.70
2019-01-10T18:01:15.433Z,3.70
2019-01-10T18:03:45.918Z,3.60
2019-01-10T18:06:16.377Z,3.60
2019-01-10T18:08:46.925Z,3.60
2019-01-10T18:11:17.457Z,3.60
2019-01-10T18:13:47.983Z,3.60
2019-01-10T18:16:18.536Z,3.60
2019-01-10T18:18:48.995Z,3.60
2019-01-10T18:21:19.639Z,3.50
2019-01-10T18:23:50.286Z,3.40
2019-01-10T18:26:20.747Z,3.40
2019-01-10T18:28:51.251Z,3.30
2019-01-10T18:31:21.702Z,3.20
2019-01-10T18:33:52.204Z,3.20
2019-01-10T18:36:22.729Z,3.10
2019-01-10T18:38:53.220Z,3.00
2019-01-10T18:41:23.731Z,3.00
2019-01-10T18:43:54.276Z,2.90
2019-01-10T18:46:25.160Z,2.90
2019-01-10T18:48:56.046Z,2.90
2019-01-10T18:51:26.648Z,2.90
2019-01-10T18:53:57.095Z,2.90
2019-01-10T18:56:27.691Z,2.80
2019-01-10T18:58:58.149Z,2.80
2019-01-10T19:01:28.627Z,2.80
2019-01-10T19:03:59.169Z,2.80
2019-01-10T19:06:29.634Z,2.80
2019-01-10T19:09:00.125Z,2.90
2019-01-10T19:11:30.738Z,2.90
2019-01-10T19:14:01.326Z,2.90
2019-01-10T19:16:31.806Z,3.00
2019-01-10T19:19:02.414Z,2.90
2019-01-10T19:21:33.112Z,2.90
2019-01-10T19:24:03.917Z,2.90
2019-01-10T19:26:34.375Z,3.00
2019-01-10T19:29:04.883Z,3.10
2019-01-10T19:31:35.392Z,3.20
2019-01-10T19:34:05.978Z,3.20
2019-01-10T19:36:36.436Z,3.20
2019-01-10T19:39:09.326Z,3.30
2019-01-10T19:41:40.088Z,3.30
2019-01-10T19:44:10.603Z,3.30
2019-01-10T19:46:41.107Z,3.40
2019-01-10T19:49:11.748Z,3.40
2019-01-10T19:51:42.257Z,3.40
2019-01-10T19:54:12.775Z,3.40
2019-01-10T19:56:43.325Z,3.50
2019-01-10T19:59:15.689Z,3.40
2019-01-10T20:01:46.268Z,3.50
2019-01-10T20:04:16.850Z,3.50
2019-01-10T20:06:47.471Z,3.50
2019-01-10T20:09:18.035Z,3.50
2019-01-10T20:11:48.485Z,3.50
2019-01-10T20:14:18.913Z,3.50
2019-01-10T20:16:49.392Z,3.50
2019-01-10T20:19:19.846Z,3.40
2019-01-10T20:21:50.550Z,3.40
2019-01-10T20:24:21.084Z,3.50
2019-01-10T20:26:52.408Z,3.50
2019-01-10T20:29:23.427Z,3.50
2019-01-10T20:31:53.987Z,3.50
2019-01-10T20:34:24.516Z,3.50
2019-01-10T20:36:55.045Z,3.40
2019-01-10T20:39:25.615Z,3.40
2019-01-10T20:42:01.809Z,3.40
2019-01-10T20:44:28.580Z,3.40
2019-01-10T20:46:59.133Z,3.30
2019-01-10T20:49:29.614Z,3.30
2019-01-10T20:52:00.120Z,3.30
2019-01-10T20:54:30.581Z,3.30
2019-01-10T20:57:01.252Z,3.40
2019-01-10T20:59:31.838Z,3.40
2019-01-10T21:02:02.412Z,3.40
2019-01-10T21:04:33.024Z,3.40
2019-01-10T21:07:04.119Z,3.40
2019-01-10T21:09:34.586Z,3.40
2019-01-10T21:12:05.261Z,3.40
2019-01-10T21:14:37.309Z,3.50
2019-01-10T21:17:07.871Z,3.50
2019-01-10T21:19:38.338Z,3.60
2019-01-10T21:22:08.835Z,3.50
2019-01-10T21:24:39.326Z,3.60
2019-01-10T21:27:09.833Z,3.60
2019-01-10T21:29:40.442Z,3.60
2019-01-10T21:32:11.566Z,3.60
2019-01-10T21:34:42.422Z,3.70
2019-01-10T21:37:12.867Z,3.70
2019-01-10T21:39:44.294Z,3.60
2019-01-10T21:42:14.951Z,3.70
2019-01-10T21:44:45.566Z,3.80
2019-01-10T21:47:16.301Z,3.80
2019-01-10T21:49:46.942Z,3.80
2019-01-10T21:52:17.412Z,3.90
2019-01-10T21:54:48.349Z,3.90
2019-01-10T21:57:18.821Z,3.90
2019-01-10T21:59:49.270Z,3.90
2019-01-10T22:02:19.803Z,3.90
2019-01-10T22:04:50.334Z,3.90
2019-01-10T22:07:20.818Z,3.90
2019-01-10T22:09:51.263Z,3.90
2019-01-10T22:12:22.086Z,3.90
2019-01-10T22:14:52.754Z,3.90
2019-01-10T22:17:23.394Z,3.90
2019-01-10T22:19:53.883Z,3.80
2019-01-10T22:22:24.309Z,3.80
2019-01-10T22:24:54.840Z,3.80
2019-01-10T22:27:25.286Z,3.80
2019-01-10T22:29:55.834Z,3.70
2019-01-10T22:32:26.293Z,3.70
2019-01-10T22:34:57.006Z,3.70
2019-01-10T22:37:29.160Z,3.80
2019-01-10T22:39:59.709Z,3.80
2019-01-10T22:42:30.165Z,3.80
2019-01-10T22:45:01.054Z,3.80
2019-01-10T22:47:31.648Z,3.70
2019-01-10T22:50:02.268Z,3.70
2019-01-10T22:52:32.843Z,3.70
2019-01-10T22:55:03.433Z,3.80
2019-01-10T22:57:33.875Z,3.70
2019-01-10T23:00:06.461Z,3.70
2019-01-10T23:02:36.977Z,3.70
2019-01-10T23:05:08.006Z,3.80
2019-01-10T23:07:38.626Z,3.80
2019-01-10T23:10:12.016Z,3.80
2019-01-10T23:12:42.708Z,3.80
2019-01-10T23:15:32.236Z,3.80
2019-01-10T23:18:02.748Z,3.80
2019-01-10T23:20:33.154Z,3.80
2019-01-10T23:23:07.345Z,3.80
2019-01-10T23:25:37.819Z,3.80
2019-01-10T23:28:08.248Z,3.70
2019-01-10T23:30:54.026Z,3.70
2019-01-10T23:33:25.478Z,3.70
2019-01-10T23:36:01.519Z,3.60
2019-01-10T23:38:32.381Z,3.70
2019-01-10T23:41:03.258Z,3.70
2019-01-10T23:43:33.666Z,3.70
2019-01-10T23:46:04.301Z,3.70
2019-01-10T23:48:34.782Z,3.80
2019-01-10T23:51:05.238Z,3.80
2019-01-10T23:53:35.703Z,3.70
2019-01-10T23:56:06.371Z,3.70
2019-01-10T23:58:36.785Z,3.70
