createdAt,value
2022-07-31T05:40:40.641Z,6.77
2022-07-31T05:47:04.908Z,6.43
2022-07-31T05:50:18.138Z,7.40
2022-07-31T05:53:50.641Z,7.13
2022-07-31T05:56:04.803Z,7.27
2022-07-31T05:59:23.589Z,7.23
2022-07-31T06:02:42.021Z,7.40
2022-07-31T06:13:03.997Z,8.63
2022-07-31T06:32:06.781Z,10.13
2022-07-31T06:45:07.850Z,11.60
2022-07-31T06:55:04.089Z,12.50
2022-07-31T07:11:36.532Z,14.83
2022-07-31T07:45:53.950Z,19.67
2022-07-31T07:48:23.599Z,20.33
2022-07-31T07:50:51.883Z,21.03
2022-07-31T07:53:20.128Z,21.73
2022-07-31T07:55:50.490Z,21.93
2022-07-31T07:58:18.710Z,23.07
2022-07-31T08:00:49.927Z,22.37
2022-07-31T08:03:48.651Z,23.77
2022-07-31T08:06:17.398Z,23.10
2022-07-31T08:08:51.662Z,22.57
2022-07-31T08:11:20.505Z,23.87
2022-07-31T08:13:51.329Z,23.93
2022-07-31T08:16:21.068Z,23.87
2022-07-31T08:18:56.374Z,21.63
2022-07-31T08:21:26.078Z,23.47
2022-07-31T08:23:56.210Z,23.07
2022-07-31T08:26:27.366Z,22.53
2022-07-31T08:28:57.682Z,22.63
2022-07-31T08:31:26.553Z,22.80
2022-07-31T08:33:56.855Z,22.70
2022-07-31T08:36:27.540Z,22.43
2022-07-31T08:38:56.731Z,22.77
2022-07-31T08:41:25.599Z,21.93
2022-07-31T08:44:01.647Z,23.87
2022-07-31T08:46:33.693Z,23.27
2022-07-31T08:49:01.911Z,25.37
2022-07-31T08:51:32.069Z,26.13
2022-07-31T08:54:03.545Z,24.57
2022-07-31T08:56:35.768Z,27.27
2022-07-31T08:59:04.138Z,26.23
2022-07-31T09:01:33.804Z,25.97
2022-07-31T09:04:05.130Z,27.87
2022-07-31T09:06:36.271Z,26.93
2022-07-31T09:09:05.066Z,27.97
2022-07-31T09:11:34.315Z,31.83
2022-07-31T09:14:10.061Z,28.57
2022-07-31T09:19:53.530Z,28.43
2022-07-31T09:23:56.494Z,25.57
2022-07-31T09:26:34.241Z,25.73
2022-07-31T09:29:03.322Z,27.27
2022-07-31T09:31:35.784Z,28.87
2022-07-31T09:34:04.138Z,24.70
2022-07-31T09:36:32.512Z,25.23
2022-07-31T09:39:04.166Z,26.03
2022-07-31T09:42:00.995Z,23.50
2022-07-31T09:44:26.377Z,25.87
2022-07-31T09:46:54.821Z,26.10
2022-07-31T09:49:32.647Z,25.60
2022-07-31T09:52:02.098Z,24.20
2022-07-31T09:54:32.820Z,25.97
2022-07-31T09:57:12.465Z,27.30
2022-07-31T09:59:40.772Z,26.03
2022-07-31T10:02:19.811Z,26.57
2022-07-31T10:04:51.627Z,28.87
2022-07-31T10:07:31.927Z,29.40
2022-07-31T10:10:03.134Z,28.57
2022-07-31T10:12:33.628Z,27.97
2022-07-31T10:15:13.161Z,28.27
2022-07-31T10:17:54.736Z,28.00
2022-07-31T10:20:24.131Z,29.57
2022-07-31T10:22:59.416Z,30.67
2022-07-31T10:25:31.668Z,30.30
2022-07-31T10:28:00.005Z,30.07
2022-07-31T10:30:30.440Z,29.20
2022-07-31T10:33:03.035Z,30.50
2022-07-31T10:35:44.553Z,28.30
2022-07-31T10:38:29.105Z,29.87
2022-07-31T10:41:03.810Z,28.63
2022-07-31T10:43:41.479Z,25.37
2022-07-31T10:46:10.089Z,27.63
2022-07-31T10:48:52.583Z,25.83
2022-07-31T10:51:22.595Z,25.67
2022-07-31T10:54:01.977Z,22.53
2022-07-31T10:56:44.094Z,22.67
2022-07-31T10:59:13.028Z,19.03
2022-07-31T11:01:53.045Z,18.37
2022-07-31T11:04:32.165Z,20.77
2022-07-31T11:07:17.307Z,18.93
2022-07-31T11:09:51.574Z,12.30
2022-07-31T11:12:33.048Z,13.23
2022-07-31T11:15:04.306Z,10.03
2022-07-31T11:18:22.651Z,11.60
2022-07-31T11:20:23.964Z,11.60
2022-07-31T11:23:03.506Z,9.63
2022-07-31T11:25:34.702Z,11.17
2022-07-31T11:28:17.862Z,8.73
2022-07-31T11:31:04.568Z,7.80
2022-07-31T11:33:42.961Z,7.83
2022-07-31T11:36:17.872Z,6.93
2022-07-31T11:38:46.926Z,8.43
2022-07-31T11:41:16.456Z,8.07
2022-07-31T11:43:48.839Z,8.17
2022-07-31T11:46:21.316Z,8.80
2022-07-31T11:48:57.559Z,8.10
2022-07-31T11:51:28.616Z,8.13
2022-07-31T11:54:00.338Z,9.17
2022-07-31T11:56:29.641Z,6.10
2022-07-31T11:58:59.531Z,9.60
2022-07-31T12:01:30.898Z,10.17
2022-07-31T12:04:09.014Z,8.40
2022-07-31T12:06:39.329Z,8.30
2022-07-31T12:09:07.550Z,12.40
2022-07-31T12:11:58.311Z,7.63
2022-07-31T12:14:40.646Z,7.37
2022-07-31T12:17:08.950Z,7.57
2022-07-31T12:19:38.787Z,7.40
2022-07-31T12:22:14.205Z,6.90
2022-07-31T12:24:44.138Z,7.80
2022-07-31T12:27:20.641Z,7.57
2022-07-31T12:29:50.223Z,7.77
2022-07-31T12:32:25.536Z,8.57
2022-07-31T12:35:13.523Z,7.10
2022-07-31T12:37:46.920Z,8.37
2022-07-31T12:40:25.710Z,8.23
2022-07-31T12:42:53.889Z,8.83
2022-07-31T12:45:46.730Z,7.50
2022-07-31T12:48:17.558Z,7.90
2022-07-31T12:50:48.928Z,7.87
2022-07-31T12:53:17.541Z,6.80
2022-07-31T12:55:51.152Z,7.67
2022-07-31T12:58:20.482Z,6.43
2022-07-31T13:00:50.497Z,5.87
2022-07-31T13:03:18.764Z,6.93
2022-07-31T13:05:51.908Z,5.57
2022-07-31T13:08:20.745Z,5.07
2022-07-31T13:10:49.107Z,5.20
2022-07-31T13:13:18.732Z,5.67
2022-07-31T13:15:46.861Z,5.63
2022-07-31T13:18:17.918Z,5.57
2022-07-31T13:20:46.285Z,5.27
2022-07-31T13:23:14.503Z,5.03
2022-07-31T13:25:42.739Z,5.33
2022-07-31T13:28:10.945Z,4.97
2022-07-31T13:30:41.113Z,5.70
2022-07-31T13:33:11.046Z,5.63
2022-07-31T13:35:40.741Z,5.47
2022-07-31T13:38:08.901Z,5.93
2022-07-31T13:40:54.101Z,5.83
2022-07-31T13:43:27.371Z,5.97
2022-07-31T13:45:56.884Z,4.93
2022-07-31T13:48:25.135Z,6.20
2022-07-31T13:50:57.343Z,5.67
2022-07-31T13:53:28.226Z,4.70
2022-07-31T13:55:58.808Z,4.90
2022-07-31T13:58:31.637Z,5.37
2022-07-31T14:01:04.339Z,4.23
2022-07-31T14:03:34.329Z,4.13
2022-07-31T14:06:06.002Z,4.60
2022-07-31T14:08:50.436Z,3.97
2022-07-31T14:11:20.224Z,3.70
2022-07-31T14:13:48.456Z,4.27
2022-07-31T14:16:19.457Z,5.13
2022-07-31T14:18:47.834Z,4.93
2022-07-31T14:21:21.989Z,4.97
2022-07-31T14:23:50.492Z,5.80
2022-07-31T14:26:22.174Z,4.70
2022-07-31T14:28:51.135Z,6.17
2022-07-31T14:31:20.603Z,6.93
2022-07-31T14:33:51.736Z,6.77
2022-07-31T14:36:24.352Z,6.87
2022-07-31T14:38:56.930Z,5.00
2022-07-31T14:41:25.102Z,5.20
2022-07-31T14:43:53.950Z,4.80
2022-07-31T14:46:26.338Z,10.43
2022-07-31T14:48:54.660Z,8.17
2022-07-31T14:51:25.326Z,6.20
2022-07-31T14:53:53.529Z,5.97
2022-07-31T14:56:45.475Z,7.10
2022-07-31T14:59:12.752Z,7.33
2022-07-31T15:01:43.449Z,6.63
2022-07-31T15:04:11.701Z,7.70
2022-07-31T15:06:55.869Z,7.27
2022-07-31T15:09:28.928Z,7.63
2022-07-31T15:11:59.971Z,7.93
2022-07-31T15:14:32.149Z,7.43
2022-07-31T15:17:05.048Z,7.87
2022-07-31T15:19:41.344Z,7.47
2022-07-31T15:22:16.567Z,7.13
2022-07-31T15:24:48.548Z,8.47
2022-07-31T15:27:18.458Z,7.90
2022-07-31T15:30:04.145Z,8.13
2022-07-31T15:32:36.140Z,7.13
2022-07-31T15:35:09.730Z,6.87
2022-07-31T15:37:44.721Z,7.37
2022-07-31T15:40:16.068Z,8.37
2022-07-31T15:42:51.662Z,8.03
2022-07-31T15:45:21.544Z,7.83
2022-07-31T15:47:50.834Z,7.40
2022-07-31T15:50:24.720Z,7.00
2022-07-31T15:52:55.789Z,7.47
2022-07-31T15:55:24.010Z,7.27
2022-07-31T15:57:55.031Z,6.80
2022-07-31T16:00:24.471Z,6.10
2022-07-31T16:03:10.670Z,6.73
2022-07-31T16:05:46.200Z,5.67
2022-07-31T16:08:35.175Z,6.50
2022-07-31T16:11:04.515Z,5.77
2022-07-31T16:13:36.529Z,6.27
2022-07-31T16:16:04.749Z,6.57
2022-07-31T16:18:33.624Z,6.80
2022-07-31T16:21:03.126Z,7.30
2022-07-31T16:23:32.968Z,6.43
2022-07-31T16:26:01.293Z,7.87
2022-07-31T16:28:32.793Z,6.93
2022-07-31T16:31:01.222Z,6.83
2022-07-31T16:33:31.613Z,7.23
2022-07-31T16:36:05.577Z,8.00
2022-07-31T16:38:37.019Z,6.20
2022-07-31T16:41:07.846Z,6.67
2022-07-31T16:43:51.910Z,6.90
2022-07-31T16:46:22.156Z,6.43
2022-07-31T16:48:53.434Z,5.97
2022-07-31T16:51:23.101Z,7.53
2022-07-31T16:54:14.352Z,7.53
2022-07-31T16:56:43.788Z,8.03
2022-07-31T16:59:14.832Z,8.30
2022-07-31T17:01:57.154Z,8.13
2022-07-31T17:04:31.402Z,8.03
2022-07-31T17:06:59.651Z,7.33
2022-07-31T17:09:35.324Z,7.87
2022-07-31T17:12:07.693Z,7.20
2022-07-31T17:14:36.148Z,7.77
2022-07-31T17:17:04.596Z,7.73
2022-07-31T17:19:41.259Z,7.03
2022-07-31T17:22:17.857Z,6.67
2022-07-31T17:24:52.835Z,6.70
2022-07-31T17:27:21.736Z,6.77
2022-07-31T17:29:52.722Z,6.80
2022-07-31T17:32:21.297Z,6.20
2022-07-31T17:34:49.743Z,6.90
2022-07-31T17:37:22.279Z,6.83
2022-07-31T17:39:57.823Z,7.37
2022-07-31T17:42:26.339Z,7.40
2022-07-31T17:44:56.911Z,7.23
2022-07-31T17:47:31.903Z,6.57
2022-07-31T17:50:00.156Z,7.57
2022-07-31T17:52:28.503Z,6.97
2022-07-31T17:55:01.467Z,6.50
2022-07-31T17:57:30.809Z,7.40
2022-07-31T18:00:00.701Z,7.67
2022-07-31T18:02:31.376Z,5.20
2022-07-31T18:04:59.511Z,5.40
2022-07-31T18:07:28.306Z,6.87
2022-07-31T18:09:57.769Z,7.47
2022-07-31T18:12:38.161Z,8.10
2022-07-31T18:15:19.193Z,7.10
2022-07-31T18:17:50.407Z,7.17
2022-07-31T18:20:23.117Z,7.10
2022-07-31T18:22:51.527Z,7.10
2022-07-31T18:25:23.939Z,8.27
2022-07-31T18:27:53.577Z,7.27
2022-07-31T18:30:30.359Z,7.97
2022-07-31T18:33:01.031Z,7.43
2022-07-31T18:35:29.256Z,8.53
2022-07-31T18:37:57.798Z,8.30
2022-07-31T18:40:32.502Z,7.47
2022-07-31T18:43:01.068Z,7.97
2022-07-31T18:45:29.379Z,8.33
2022-07-31T18:47:57.567Z,7.63
2022-07-31T18:50:58.700Z,9.43
2022-07-31T18:53:20.406Z,7.90
2022-07-31T18:55:50.625Z,8.67
2022-07-31T18:58:21.888Z,7.30
2022-07-31T19:00:54.728Z,8.13
2022-07-31T19:03:26.527Z,7.40
2022-07-31T19:05:58.803Z,8.10
2022-07-31T19:08:30.399Z,8.30
2022-07-31T19:10:59.983Z,7.80
2022-07-31T19:13:31.279Z,8.27
2022-07-31T19:15:59.657Z,8.00
2022-07-31T19:18:29.238Z,7.67
2022-07-31T19:21:17.706Z,6.83
2022-07-31T19:23:48.264Z,7.07
2022-07-31T19:26:17.905Z,7.47
2022-07-31T19:28:47.507Z,6.80
2022-07-31T19:31:16.122Z,7.33
2022-07-31T19:33:49.300Z,6.63
2022-07-31T19:36:18.241Z,5.83
2022-07-31T19:38:52.647Z,7.40
2022-07-31T19:41:22.496Z,7.57
2022-07-31T19:43:51.168Z,7.27
2022-07-31T19:46:21.546Z,5.43
2022-07-31T19:48:51.501Z,6.57
2022-07-31T19:51:21.622Z,5.77
2022-07-31T19:53:52.248Z,6.67
2022-07-31T19:56:21.862Z,5.93
2022-07-31T19:58:51.561Z,6.93
2022-07-31T20:01:22.960Z,7.37
2022-07-31T20:03:57.415Z,6.00
2022-07-31T20:06:27.295Z,6.10
2022-07-31T20:08:57.100Z,5.93
2022-07-31T20:11:30.740Z,5.43
2022-07-31T20:14:00.343Z,6.07
2022-07-31T20:16:28.750Z,5.93
2022-07-31T20:19:01.281Z,5.27
2022-07-31T20:21:31.898Z,4.73
2022-07-31T20:24:09.340Z,5.27
2022-07-31T20:26:41.967Z,4.70
2022-07-31T20:29:10.223Z,5.57
2022-07-31T20:31:39.686Z,5.03
2022-07-31T20:34:13.984Z,5.20
2022-07-31T20:36:42.245Z,5.77
2022-07-31T20:39:12.057Z,5.00
2022-07-31T20:41:41.563Z,5.47
2022-07-31T20:46:52.166Z,5.97
2022-07-31T20:49:35.603Z,6.37
2022-07-31T20:52:08.343Z,6.87
2022-07-31T20:54:40.113Z,6.03
2022-07-31T20:57:10.279Z,6.43
2022-07-31T20:59:38.522Z,7.00
2022-07-31T21:02:07.330Z,6.57
2022-07-31T21:04:36.557Z,6.63
2022-07-31T21:07:04.949Z,5.77
2022-07-31T21:09:33.253Z,5.80
2022-07-31T21:12:04.517Z,5.80
2022-07-31T21:14:36.438Z,6.20
2022-07-31T21:17:04.766Z,5.77
2022-07-31T21:19:32.966Z,5.83
2022-07-31T21:22:01.392Z,6.27
2022-07-31T21:24:30.487Z,5.00
2022-07-31T21:27:01.580Z,6.20
2022-07-31T21:29:30.533Z,6.37
2022-07-31T21:32:01.337Z,5.90
2022-07-31T21:34:30.124Z,5.37
2022-07-31T21:37:04.624Z,4.80
2022-07-31T21:39:35.276Z,4.70
2022-07-31T21:42:03.932Z,4.70
2022-07-31T21:44:33.181Z,4.30
2022-07-31T21:47:03.960Z,3.70
2022-07-31T21:49:37.062Z,4.20
2022-07-31T21:52:06.933Z,3.30
2022-07-31T21:54:35.365Z,2.87
2022-07-31T21:57:04.043Z,3.60
2022-07-31T21:59:32.418Z,3.23
2022-07-31T22:02:06.263Z,3.30
2022-07-31T22:04:37.260Z,3.73
2022-07-31T22:07:22.609Z,3.83
2022-07-31T22:09:51.053Z,5.07
2022-07-31T22:12:24.876Z,3.77
2022-07-31T22:14:54.710Z,4.03
2022-07-31T22:17:25.863Z,3.60
2022-07-31T22:19:58.668Z,2.87
2022-07-31T22:22:27.313Z,3.37
2022-07-31T22:24:55.980Z,2.90
2022-07-31T22:27:41.752Z,2.40
2022-07-31T22:30:11.241Z,2.90
2022-07-31T22:32:44.820Z,2.70
2022-07-31T22:35:13.831Z,3.13
2022-07-31T22:37:42.694Z,2.77
2022-07-31T22:40:13.460Z,3.20
2022-07-31T22:42:57.355Z,3.40
2022-07-31T22:45:26.703Z,3.27
2022-07-31T22:47:56.430Z,3.03
2022-07-31T22:50:24.759Z,3.20
2022-07-31T22:52:55.786Z,3.27
2022-07-31T22:55:24.779Z,3.47
2022-07-31T22:57:53.074Z,3.03
2022-07-31T23:00:21.358Z,3.40
2022-07-31T23:02:49.816Z,3.70
2022-07-31T23:05:21.482Z,3.97
2022-07-31T23:07:50.308Z,3.73
2022-07-31T23:10:22.366Z,3.80
2022-07-31T23:12:50.732Z,4.40
2022-07-31T23:15:23.997Z,4.50
2022-07-31T23:17:55.463Z,4.23
2022-07-31T23:20:25.153Z,4.43
2022-07-31T23:22:53.403Z,4.47
2022-07-31T23:25:24.776Z,4.20
2022-07-31T23:27:52.951Z,4.80
2022-07-31T23:30:21.315Z,4.50
2022-07-31T23:32:49.903Z,4.93
2022-07-31T23:35:18.672Z,5.70
2022-07-31T23:37:49.670Z,5.23
2022-07-31T23:40:17.944Z,5.20
2022-07-31T23:42:45.181Z,5.83
2022-07-31T23:45:16.979Z,4.63
2022-07-31T23:47:46.829Z,5.50
2022-07-31T23:50:15.465Z,4.60
2022-07-31T23:52:43.738Z,5.57
2022-07-31T23:55:13.540Z,5.23
2022-07-31T23:57:43.203Z,4.43
