createdAt,value
2023-04-20T00:00:44.305Z,57.05
2023-04-20T00:03:12.958Z,55.75
2023-04-20T00:05:40.582Z,55.83
2023-04-20T00:08:08.251Z,58.08
2023-04-20T00:14:54.760Z,55.47
2023-04-20T00:17:22.706Z,54.50
2023-04-20T00:19:50.196Z,57.10
2023-04-20T00:22:17.631Z,57.97
2023-04-20T00:24:45.100Z,56.22
2023-04-20T00:27:12.483Z,56.63
2023-04-20T00:29:39.832Z,57.17
2023-04-20T00:32:07.196Z,56.00
2023-04-20T00:34:34.595Z,56.53
2023-04-20T00:37:02.093Z,55.05
2023-04-20T00:39:29.618Z,55.42
2023-04-20T00:42:04.650Z,56.40
2023-04-20T00:44:32.046Z,56.35
2023-04-20T00:47:01.516Z,57.67
2023-04-20T00:49:30.175Z,54.42
2023-04-20T00:51:58.880Z,54.70
2023-04-20T00:54:27.576Z,55.20
2023-04-20T00:56:56.173Z,55.60
2023-04-20T00:59:23.645Z,55.85
2023-04-20T01:01:51.388Z,56.83
2023-04-20T01:04:19.404Z,56.03
2023-04-20T01:06:46.935Z,56.20
2023-04-20T01:09:15.328Z,57.08
2023-04-20T01:11:42.968Z,57.30
2023-04-20T01:14:10.413Z,56.05
2023-04-20T01:16:37.866Z,54.70
2023-04-20T01:19:05.381Z,55.38
2023-04-20T01:21:34.043Z,54.55
2023-04-20T01:24:01.667Z,55.03
2023-04-20T01:26:29.483Z,55.17
2023-04-20T01:28:57.032Z,56.38
2023-04-20T01:31:24.567Z,54.85
2023-04-20T01:33:52.046Z,55.65
2023-04-20T01:36:21.529Z,53.58
2023-04-20T01:38:49.097Z,52.72
2023-04-20T01:45:47.637Z,54.05
2023-04-20T01:48:15.041Z,54.40
2023-04-20T01:50:42.528Z,52.85
2023-04-20T01:53:09.919Z,53.95
2023-04-20T01:59:55.706Z,50.58
2023-04-20T02:02:23.314Z,50.10
2023-04-20T02:04:50.763Z,51.58
2023-04-20T02:07:18.190Z,50.00
2023-04-20T02:09:45.679Z,50.55
2023-04-20T02:12:13.134Z,50.83
2023-04-20T02:14:41.114Z,50.25
2023-04-20T02:17:11.639Z,51.47
2023-04-20T02:19:39.174Z,51.00
2023-04-20T02:22:06.696Z,51.00
2023-04-20T02:24:34.215Z,51.53
2023-04-20T02:27:01.608Z,53.72
2023-04-20T02:29:28.971Z,53.25
2023-04-20T02:31:56.863Z,52.10
2023-04-20T02:34:24.543Z,49.08
2023-04-20T02:36:51.977Z,48.00
2023-04-20T02:39:19.593Z,47.25
2023-04-20T02:46:05.752Z,45.15
2023-04-20T02:48:33.173Z,46.72
2023-04-20T02:51:01.283Z,46.15
2023-04-20T02:53:34.008Z,44.97
2023-04-20T03:00:28.656Z,41.67
2023-04-20T03:03:04.873Z,41.28
2023-04-20T03:05:32.760Z,39.65
2023-04-20T03:08:00.276Z,41.47
2023-04-20T03:10:28.081Z,39.35
2023-04-20T03:13:13.662Z,39.67
2023-04-20T03:15:56.512Z,36.25
2023-04-20T03:18:35.262Z,35.30
2023-04-20T03:21:02.810Z,36.47
2023-04-20T03:23:32.141Z,33.88
2023-04-20T03:26:01.972Z,34.95
2023-04-20T03:29:01.953Z,33.25
2023-04-20T03:31:30.447Z,35.38
2023-04-20T03:33:58.831Z,34.38
2023-04-20T03:36:26.389Z,35.28
2023-04-20T03:38:53.846Z,35.97
2023-04-20T03:41:21.268Z,35.63
2023-04-20T03:43:48.850Z,35.92
2023-04-20T03:46:16.421Z,46.55
2023-04-20T03:48:45.350Z,49.72
2023-04-20T03:51:13.142Z,52.40
2023-04-20T03:53:40.779Z,55.03
2023-04-20T03:56:10.821Z,53.80
2023-04-20T03:58:38.409Z,55.45
2023-04-20T04:01:13.438Z,55.40
2023-04-20T04:03:45.278Z,55.67
2023-04-20T04:06:13.474Z,54.13
2023-04-20T04:08:41.742Z,56.05
2023-04-20T04:11:09.727Z,56.88
2023-04-20T04:13:37.098Z,55.88
2023-04-20T04:16:06.714Z,54.63
2023-04-20T04:18:34.164Z,53.30
2023-04-20T04:21:08.269Z,52.17
2023-04-20T04:23:37.765Z,51.22
2023-04-20T04:26:12.885Z,48.30
2023-04-20T04:32:36.132Z,47.78
2023-04-20T04:35:04.460Z,46.65
2023-04-20T04:37:32.295Z,44.58
2023-04-20T04:40:00.150Z,44.20
2023-04-20T04:42:35.671Z,42.65
2023-04-20T04:45:05.828Z,39.90
2023-04-20T04:47:36.331Z,39.75
2023-04-20T04:50:05.918Z,39.45
2023-04-20T04:52:34.167Z,38.88
2023-04-20T04:55:01.802Z,36.15
2023-04-20T04:57:29.423Z,36.15
2023-04-20T04:59:56.953Z,36.00
2023-04-20T05:02:24.571Z,36.75
2023-04-20T05:04:52.569Z,35.47
2023-04-20T05:07:20.300Z,36.47
2023-04-20T05:09:47.714Z,35.35
2023-04-20T05:12:15.102Z,36.50
2023-04-20T05:14:42.673Z,35.17
2023-04-20T05:17:10.108Z,34.72
2023-04-20T05:19:37.575Z,34.47
2023-04-20T05:22:05.333Z,33.97
2023-04-20T05:24:32.822Z,31.92
2023-04-20T05:27:00.656Z,32.67
2023-04-20T05:29:28.036Z,32.17
2023-04-20T05:31:58.425Z,32.28
2023-04-20T05:34:26.505Z,32.22
2023-04-20T05:36:55.233Z,31.38
2023-04-20T05:39:23.822Z,31.52
2023-04-20T05:41:51.417Z,32.03
2023-04-20T05:44:20.622Z,30.63
2023-04-20T05:46:50.465Z,30.45
2023-04-20T05:49:18.230Z,29.38
2023-04-20T05:51:46.723Z,29.55
2023-04-20T05:54:14.323Z,29.50
2023-04-20T05:56:41.661Z,30.70
2023-04-20T05:59:09.490Z,30.40
2023-04-20T06:01:37.103Z,30.15
2023-04-20T06:04:05.016Z,29.27
2023-04-20T06:06:32.797Z,27.98
2023-04-20T06:09:00.272Z,29.48
2023-04-20T06:11:27.675Z,29.33
2023-04-20T06:13:55.177Z,29.55
2023-04-20T06:16:22.860Z,27.75
2023-04-20T06:18:50.957Z,27.33
2023-04-20T06:21:19.585Z,27.60
2023-04-20T06:23:47.028Z,27.70
2023-04-20T06:26:14.492Z,26.20
2023-04-20T06:32:50.036Z,25.58
2023-04-20T06:35:17.908Z,25.33
2023-04-20T06:37:45.350Z,25.50
2023-04-20T06:40:14.943Z,25.92
2023-04-20T06:42:43.441Z,26.30
2023-04-20T06:45:11.375Z,25.40
2023-04-20T06:47:39.123Z,23.48
2023-04-20T06:50:09.863Z,23.30
2023-04-20T06:52:38.300Z,22.92
2023-04-20T06:55:07.357Z,23.13
2023-04-20T06:57:35.555Z,23.23
2023-04-20T07:00:03.184Z,22.58
2023-04-20T07:02:30.681Z,22.52
2023-04-20T07:05:02.731Z,22.95
2023-04-20T07:07:30.283Z,23.50
2023-04-20T07:09:57.758Z,21.75
2023-04-20T07:12:25.098Z,22.92
2023-04-20T07:14:52.517Z,22.27
2023-04-20T07:17:19.955Z,22.35
2023-04-20T07:19:47.402Z,22.52
2023-04-20T07:22:14.873Z,22.85
2023-04-20T07:24:42.228Z,22.15
2023-04-20T07:27:09.744Z,22.33
2023-04-20T07:29:37.253Z,22.35
2023-04-20T07:32:04.910Z,22.85
2023-04-20T07:34:32.436Z,22.10
2023-04-20T07:36:59.976Z,21.05
2023-04-20T07:39:28.964Z,19.83
2023-04-20T07:41:57.197Z,20.52
2023-04-20T07:48:56.057Z,19.15
2023-04-20T07:51:23.449Z,18.88
2023-04-20T07:53:50.910Z,19.50
2023-04-20T07:56:18.436Z,19.30
2023-04-20T08:03:03.877Z,17.95
2023-04-20T08:05:31.689Z,19.08
2023-04-20T08:07:59.438Z,17.20
2023-04-20T08:10:26.830Z,17.52
2023-04-20T08:12:54.329Z,18.33
2023-04-20T08:15:21.983Z,18.17
2023-04-20T08:17:49.581Z,18.55
2023-04-20T08:20:17.005Z,18.98
2023-04-20T08:22:44.341Z,19.10
2023-04-20T08:25:11.932Z,19.08
2023-04-20T08:27:39.422Z,19.23
2023-04-20T08:30:07.945Z,19.17
2023-04-20T08:32:35.521Z,19.35
2023-04-20T08:35:04.282Z,18.88
2023-04-20T08:37:33.024Z,20.30
2023-04-20T08:40:00.666Z,19.98
2023-04-20T08:42:28.042Z,19.65
2023-04-20T08:49:04.235Z,20.17
2023-04-20T08:51:32.779Z,19.17
2023-04-20T08:54:17.028Z,17.98
2023-04-20T08:56:48.340Z,16.75
2023-04-20T09:03:38.514Z,17.48
2023-04-20T09:06:07.147Z,17.40
2023-04-20T09:08:42.974Z,18.92
2023-04-20T09:11:23.950Z,18.50
2023-04-20T09:14:05.378Z,18.83
2023-04-20T09:16:36.529Z,18.50
2023-04-20T09:19:04.293Z,18.17
2023-04-20T09:21:32.766Z,17.80
2023-04-20T09:24:06.947Z,15.65
2023-04-20T09:26:35.117Z,15.15
2023-04-20T09:29:06.593Z,15.40
2023-04-20T09:31:37.520Z,17.08
2023-04-20T09:34:06.007Z,14.88
2023-04-20T09:36:43.304Z,14.73
2023-04-20T09:39:15.728Z,14.40
2023-04-20T09:41:43.853Z,16.40
2023-04-20T09:44:12.061Z,16.17
2023-04-20T09:46:43.360Z,14.75
2023-04-20T09:49:14.040Z,15.68
2023-04-20T09:51:45.174Z,16.33
2023-04-20T09:54:13.023Z,17.38
2023-04-20T09:56:41.231Z,16.63
2023-04-20T09:59:08.830Z,15.93
2023-04-20T10:01:38.312Z,18.38
2023-04-20T10:04:11.677Z,15.73
2023-04-20T10:06:39.410Z,15.98
2023-04-20T10:09:08.464Z,17.08
2023-04-20T10:11:52.282Z,17.05
2023-04-20T10:14:26.103Z,17.20
2023-04-20T10:17:01.456Z,13.23
2023-04-20T10:19:41.257Z,14.35
2023-04-20T10:22:09.566Z,14.80
2023-04-20T10:24:40.114Z,15.73
2023-04-20T10:27:20.764Z,17.70
2023-04-20T10:29:48.401Z,14.68
2023-04-20T10:32:28.712Z,13.50
2023-04-20T10:35:06.453Z,13.40
2023-04-20T10:37:34.105Z,13.23
2023-04-20T10:40:01.952Z,13.80
2023-04-20T10:42:32.107Z,14.05
2023-04-20T10:45:00.025Z,12.80
2023-04-20T10:47:30.405Z,11.05
2023-04-20T10:50:08.576Z,11.23
2023-04-20T10:52:37.289Z,11.55
2023-04-20T10:55:05.581Z,11.80
2023-04-20T10:57:33.269Z,10.07
2023-04-20T11:00:00.943Z,9.98
2023-04-20T11:02:28.959Z,10.40
2023-04-20T11:05:01.146Z,9.98
2023-04-20T11:07:28.628Z,10.60
2023-04-20T11:09:57.043Z,10.93
2023-04-20T11:12:24.635Z,10.38
2023-04-20T11:14:53.504Z,10.40
2023-04-20T11:17:21.375Z,10.07
2023-04-20T11:19:48.860Z,10.40
2023-04-20T11:22:25.636Z,9.82
2023-04-20T11:25:05.553Z,9.55
2023-04-20T11:27:35.838Z,9.90
2023-04-20T11:30:06.125Z,10.15
2023-04-20T11:32:34.551Z,10.52
2023-04-20T11:35:06.823Z,10.48
2023-04-20T11:37:34.916Z,10.27
2023-04-20T11:40:09.651Z,10.90
2023-04-20T11:42:37.886Z,10.82
2023-04-20T11:45:06.695Z,10.77
2023-04-20T11:47:34.099Z,10.73
2023-04-20T11:50:01.774Z,11.52
2023-04-20T11:52:29.263Z,11.07
2023-04-20T11:55:00.972Z,10.90
2023-04-20T11:57:29.609Z,11.93
2023-04-20T11:59:57.195Z,10.73
2023-04-20T12:02:24.961Z,10.10
2023-04-20T12:04:52.676Z,8.38
2023-04-20T12:07:20.437Z,8.15
2023-04-20T12:09:48.001Z,8.05
2023-04-20T12:12:15.571Z,7.57
2023-04-20T12:14:42.942Z,7.68
2023-04-20T12:17:11.164Z,8.80
2023-04-20T12:19:38.597Z,8.65
2023-04-20T12:22:06.111Z,7.97
2023-04-20T12:24:33.496Z,7.25
2023-04-20T12:27:01.631Z,6.95
2023-04-20T12:29:31.178Z,6.32
2023-04-20T12:36:17.434Z,5.93
2023-04-20T12:38:44.791Z,5.88
2023-04-20T12:41:16.536Z,5.78
2023-04-20T12:43:43.884Z,5.38
2023-04-20T12:46:11.392Z,5.60
2023-04-20T12:48:38.803Z,5.30
2023-04-20T12:51:06.297Z,4.10
2023-04-20T12:53:33.692Z,4.53
2023-04-20T12:56:01.620Z,4.93
2023-04-20T12:58:29.223Z,6.35
2023-04-20T13:00:56.674Z,5.18
2023-04-20T13:03:24.699Z,4.82
2023-04-20T13:06:01.483Z,6.00
2023-04-20T13:08:29.009Z,6.45
2023-04-20T13:10:57.314Z,5.70
2023-04-20T13:13:24.701Z,6.57
2023-04-20T13:15:54.723Z,5.78
2023-04-20T13:18:24.273Z,5.57
2023-04-20T13:20:52.305Z,6.57
2023-04-20T13:23:25.700Z,6.72
2023-04-20T13:25:54.094Z,7.10
2023-04-20T13:28:21.440Z,7.47
2023-04-20T13:30:51.625Z,7.88
2023-04-20T13:33:20.596Z,7.45
2023-04-20T13:35:49.344Z,7.32
2023-04-20T13:38:17.078Z,7.43
2023-04-20T13:40:44.724Z,6.80
2023-04-20T13:43:12.824Z,6.07
2023-04-20T13:45:44.508Z,6.43
2023-04-20T13:48:12.254Z,7.05
2023-04-20T13:50:39.811Z,6.63
2023-04-20T13:53:07.446Z,6.20
2023-04-20T13:55:36.895Z,5.75
2023-04-20T13:58:04.982Z,6.95
2023-04-20T14:00:34.670Z,5.93
2023-04-20T14:07:21.259Z,6.40
2023-04-20T14:09:53.251Z,6.95
2023-04-20T14:12:29.763Z,5.75
2023-04-20T14:14:58.558Z,5.28
2023-04-20T14:17:27.189Z,6.63
2023-04-20T14:19:56.088Z,5.70
2023-04-20T14:22:23.500Z,5.40
2023-04-20T14:24:51.103Z,5.80
2023-04-20T14:27:18.534Z,5.93
2023-04-20T14:29:46.001Z,6.38
2023-04-20T14:32:13.787Z,5.70
2023-04-20T14:34:41.767Z,5.97
2023-04-20T14:37:09.862Z,5.80
2023-04-20T14:39:37.547Z,5.10
2023-04-20T14:42:06.071Z,5.53
2023-04-20T14:44:38.213Z,4.97
2023-04-20T14:47:05.777Z,5.85
2023-04-20T14:49:33.238Z,5.30
2023-04-20T14:52:01.268Z,5.07
2023-04-20T14:54:29.959Z,4.88
2023-04-20T14:57:02.716Z,5.30
2023-04-20T14:59:33.705Z,5.63
2023-04-20T15:02:05.020Z,5.32
2023-04-20T15:04:40.839Z,5.10
2023-04-20T15:07:13.072Z,5.70
2023-04-20T15:09:44.897Z,5.05
2023-04-20T15:12:15.929Z,4.97
2023-04-20T15:14:45.610Z,4.60
2023-04-20T15:17:13.997Z,4.75
2023-04-20T15:19:46.319Z,4.35
2023-04-20T15:22:18.051Z,4.55
2023-04-20T15:24:50.278Z,4.65
2023-04-20T15:27:21.639Z,4.93
2023-04-20T15:29:53.773Z,4.70
2023-04-20T15:32:22.990Z,4.82
2023-04-20T15:34:50.363Z,5.20
2023-04-20T15:37:17.854Z,4.80
2023-04-20T15:39:45.443Z,5.07
2023-04-20T15:42:13.075Z,4.28
2023-04-20T15:44:46.049Z,4.50
2023-04-20T15:47:14.781Z,4.38
2023-04-20T15:49:45.300Z,4.35
2023-04-20T15:52:16.699Z,4.40
2023-04-20T15:54:48.307Z,4.45
2023-04-20T15:57:18.490Z,4.70
2023-04-20T16:00:02.346Z,4.57
2023-04-20T16:02:40.411Z,4.70
2023-04-20T16:05:09.529Z,4.38
2023-04-20T16:07:37.160Z,4.40
2023-04-20T16:10:06.845Z,4.82
2023-04-20T16:12:35.318Z,4.78
2023-04-20T16:15:04.074Z,4.82
2023-04-20T16:17:31.796Z,4.68
2023-04-20T16:20:02.228Z,4.68
2023-04-20T16:22:35.611Z,4.47
2023-04-20T16:25:03.745Z,4.38
2023-04-20T16:27:32.266Z,4.75
2023-04-20T16:30:03.121Z,4.45
2023-04-20T16:32:31.621Z,4.53
2023-04-20T16:34:59.047Z,4.80
2023-04-20T16:37:27.133Z,4.68
2023-04-20T16:39:54.675Z,5.22
2023-04-20T16:42:23.509Z,5.28
2023-04-20T16:44:50.874Z,5.50
2023-04-20T16:51:40.210Z,5.00
2023-04-20T16:54:08.770Z,4.75
2023-04-20T16:56:36.665Z,4.90
2023-04-20T16:59:06.551Z,4.90
2023-04-20T17:01:34.314Z,4.82
2023-04-20T17:08:21.609Z,5.32
2023-04-20T17:10:49.008Z,5.05
2023-04-20T17:13:16.681Z,5.45
2023-04-20T17:15:45.336Z,6.00
2023-04-20T17:18:12.709Z,7.10
2023-04-20T17:20:42.170Z,6.47
2023-04-20T17:23:09.575Z,6.45
2023-04-20T17:25:37.544Z,6.53
2023-04-20T17:28:05.310Z,6.13
2023-04-20T17:30:32.695Z,6.03
2023-04-20T17:33:00.998Z,5.47
2023-04-20T17:35:32.386Z,5.60
2023-04-20T17:38:00.896Z,5.18
2023-04-20T17:40:29.180Z,4.80
2023-04-20T17:42:57.839Z,5.30
2023-04-20T17:45:29.633Z,5.15
2023-04-20T17:47:57.343Z,5.50
2023-04-20T17:50:25.162Z,5.38
2023-04-20T17:52:52.722Z,5.88
2023-04-20T17:55:21.307Z,5.88
2023-04-20T17:57:48.705Z,6.20
2023-04-20T18:00:16.788Z,6.40
2023-04-20T18:02:44.296Z,5.80
2023-04-20T18:09:30.495Z,5.72
2023-04-20T18:11:58.044Z,6.40
2023-04-20T18:14:25.481Z,6.60
2023-04-20T18:16:54.948Z,7.18
2023-04-20T18:19:22.798Z,8.93
2023-04-20T18:21:50.147Z,7.05
2023-04-20T18:24:17.846Z,6.78
2023-04-20T18:26:46.105Z,6.68
2023-04-20T18:29:13.469Z,6.63
2023-04-20T18:31:41.329Z,6.85
2023-04-20T18:34:10.517Z,5.95
2023-04-20T18:36:38.245Z,6.63
2023-04-20T18:39:06.315Z,6.07
2023-04-20T18:41:33.964Z,7.18
2023-04-20T18:44:01.739Z,7.35
2023-04-20T18:46:29.253Z,7.03
2023-04-20T18:48:56.661Z,6.88
2023-04-20T18:51:24.158Z,7.07
2023-04-20T18:53:54.291Z,7.13
2023-04-20T18:56:23.270Z,7.38
2023-04-20T18:58:50.708Z,7.28
2023-04-20T19:01:18.842Z,7.90
2023-04-20T19:03:48.308Z,8.40
2023-04-20T19:06:16.098Z,8.68
2023-04-20T19:08:43.609Z,9.18
2023-04-20T19:11:10.968Z,9.27
2023-04-20T19:13:47.790Z,9.60
2023-04-20T19:16:16.677Z,9.73
2023-04-20T19:18:45.158Z,9.52
2023-04-20T19:21:15.250Z,10.80
2023-04-20T19:23:44.728Z,9.95
2023-04-20T19:26:15.692Z,10.20
2023-04-20T19:28:44.165Z,10.60
2023-04-20T19:31:11.914Z,10.25
2023-04-20T19:33:39.899Z,10.30
2023-04-20T19:36:09.877Z,10.60
2023-04-20T19:38:38.923Z,10.82
2023-04-20T19:41:07.092Z,10.90
2023-04-20T19:43:42.668Z,11.90
2023-04-20T19:46:12.018Z,12.25
2023-04-20T19:48:40.111Z,13.20
2023-04-20T19:55:18.556Z,13.77
2023-04-20T19:57:52.519Z,13.40
2023-04-20T20:00:20.950Z,14.18
2023-04-20T20:02:48.402Z,13.57
2023-04-20T20:05:16.027Z,13.02
2023-04-20T20:07:43.748Z,13.30
2023-04-20T20:10:13.222Z,13.35
2023-04-20T20:12:41.665Z,13.27
2023-04-20T20:15:09.266Z,13.45
2023-04-20T20:17:39.296Z,12.98
2023-04-20T20:20:08.612Z,14.70
2023-04-20T20:22:36.004Z,13.85
2023-04-20T20:25:04.208Z,13.27
2023-04-20T20:27:31.687Z,12.70
2023-04-20T20:29:59.207Z,13.85
2023-04-20T20:32:26.765Z,13.50
2023-04-20T20:34:54.191Z,13.05
2023-04-20T20:37:21.766Z,13.10
2023-04-20T20:39:49.431Z,14.10
2023-04-20T20:42:16.922Z,12.88
2023-04-20T20:44:44.307Z,13.75
2023-04-20T20:47:11.683Z,14.05
2023-04-20T20:49:39.188Z,13.93
2023-04-20T20:52:07.312Z,13.80
2023-04-20T20:54:34.706Z,13.45
2023-04-20T20:57:07.692Z,13.68
2023-04-20T20:59:40.482Z,12.60
2023-04-20T21:02:09.164Z,14.18
2023-04-20T21:04:37.518Z,13.55
2023-04-20T21:07:05.282Z,13.98
2023-04-20T21:09:33.216Z,13.55
2023-04-20T21:12:00.847Z,13.50
2023-04-20T21:14:28.356Z,13.98
2023-04-20T21:16:59.517Z,13.68
2023-04-20T21:19:27.192Z,13.98
2023-04-20T21:26:05.159Z,13.23
2023-04-20T21:28:44.282Z,13.80
2023-04-20T21:31:21.389Z,13.52
2023-04-20T21:33:52.610Z,12.93
2023-04-20T21:36:20.714Z,14.23
2023-04-20T21:38:49.737Z,13.98
2023-04-20T21:41:20.062Z,13.18
2023-04-20T21:43:49.634Z,13.50
2023-04-20T21:46:18.236Z,14.25
2023-04-20T21:48:48.358Z,13.15
2023-04-20T21:51:17.177Z,14.52
2023-04-20T21:53:45.019Z,13.55
2023-04-20T21:56:16.838Z,13.90
2023-04-20T21:58:45.828Z,13.55
2023-04-20T22:01:13.230Z,13.70
2023-04-20T22:03:41.449Z,13.88
2023-04-20T22:06:09.477Z,13.48
2023-04-20T22:08:39.896Z,14.07
2023-04-20T22:11:08.332Z,14.73
2023-04-20T22:13:36.927Z,14.38
2023-04-20T22:16:04.382Z,15.43
2023-04-20T22:18:31.835Z,15.80
2023-04-20T22:20:59.366Z,16.02
2023-04-20T22:23:26.991Z,15.10
2023-04-20T22:25:54.373Z,15.45
2023-04-20T22:28:21.862Z,16.08
2023-04-20T22:30:49.304Z,16.38
2023-04-20T22:33:16.798Z,17.15
2023-04-20T22:35:44.346Z,16.50
2023-04-20T22:38:11.902Z,18.17
2023-04-20T22:40:39.295Z,17.30
2023-04-20T22:43:06.679Z,17.40
2023-04-20T22:45:34.040Z,19.38
2023-04-20T22:48:01.670Z,20.33
2023-04-20T22:50:29.211Z,19.13
2023-04-20T22:57:15.656Z,17.98
2023-04-20T22:59:43.020Z,21.95
2023-04-20T23:02:10.786Z,21.45
2023-04-20T23:04:39.462Z,22.17
2023-04-20T23:07:08.137Z,22.17
2023-04-20T23:09:39.906Z,23.52
2023-04-20T23:12:10.506Z,22.75
2023-04-20T23:14:43.859Z,23.25
2023-04-20T23:17:11.470Z,23.35
2023-04-20T23:19:40.475Z,24.67
2023-04-20T23:22:09.144Z,24.38
2023-04-20T23:24:36.666Z,25.23
2023-04-20T23:27:04.051Z,26.13
2023-04-20T23:29:31.550Z,25.92
2023-04-20T23:31:59.245Z,26.05
2023-04-20T23:34:26.903Z,27.08
2023-04-20T23:36:54.334Z,29.40
2023-04-20T23:39:21.919Z,28.60
2023-04-20T23:41:49.356Z,31.55
2023-04-20T23:44:16.699Z,32.15
2023-04-20T23:46:44.040Z,32.25
2023-04-20T23:49:11.523Z,31.33
2023-04-20T23:51:39.059Z,31.80
2023-04-20T23:54:06.548Z,31.73
2023-04-20T23:56:33.951Z,33.17
2023-04-20T23:59:01.318Z,33.95
