createdAt,value
2017-05-13T00:01:20.451Z,12.98
2017-05-13T00:03:48.176Z,12.46
2017-05-13T00:06:17.180Z,15.27
2017-05-13T00:08:45.640Z,14.50
2017-05-13T00:11:14.115Z,18.17
2017-05-13T00:13:42.621Z,15.47
2017-05-13T00:16:10.364Z,11.98
2017-05-13T00:18:38.876Z,18.90
2017-05-13T00:21:07.523Z,14.93
2017-05-13T00:23:35.251Z,15.62
2017-05-13T00:26:03.032Z,12.98
2017-05-13T00:28:30.784Z,16.65
2017-05-13T00:30:58.533Z,15.73
2017-05-13T00:33:26.264Z,15.38
2017-05-13T00:35:54.020Z,19.17
2017-05-13T00:38:22.511Z,15.08
2017-05-13T00:40:50.239Z,15.78
2017-05-13T00:43:18.525Z,16.38
2017-05-13T00:45:46.255Z,26.27
2017-05-13T00:48:13.988Z,14.38
2017-05-13T00:50:41.741Z,24.87
2017-05-13T00:53:09.483Z,24.00
2017-05-13T00:55:38.764Z,17.53
2017-05-13T00:58:06.743Z,17.32
2017-05-13T01:00:34.477Z,14.92
2017-05-13T01:03:02.220Z,18.22
2017-05-13T01:05:30.691Z,12.18
2017-05-13T01:07:58.429Z,15.60
2017-05-13T01:10:26.904Z,18.53
2017-05-13T01:12:54.864Z,14.48
2017-05-13T01:15:22.597Z,19.72
2017-05-13T01:17:50.327Z,14.72
2017-05-13T01:20:18.260Z,18.43
2017-05-13T01:22:46.740Z,15.85
2017-05-13T01:25:14.468Z,17.20
2017-05-13T01:27:42.470Z,16.72
2017-05-13T01:30:10.188Z,12.88
2017-05-13T01:32:37.915Z,19.12
2017-05-13T01:35:06.400Z,15.32
2017-05-13T01:37:34.891Z,19.08
2017-05-13T01:40:02.615Z,19.84
2017-05-13T01:42:30.367Z,17.48
2017-05-13T01:44:58.095Z,14.50
2017-05-13T01:47:25.852Z,22.62
2017-05-13T01:49:54.094Z,18.16
2017-05-13T01:52:22.572Z,20.47
2017-05-13T01:54:51.048Z,18.92
2017-05-13T01:57:20.028Z,20.70
2017-05-13T01:59:47.756Z,18.54
2017-05-13T02:02:15.493Z,13.93
2017-05-13T02:04:43.253Z,16.47
2017-05-13T02:07:10.988Z,20.32
2017-05-13T02:09:38.731Z,18.98
2017-05-13T02:12:07.243Z,18.62
2017-05-13T02:14:34.971Z,18.95
2017-05-13T02:17:02.712Z,16.86
2017-05-13T02:19:31.419Z,16.06
2017-05-13T02:21:59.151Z,17.42
2017-05-13T02:24:26.879Z,17.56
2017-05-13T02:26:54.639Z,23.48
2017-05-13T02:29:22.364Z,20.76
2017-05-13T02:31:50.096Z,14.40
2017-05-13T02:34:17.871Z,16.38
2017-05-13T02:36:45.596Z,17.98
2017-05-13T02:39:13.316Z,16.36
2017-05-13T02:41:41.840Z,18.28
2017-05-13T02:44:09.567Z,19.66
2017-05-13T02:46:37.293Z,21.48
2017-05-13T02:49:06.721Z,18.46
2017-05-13T02:51:34.443Z,21.74
2017-05-13T02:54:02.171Z,17.22
2017-05-13T02:56:30.379Z,27.38
2017-05-13T02:58:58.111Z,14.42
2017-05-13T03:01:25.832Z,14.64
2017-05-13T03:03:54.077Z,19.00
2017-05-13T03:06:21.800Z,19.44
2017-05-13T03:08:49.528Z,20.08
2017-05-13T03:11:18.027Z,18.80
2017-05-13T03:13:45.756Z,23.54
2017-05-13T03:16:14.235Z,17.34
2017-05-13T03:18:43.432Z,19.02
2017-05-13T03:21:11.903Z,24.20
2017-05-13T03:23:39.632Z,16.44
2017-05-13T03:26:07.375Z,19.28
2017-05-13T03:28:35.120Z,17.18
2017-05-13T03:31:02.847Z,21.96
2017-05-13T03:33:30.928Z,25.16
2017-05-13T03:35:58.656Z,19.72
2017-05-13T03:38:27.164Z,16.50
2017-05-13T03:40:55.283Z,22.68
2017-05-13T03:43:23.005Z,20.88
2017-05-13T03:45:50.732Z,22.64
2017-05-13T03:48:18.486Z,21.18
2017-05-13T03:50:46.232Z,21.44
2017-05-13T03:53:14.042Z,19.50
2017-05-13T03:55:41.816Z,21.00
2017-05-13T03:58:09.544Z,24.14
2017-05-13T04:00:38.059Z,24.50
2017-05-13T04:03:06.144Z,34.04
2017-05-13T04:05:33.867Z,26.28
2017-05-13T04:08:01.591Z,30.50
2017-05-13T04:10:30.387Z,31.37
2017-05-13T04:12:58.120Z,23.40
2017-05-13T04:15:25.843Z,19.16
2017-05-13T04:17:53.956Z,25.26
2017-05-13T04:20:22.420Z,21.80
2017-05-13T04:22:50.140Z,21.08
2017-05-13T04:25:18.697Z,23.02
2017-05-13T04:27:46.432Z,24.10
2017-05-13T04:30:14.168Z,27.34
2017-05-13T04:32:41.926Z,20.82
2017-05-13T04:35:09.659Z,21.78
2017-05-13T04:37:37.403Z,33.06
2017-05-13T04:40:06.288Z,26.08
2017-05-13T04:42:34.765Z,25.04
2017-05-13T04:45:03.247Z,24.18
2017-05-13T04:47:30.999Z,24.64
2017-05-13T04:49:58.743Z,25.83
2017-05-13T04:52:26.471Z,22.88
2017-05-13T04:54:55.124Z,23.76
2017-05-13T04:57:22.852Z,22.24
2017-05-13T04:59:50.588Z,25.44
2017-05-13T05:02:20.158Z,25.14
2017-05-13T05:04:47.888Z,24.74
2017-05-13T05:07:15.622Z,23.82
2017-05-13T05:09:43.803Z,22.86
2017-05-13T05:12:11.532Z,19.70
2017-05-13T05:14:40.004Z,26.86
2017-05-13T05:17:07.764Z,22.94
2017-05-13T05:19:35.502Z,31.68
2017-05-13T05:22:03.227Z,22.22
2017-05-13T05:24:30.976Z,24.02
2017-05-13T05:26:58.699Z,24.50
2017-05-13T05:29:26.449Z,28.76
2017-05-13T05:31:54.856Z,25.00
2017-05-13T05:34:22.588Z,20.52
2017-05-13T05:36:50.316Z,33.00
2017-05-13T05:39:18.196Z,23.92
2017-05-13T05:41:45.930Z,24.54
2017-05-13T05:44:14.400Z,25.64
2017-05-13T05:46:43.181Z,23.26
2017-05-13T05:49:10.932Z,23.94
2017-05-13T05:51:38.666Z,25.76
2017-05-13T05:54:06.422Z,18.78
2017-05-13T05:56:34.153Z,26.22
2017-05-13T05:59:01.898Z,24.20
2017-05-13T06:01:30.396Z,22.10
2017-05-13T06:03:58.120Z,21.28
2017-05-13T06:06:25.882Z,22.56
2017-05-13T06:08:53.647Z,18.52
2017-05-13T06:11:21.387Z,18.72
2017-05-13T06:13:49.117Z,16.92
2017-05-13T06:16:16.893Z,26.44
2017-05-13T06:18:44.645Z,17.74
2017-05-13T06:21:13.122Z,20.22
2017-05-13T06:23:42.099Z,21.58
2017-05-13T06:26:09.833Z,20.62
2017-05-13T06:28:37.567Z,17.84
2017-05-13T06:31:05.316Z,17.36
2017-05-13T06:33:33.061Z,19.40
2017-05-13T06:36:01.529Z,15.40
2017-05-13T06:38:29.495Z,15.08
2017-05-13T06:40:57.212Z,19.56
2017-05-13T06:43:24.982Z,24.14
2017-05-13T06:45:52.769Z,24.70
2017-05-13T06:48:20.495Z,17.34
2017-05-13T06:50:48.248Z,19.88
2017-05-13T06:53:16.026Z,17.46
2017-05-13T06:55:43.756Z,22.36
2017-05-13T06:58:11.484Z,14.70
2017-05-13T07:00:39.252Z,21.00
2017-05-13T07:03:06.979Z,22.90
2017-05-13T07:05:36.061Z,20.70
2017-05-13T07:08:03.837Z,19.38
2017-05-13T07:10:31.555Z,24.84
2017-05-13T07:12:59.271Z,19.18
2017-05-13T07:15:27.396Z,18.46
2017-05-13T07:17:55.121Z,20.46
2017-05-13T07:20:22.848Z,20.84
2017-05-13T07:22:50.580Z,17.00
2017-05-13T07:25:18.320Z,22.08
2017-05-13T07:27:46.309Z,17.90
2017-05-13T07:30:14.034Z,19.26
2017-05-13T07:32:41.763Z,19.98
2017-05-13T07:35:10.220Z,20.02
2017-05-13T07:37:38.575Z,20.54
2017-05-13T07:40:06.299Z,19.22
2017-05-13T07:42:34.101Z,20.48
2017-05-13T07:45:01.866Z,22.60
2017-05-13T07:47:29.604Z,19.06
2017-05-13T07:49:57.341Z,18.20
2017-05-13T07:52:25.084Z,28.32
2017-05-13T07:54:53.552Z,18.78
2017-05-13T07:57:21.684Z,26.88
2017-05-13T07:59:49.431Z,23.98
2017-05-13T08:02:17.685Z,23.04
2017-05-13T08:04:45.420Z,24.30
2017-05-13T08:07:13.605Z,18.64
2017-05-13T08:09:41.331Z,21.42
2017-05-13T08:12:09.052Z,20.54
2017-05-13T08:14:37.546Z,18.52
2017-05-13T08:17:05.271Z,23.40
2017-05-13T08:19:33.016Z,18.44
2017-05-13T08:22:00.743Z,20.38
2017-05-13T08:24:28.472Z,19.92
2017-05-13T08:26:56.805Z,17.72
2017-05-13T08:29:24.538Z,21.40
2017-05-13T08:31:52.267Z,19.68
2017-05-13T08:34:19.996Z,35.96
2017-05-13T08:36:47.776Z,24.96
2017-05-13T08:39:15.500Z,21.94
2017-05-13T08:41:43.232Z,21.58
2017-05-13T08:44:12.732Z,25.56
2017-05-13T08:46:40.461Z,20.82
2017-05-13T08:49:08.195Z,23.14
2017-05-13T08:51:36.939Z,19.08
2017-05-13T08:54:04.667Z,24.42
2017-05-13T08:56:32.398Z,18.04
2017-05-13T08:59:00.440Z,23.88
2017-05-13T09:01:28.916Z,25.72
2017-05-13T09:03:56.656Z,24.32
2017-05-13T09:06:24.767Z,27.12
2017-05-13T09:08:52.758Z,28.76
2017-05-13T09:11:20.483Z,31.38
2017-05-13T09:13:48.862Z,24.08
2017-05-13T09:16:16.589Z,27.74
2017-05-13T09:18:44.319Z,30.74
2017-05-13T09:21:13.606Z,31.02
2017-05-13T09:23:42.080Z,21.12
2017-05-13T09:26:10.548Z,23.46
2017-05-13T09:28:38.322Z,23.72
2017-05-13T09:31:06.792Z,23.32
2017-05-13T09:33:34.536Z,23.02
2017-05-13T09:36:02.283Z,21.32
2017-05-13T09:38:30.031Z,19.40
2017-05-13T09:40:57.824Z,20.56
2017-05-13T09:43:25.547Z,22.48
2017-05-13T09:45:53.268Z,23.72
2017-05-13T09:48:20.999Z,21.92
2017-05-13T09:50:48.720Z,26.00
2017-05-13T09:53:17.216Z,22.04
2017-05-13T09:55:44.964Z,20.86
2017-05-13T09:58:13.427Z,22.80
2017-05-13T10:00:41.492Z,21.18
2017-05-13T10:03:09.212Z,23.10
2017-05-13T10:05:36.936Z,24.66
2017-05-13T10:08:05.556Z,22.26
2017-05-13T10:10:33.283Z,24.42
2017-05-13T10:13:01.752Z,19.00
2017-05-13T10:15:30.228Z,27.28
2017-05-13T10:17:57.952Z,20.16
2017-05-13T10:20:25.677Z,28.44
2017-05-13T10:22:54.172Z,28.46
2017-05-13T10:25:21.895Z,22.54
2017-05-13T10:27:49.624Z,22.00
2017-05-13T10:30:17.348Z,20.66
2017-05-13T10:32:45.819Z,26.56
2017-05-13T10:35:14.283Z,21.24
2017-05-13T10:37:42.004Z,23.36
2017-05-13T10:40:10.728Z,19.68
2017-05-13T10:42:38.451Z,20.48
2017-05-13T10:45:06.211Z,21.00
2017-05-13T10:47:33.935Z,25.78
2017-05-13T10:50:02.415Z,20.00
2017-05-13T10:52:31.188Z,19.14
2017-05-13T10:54:58.914Z,20.18
2017-05-13T10:57:26.708Z,20.00
2017-05-13T10:59:54.436Z,18.72
2017-05-13T11:02:22.169Z,18.36
2017-05-13T11:04:49.895Z,21.64
2017-05-13T11:07:17.630Z,19.86
2017-05-13T11:09:45.719Z,26.54
2017-05-13T11:12:13.444Z,18.38
2017-05-13T11:14:41.171Z,21.68
2017-05-13T11:17:08.896Z,14.86
2017-05-13T11:19:36.628Z,16.16
2017-05-13T11:22:04.365Z,14.56
2017-05-13T11:24:32.847Z,16.12
2017-05-13T11:27:00.568Z,15.64
2017-05-13T11:29:28.296Z,17.96
2017-05-13T11:31:56.335Z,15.22
2017-05-13T11:34:24.073Z,17.72
2017-05-13T11:36:51.807Z,14.94
2017-05-13T11:39:19.538Z,15.64
2017-05-13T11:41:49.428Z,13.94
2017-05-13T11:44:17.508Z,14.54
2017-05-13T11:46:45.264Z,16.48
2017-05-13T11:49:12.992Z,17.68
2017-05-13T11:51:40.733Z,15.44
2017-05-13T11:54:08.459Z,14.76
2017-05-13T11:56:38.065Z,14.38
2017-05-13T11:59:05.783Z,17.24
2017-05-13T12:01:33.511Z,12.32
2017-05-13T12:04:02.013Z,13.66
2017-05-13T12:06:29.755Z,12.60
2017-05-13T12:08:58.401Z,12.10
2017-05-13T12:11:26.396Z,12.96
2017-05-13T12:13:54.128Z,13.20
2017-05-13T12:16:21.863Z,13.86
2017-05-13T12:18:49.888Z,13.70
2017-05-13T12:21:17.615Z,15.92
2017-05-13T12:23:45.336Z,14.60
2017-05-13T12:26:14.801Z,15.68
2017-05-13T12:28:42.528Z,14.82
2017-05-13T12:31:10.248Z,15.16
2017-05-13T12:33:39.131Z,23.52
2017-05-13T12:36:06.865Z,15.90
2017-05-13T12:38:34.599Z,18.56
2017-05-13T12:41:02.524Z,17.94
2017-05-13T12:43:30.255Z,13.98
2017-05-13T12:45:57.988Z,17.16
2017-05-13T12:48:26.133Z,15.64
2017-05-13T12:50:54.604Z,16.68
2017-05-13T12:53:22.333Z,12.88
2017-05-13T12:55:50.088Z,14.86
2017-05-13T12:58:17.845Z,13.74
2017-05-13T13:00:45.580Z,17.84
2017-05-13T13:03:14.976Z,12.68
2017-05-13T13:05:43.444Z,13.76
2017-05-13T13:08:11.167Z,13.94
2017-05-13T13:10:39.231Z,11.80
2017-05-13T13:13:06.979Z,13.76
2017-05-13T13:15:34.709Z,12.30
2017-05-13T13:18:04.054Z,10.94
2017-05-13T13:20:31.789Z,16.44
2017-05-13T13:23:00.255Z,16.02
2017-05-13T13:25:28.184Z,12.14
2017-05-13T13:27:55.916Z,15.60
2017-05-13T13:30:23.651Z,12.44
2017-05-13T13:32:52.528Z,15.24
2017-05-13T13:35:20.256Z,12.46
2017-05-13T13:37:47.985Z,13.04
2017-05-13T13:40:15.804Z,13.46
2017-05-13T13:42:43.536Z,17.32
2017-05-13T13:45:11.811Z,13.76
2017-05-13T13:47:40.037Z,19.40
2017-05-13T13:50:07.797Z,13.46
2017-05-13T13:52:35.539Z,14.28
2017-05-13T13:55:03.537Z,16.04
2017-05-13T13:57:31.272Z,16.42
2017-05-13T13:59:59.003Z,16.00
2017-05-13T14:02:27.032Z,15.46
2017-05-13T14:04:54.792Z,16.26
2017-05-13T14:07:22.520Z,19.44
2017-05-13T14:09:50.837Z,18.36
2017-05-13T14:12:18.571Z,22.92
2017-05-13T14:14:46.299Z,19.00
2017-05-13T14:17:14.043Z,18.62
2017-05-13T14:19:42.508Z,18.92
2017-05-13T14:22:10.251Z,17.82
2017-05-13T14:24:38.108Z,14.82
2017-05-13T14:27:05.852Z,21.00
2017-05-13T14:29:33.583Z,18.40
2017-05-13T14:32:02.347Z,13.84
2017-05-13T14:34:30.072Z,14.86
2017-05-13T14:36:57.820Z,24.52
2017-05-13T14:39:25.576Z,15.98
2017-05-13T14:41:53.296Z,15.68
2017-05-13T14:44:21.047Z,15.84
2017-05-13T14:46:49.140Z,18.18
2017-05-13T14:49:17.618Z,15.06
2017-05-13T14:51:46.095Z,15.08
2017-05-13T14:54:14.396Z,16.34
2017-05-13T14:56:42.141Z,13.70
2017-05-13T14:59:09.976Z,12.74
2017-05-13T15:01:37.748Z,14.60
2017-05-13T15:04:05.492Z,12.80
2017-05-13T15:06:33.219Z,15.08
2017-05-13T15:09:01.776Z,14.54
2017-05-13T15:11:30.243Z,15.94
2017-05-13T15:13:58.033Z,13.06
2017-05-13T15:16:27.328Z,13.54
2017-05-13T15:18:55.795Z,15.14
2017-05-13T15:21:23.529Z,14.40
2017-05-13T15:23:51.672Z,15.00
2017-05-13T15:26:19.396Z,12.32
2017-05-13T15:28:47.135Z,13.36
2017-05-13T15:31:15.143Z,14.04
2017-05-13T15:33:43.607Z,11.30
2017-05-13T15:36:11.332Z,13.90
2017-05-13T15:38:39.108Z,12.92
2017-05-13T15:41:06.851Z,15.60
2017-05-13T15:43:34.592Z,15.44
2017-05-13T15:46:04.071Z,16.06
2017-05-13T15:48:32.547Z,15.08
2017-05-13T15:51:00.271Z,16.24
2017-05-13T15:53:28.046Z,20.00
2017-05-13T15:55:55.772Z,21.18
2017-05-13T15:58:23.516Z,26.82
2017-05-13T16:00:52.387Z,25.46
2017-05-13T16:03:20.107Z,24.36
2017-05-13T16:05:47.847Z,21.40
2017-05-13T16:08:15.596Z,21.44
2017-05-13T16:10:44.072Z,25.12
2017-05-13T16:13:12.540Z,19.04
2017-05-13T16:15:40.415Z,23.44
2017-05-13T16:18:08.891Z,21.90
2017-05-13T16:20:36.622Z,21.36
2017-05-13T16:23:04.884Z,23.20
2017-05-13T16:25:33.550Z,22.62
2017-05-13T16:28:01.280Z,21.36
2017-05-13T16:30:29.827Z,25.42
2017-05-13T16:32:57.556Z,18.36
2017-05-13T16:35:25.283Z,17.58
2017-05-13T16:37:53.352Z,22.32
2017-05-13T16:40:21.081Z,18.46
2017-05-13T16:42:48.856Z,18.56
2017-05-13T16:45:16.767Z,15.70
2017-05-13T16:47:44.499Z,18.90
2017-05-13T16:50:12.683Z,22.48
2017-05-13T16:52:40.419Z,25.72
2017-05-13T16:55:08.151Z,17.44
2017-05-13T16:57:35.872Z,21.50
2017-05-13T17:00:03.597Z,16.92
2017-05-13T17:02:31.385Z,16.84
2017-05-13T17:04:59.116Z,19.46
2017-05-13T17:07:26.841Z,17.74
2017-05-13T17:09:55.309Z,22.12
2017-05-13T17:12:23.041Z,20.80
2017-05-13T17:14:50.771Z,18.28
2017-05-13T17:17:18.532Z,17.78
2017-05-13T17:19:46.265Z,23.44
2017-05-13T17:22:14.739Z,22.26
2017-05-13T17:24:42.480Z,22.84
2017-05-13T17:27:10.244Z,22.22
2017-05-13T17:29:38.007Z,24.18
2017-05-13T17:32:05.735Z,23.54
2017-05-13T17:34:33.470Z,21.66
2017-05-13T17:37:01.940Z,27.92
2017-05-13T17:39:30.024Z,24.06
2017-05-13T17:41:58.496Z,28.16
2017-05-13T17:44:26.229Z,22.94
2017-05-13T17:46:53.963Z,22.28
2017-05-13T17:49:21.710Z,26.94
2017-05-13T17:51:49.668Z,24.42
2017-05-13T17:54:18.141Z,27.68
2017-05-13T17:56:46.652Z,26.22
2017-05-13T17:59:14.373Z,23.06
2017-05-13T18:01:42.101Z,24.10
2017-05-13T18:04:10.082Z,24.48
2017-05-13T18:06:38.275Z,26.14
2017-05-13T18:09:05.999Z,25.14
2017-05-13T18:11:33.724Z,22.82
2017-05-13T18:14:02.184Z,23.76
2017-05-13T18:16:29.908Z,32.40
2017-05-13T18:18:57.667Z,24.76
2017-05-13T18:21:25.412Z,23.36
2017-05-13T18:23:53.545Z,26.28
2017-05-13T18:26:21.273Z,27.08
2017-05-13T18:28:49.000Z,26.36
2017-05-13T18:31:16.721Z,26.96
2017-05-13T18:33:44.445Z,26.40
2017-05-13T18:36:12.173Z,25.20
2017-05-13T18:38:40.648Z,28.46
2017-05-13T18:41:08.660Z,26.60
2017-05-13T18:43:36.417Z,25.10
2017-05-13T18:46:04.184Z,29.72
2017-05-13T18:48:31.913Z,30.16
2017-05-13T18:51:00.894Z,34.20
2017-05-13T18:53:28.619Z,27.00
2017-05-13T18:55:56.348Z,28.88
2017-05-13T18:58:24.072Z,32.04
2017-05-13T19:00:51.799Z,31.20
2017-05-13T19:03:19.525Z,36.52
2017-05-13T19:05:48.001Z,29.98
2017-05-13T19:08:16.472Z,32.92
2017-05-13T19:10:44.943Z,32.64
2017-05-13T19:13:13.171Z,33.96
2017-05-13T19:15:40.891Z,40.34
2017-05-13T19:18:09.365Z,41.20
2017-05-13T19:20:37.083Z,38.68
2017-05-13T19:23:04.816Z,39.54
2017-05-13T19:25:32.929Z,39.56
2017-05-13T19:28:00.656Z,36.66
2017-05-13T19:30:28.382Z,38.74
2017-05-13T19:32:56.110Z,37.02
2017-05-13T19:35:23.831Z,38.84
2017-05-13T19:37:52.324Z,34.86
2017-05-13T19:40:20.068Z,39.12
2017-05-13T19:42:47.803Z,37.42
2017-05-13T19:45:15.531Z,36.86
2017-05-13T19:47:43.337Z,36.42
2017-05-13T19:50:11.060Z,38.20
2017-05-13T19:52:38.799Z,33.26
2017-05-13T19:55:07.569Z,43.48
2017-05-13T19:57:35.302Z,34.48
2017-05-13T20:00:03.033Z,44.96
2017-05-13T20:02:30.773Z,39.60
2017-05-13T20:04:59.269Z,36.50
2017-05-13T20:07:27.048Z,37.00
2017-05-13T20:09:54.771Z,40.94
2017-05-13T20:12:23.243Z,40.90
2017-05-13T20:14:51.008Z,42.16
2017-05-13T20:17:18.760Z,40.72
2017-05-13T20:19:46.544Z,40.80
2017-05-13T20:22:15.079Z,55.54
2017-05-13T20:24:42.828Z,40.88
2017-05-13T20:27:10.568Z,44.56
2017-05-13T20:29:38.331Z,46.52
2017-05-13T20:32:06.805Z,41.22
2017-05-13T20:34:34.548Z,43.14
2017-05-13T20:37:02.702Z,46.98
2017-05-13T20:39:30.465Z,47.14
2017-05-13T20:41:58.204Z,46.54
2017-05-13T20:44:27.349Z,49.14
2017-05-13T20:46:55.084Z,48.68
2017-05-13T20:49:22.812Z,48.24
2017-05-13T20:51:50.944Z,57.44
2017-05-13T20:54:18.720Z,52.64
2017-05-13T20:56:47.641Z,52.40
2017-05-13T20:59:15.423Z,51.64
2017-05-13T21:01:43.158Z,50.86
2017-05-13T21:04:10.894Z,54.20
2017-05-13T21:06:39.499Z,57.98
2017-05-13T21:09:07.969Z,59.46
2017-05-13T21:11:36.436Z,56.46
2017-05-13T21:14:04.196Z,63.52
2017-05-13T21:16:31.920Z,58.96
2017-05-13T21:18:59.667Z,56.20
2017-05-13T21:21:27.796Z,60.56
2017-05-13T21:23:55.536Z,53.40
2017-05-13T21:26:23.268Z,51.32
2017-05-13T21:28:51.397Z,49.88
2017-05-13T21:31:19.138Z,50.04
2017-05-13T21:33:46.864Z,42.60
2017-05-13T21:36:14.607Z,42.30
2017-05-13T21:38:42.347Z,38.02
2017-05-13T21:41:10.644Z,41.00
2017-05-13T21:43:39.117Z,40.44
2017-05-13T21:46:06.851Z,41.16
2017-05-13T21:48:34.580Z,34.70
2017-05-13T21:51:02.309Z,38.78
2017-05-13T21:53:30.780Z,34.36
2017-05-13T21:55:58.504Z,40.04
2017-05-13T21:58:27.949Z,39.78
2017-05-13T22:00:56.423Z,35.78
2017-05-13T22:03:24.196Z,32.90
2017-05-13T22:05:52.676Z,37.32
2017-05-13T22:08:21.154Z,40.02
2017-05-13T22:10:49.944Z,34.78
2017-05-13T22:13:18.416Z,31.08
2017-05-13T22:15:46.296Z,32.22
2017-05-13T22:18:14.772Z,35.56
2017-05-13T22:20:43.247Z,30.32
2017-05-13T22:23:13.467Z,34.78
2017-05-13T22:25:41.188Z,35.64
2017-05-13T22:28:08.921Z,39.46
2017-05-13T22:30:37.095Z,40.06
2017-05-13T22:33:04.826Z,39.82
2017-05-13T22:35:32.560Z,34.92
2017-05-13T22:38:00.307Z,33.38
2017-05-13T22:40:28.629Z,37.44
2017-05-13T22:42:56.376Z,36.24
2017-05-13T22:45:24.108Z,37.38
2017-05-13T22:47:51.832Z,44.12
2017-05-13T22:50:20.380Z,42.06
2017-05-13T22:52:48.555Z,49.72
2017-05-13T22:55:16.280Z,44.72
2017-05-13T22:57:44.028Z,39.20
2017-05-13T23:00:11.752Z,46.30
2017-05-13T23:02:39.477Z,52.10
2017-05-13T23:05:07.600Z,48.58
2017-05-13T23:07:35.329Z,44.38
2017-05-13T23:10:03.067Z,39.62
2017-05-13T23:12:30.797Z,44.56
2017-05-13T23:14:58.525Z,56.50
2017-05-13T23:17:26.571Z,44.54
2017-05-13T23:19:54.306Z,49.08
2017-05-13T23:22:22.047Z,49.94
2017-05-13T23:24:49.775Z,45.88
2017-05-13T23:27:17.504Z,44.38
2017-05-13T23:29:44.639Z,43.66
2017-05-13T23:32:14.011Z,45.52
2017-05-13T23:34:41.736Z,44.34
2017-05-13T23:37:09.476Z,42.88
2017-05-13T23:39:37.296Z,40.32
2017-05-13T23:42:05.331Z,50.10
2017-05-13T23:44:33.060Z,47.08
2017-05-13T23:47:01.532Z,43.92
2017-05-13T23:49:29.375Z,45.68
2017-05-13T23:51:57.105Z,49.88
2017-05-13T23:54:24.833Z,45.44
2017-05-13T23:56:52.895Z,39.10
2017-05-13T23:59:20.623Z,40.76
