createdAt,value
2024-04-25T00:00:47.397Z,3.4
2024-04-25T00:01:47.347Z,3.3
2024-04-25T00:02:47.420Z,3.3
2024-04-25T00:03:47.501Z,3.4
2024-04-25T00:04:47.333Z,3.4
2024-04-25T00:05:47.413Z,3.3
2024-04-25T00:06:47.367Z,3.2
2024-04-25T00:07:47.376Z,3.2
2024-04-25T00:08:47.377Z,3.1
2024-04-25T00:09:47.385Z,3.1
2024-04-25T00:10:47.376Z,3
2024-04-25T00:11:47.348Z,3
2024-04-25T00:12:47.380Z,3.1
2024-04-25T00:13:47.384Z,3.1
2024-04-25T00:14:47.356Z,3.1
2024-04-25T00:15:47.346Z,3.1
2024-04-25T00:16:47.383Z,3.1
2024-04-25T00:17:47.415Z,3.2
2024-04-25T00:18:47.376Z,3.2
2024-04-25T00:19:47.373Z,3.1
2024-04-25T00:20:47.378Z,3.1
2024-04-25T00:21:47.354Z,3.2
2024-04-25T00:22:47.368Z,3.2
2024-04-25T00:23:47.385Z,3.2
2024-04-25T00:24:47.357Z,3.2
2024-04-25T00:25:47.393Z,3.2
2024-04-25T00:26:47.386Z,3.1
2024-04-25T00:27:47.381Z,3.1
2024-04-25T00:28:47.384Z,3.1
2024-04-25T00:29:47.381Z,3
2024-04-25T00:30:47.355Z,3.1
2024-04-25T00:31:47.360Z,3.1
2024-04-25T00:32:47.523Z,3.1
2024-04-25T00:33:47.466Z,3.1
2024-04-25T00:34:47.364Z,3.1
2024-04-25T00:35:47.383Z,3.1
2024-04-25T00:36:47.366Z,3
2024-04-25T00:37:47.338Z,3.1
2024-04-25T00:38:47.375Z,3
2024-04-25T00:39:47.342Z,3
2024-04-25T00:40:47.353Z,3.1
2024-04-25T00:41:47.353Z,3.1
2024-04-25T00:42:47.337Z,3.2
2024-04-25T00:43:47.374Z,3.2
2024-04-25T00:44:47.363Z,3.1
2024-04-25T00:45:47.368Z,3.1
2024-04-25T00:46:47.418Z,3.1
2024-04-25T00:47:47.522Z,3.1
2024-04-25T00:48:47.394Z,3.1
2024-04-25T00:49:47.382Z,3.1
2024-04-25T00:50:47.415Z,3
2024-04-25T00:51:47.320Z,3
2024-04-25T00:52:47.366Z,3
2024-04-25T00:53:47.380Z,3
2024-04-25T00:54:47.372Z,3
2024-04-25T00:55:47.394Z,2.9
2024-04-25T00:56:47.372Z,2.9
2024-04-25T00:57:47.383Z,2.9
2024-04-25T00:58:47.363Z,2.9
2024-04-25T00:59:47.349Z,2.9
2024-04-25T01:00:47.458Z,2.9
2024-04-25T01:01:47.364Z,2.9
2024-04-25T01:02:47.540Z,2.8
2024-04-25T01:03:47.408Z,2.8
2024-04-25T01:04:47.364Z,2.8
2024-04-25T01:05:47.364Z,2.8
2024-04-25T01:06:47.373Z,2.8
2024-04-25T01:07:47.381Z,2.8
2024-04-25T01:08:47.395Z,2.8
2024-04-25T01:09:47.379Z,2.8
2024-04-25T01:10:47.394Z,2.8
2024-04-25T01:11:47.391Z,2.8
2024-04-25T01:12:47.373Z,2.7
2024-04-25T01:13:47.365Z,2.8
2024-04-25T01:14:47.358Z,2.7
2024-04-25T01:15:47.381Z,2.7
2024-04-25T01:16:47.402Z,2.6
2024-04-25T01:17:47.470Z,2.6
2024-04-25T01:18:47.376Z,2.6
2024-04-25T01:19:47.382Z,2.5
2024-04-25T01:20:47.382Z,2.5
2024-04-25T01:21:47.368Z,2.5
2024-04-25T01:22:47.327Z,2.6
2024-04-25T01:23:47.347Z,2.5
2024-04-25T01:24:47.362Z,2.6
2024-04-25T01:25:47.371Z,2.6
2024-04-25T01:26:47.352Z,2.6
2024-04-25T01:27:47.375Z,2.5
2024-04-25T01:28:47.346Z,2.5
2024-04-25T01:29:47.353Z,2.5
2024-04-25T01:30:47.402Z,2.4
2024-04-25T01:31:47.371Z,2.3
2024-04-25T01:32:47.471Z,2.2
2024-04-25T01:33:47.373Z,2.1
2024-04-25T01:34:47.355Z,2.1
2024-04-25T01:35:47.447Z,2
2024-04-25T01:36:47.370Z,2
2024-04-25T01:37:47.354Z,2
2024-04-25T01:38:47.373Z,1.9
2024-04-25T01:39:47.373Z,1.8
2024-04-25T01:40:47.391Z,1.8
2024-04-25T01:41:47.366Z,1.7
2024-04-25T01:42:47.371Z,1.8
2024-04-25T01:43:47.375Z,1.8
2024-04-25T01:44:47.361Z,1.6
2024-04-25T01:45:47.387Z,1.6
2024-04-25T01:46:47.351Z,1.6
2024-04-25T01:47:47.462Z,1.6
2024-04-25T01:48:47.545Z,1.6
2024-04-25T01:49:47.318Z,1.6
2024-04-25T01:50:47.381Z,1.6
2024-04-25T01:51:47.369Z,1.6
2024-04-25T01:52:47.401Z,1.6
2024-04-25T01:53:47.310Z,1.7
2024-04-25T01:54:47.355Z,1.6
2024-04-25T01:55:47.352Z,1.5
2024-04-25T01:56:47.378Z,1.4
2024-04-25T01:57:47.356Z,1.4
2024-04-25T01:58:47.367Z,1.4
2024-04-25T01:59:47.363Z,1.4
2024-04-25T02:00:47.411Z,1.3
2024-04-25T02:01:47.376Z,1.1
2024-04-25T02:02:47.465Z,1.1
2024-04-25T02:03:47.418Z,1.1
2024-04-25T02:04:47.392Z,1.1
2024-04-25T02:05:47.367Z,1.1
2024-04-25T02:06:47.381Z,1.1
2024-04-25T02:07:47.374Z,1.1
2024-04-25T02:08:47.361Z,1.3
2024-04-25T02:09:47.297Z,1.3
2024-04-25T02:10:47.341Z,1.4
2024-04-25T02:11:47.420Z,1.4
2024-04-25T02:12:47.377Z,1.5
2024-04-25T02:13:47.324Z,1.5
2024-04-25T02:14:47.372Z,1.5
2024-04-25T02:15:47.378Z,1.4
2024-04-25T02:16:47.378Z,1.5
2024-04-25T02:17:47.461Z,1.5
2024-04-25T02:18:47.480Z,1.5
2024-04-25T02:19:47.356Z,1.5
2024-04-25T02:20:47.382Z,1.5
2024-04-25T02:21:47.378Z,1.4
2024-04-25T02:22:47.408Z,1.5
2024-04-25T02:23:47.382Z,1.4
2024-04-25T02:24:47.358Z,1.5
2024-04-25T02:25:47.366Z,1.4
2024-04-25T02:26:47.338Z,1.3
2024-04-25T02:27:47.374Z,1.3
2024-04-25T02:28:47.356Z,1.3
2024-04-25T02:29:47.385Z,1.3
2024-04-25T02:30:47.375Z,1.3
2024-04-25T02:31:47.435Z,1.3
2024-04-25T02:32:47.465Z,1.1
2024-04-25T02:33:47.382Z,1.1
2024-04-25T02:34:47.395Z,1
2024-04-25T02:35:47.372Z,1
2024-04-25T02:36:47.392Z,0.9
2024-04-25T02:37:47.389Z,0.9
2024-04-25T02:38:47.352Z,0.9
2024-04-25T02:39:47.363Z,0.9
2024-04-25T02:40:47.339Z,0.9
2024-04-25T02:41:47.368Z,0.9
2024-04-25T02:42:47.354Z,0.9
2024-04-25T02:43:47.362Z,1
2024-04-25T02:44:47.383Z,1
2024-04-25T02:45:47.359Z,0.9
2024-04-25T02:46:47.393Z,1
2024-04-25T02:47:47.456Z,1
2024-04-25T02:48:47.403Z,0.9
2024-04-25T02:49:47.350Z,0.9
2024-04-25T02:50:47.364Z,0.9
2024-04-25T02:51:47.380Z,0.9
2024-04-25T02:52:47.387Z,0.9
2024-04-25T02:53:47.401Z,1
2024-04-25T02:54:47.359Z,1
2024-04-25T02:55:47.350Z,1
2024-04-25T02:56:47.463Z,1
2024-04-25T02:57:47.383Z,1
2024-04-25T02:58:47.392Z,1
2024-04-25T02:59:47.386Z,1.1
2024-04-25T03:00:47.413Z,1.1
2024-04-25T03:01:47.383Z,1.1
2024-04-25T03:02:47.527Z,1.3
2024-04-25T03:03:47.429Z,1.3
2024-04-25T03:04:47.369Z,1.3
2024-04-25T03:05:47.437Z,1.4
2024-04-25T03:06:47.362Z,1.4
2024-04-25T03:07:47.392Z,1.5
2024-04-25T03:08:47.389Z,1.6
2024-04-25T03:09:47.379Z,1.6
2024-04-25T03:10:47.378Z,1.7
2024-04-25T03:11:47.482Z,1.7
2024-04-25T03:12:47.369Z,1.7
2024-04-25T03:13:47.365Z,1.7
2024-04-25T03:14:47.432Z,1.6
2024-04-25T03:15:47.378Z,1.6
2024-04-25T03:16:47.345Z,1.6
2024-04-25T03:17:47.444Z,1.6
2024-04-25T03:18:47.547Z,1.7
2024-04-25T03:19:47.376Z,1.6
2024-04-25T03:20:47.378Z,1.6
2024-04-25T03:21:47.337Z,1.6
2024-04-25T03:22:47.342Z,1.6
2024-04-25T03:23:47.426Z,1.6
2024-04-25T03:24:47.391Z,1.6
2024-04-25T03:25:47.308Z,1.6
2024-04-25T03:26:47.408Z,1.5
2024-04-25T03:27:47.353Z,1.5
2024-04-25T03:28:47.357Z,1.5
2024-04-25T03:29:47.364Z,1.4
2024-04-25T03:30:47.342Z,1.4
2024-04-25T03:31:47.392Z,1.5
2024-04-25T03:32:47.537Z,1.5
2024-04-25T03:33:47.417Z,1.5
2024-04-25T03:34:47.303Z,1.4
2024-04-25T03:35:47.407Z,1.4
2024-04-25T03:36:47.360Z,1.4
2024-04-25T03:37:47.397Z,1.3
2024-04-25T03:38:47.402Z,1.3
2024-04-25T03:39:47.366Z,1.3
2024-04-25T03:40:47.337Z,1.1
2024-04-25T03:41:47.404Z,1.1
2024-04-25T03:42:47.391Z,1.1
2024-04-25T03:43:47.387Z,1.1
2024-04-25T03:44:47.372Z,1
2024-04-25T03:45:47.376Z,1
2024-04-25T03:46:47.389Z,1
2024-04-25T03:47:47.470Z,1
2024-04-25T03:48:47.511Z,1
2024-04-25T03:49:47.368Z,1
2024-04-25T03:50:47.408Z,0.9
2024-04-25T03:51:47.382Z,0.9
2024-04-25T03:52:47.344Z,0.9
2024-04-25T03:53:47.479Z,0.8
2024-04-25T03:54:47.355Z,0.8
2024-04-25T03:55:47.375Z,0.8
2024-04-25T03:56:47.410Z,0.8
2024-04-25T03:57:47.349Z,0.7
2024-04-25T03:58:47.369Z,0.7
2024-04-25T03:59:47.403Z,0.7
2024-04-25T04:00:47.406Z,0.7
2024-04-25T04:01:47.404Z,0.7
2024-04-25T04:02:47.459Z,0.8
2024-04-25T04:03:47.395Z,0.8
2024-04-25T04:04:47.370Z,0.8
2024-04-25T04:05:47.371Z,0.8
2024-04-25T04:06:47.374Z,0.9
2024-04-25T04:07:47.361Z,1
2024-04-25T04:08:47.403Z,1.1
2024-04-25T04:09:47.370Z,1.3
2024-04-25T04:10:47.452Z,1.4
2024-04-25T04:11:47.492Z,1.5
2024-04-25T04:12:47.375Z,1.6
2024-04-25T04:13:47.352Z,1.6
2024-04-25T04:14:47.424Z,1.6
2024-04-25T04:15:47.382Z,1.6
2024-04-25T04:16:47.385Z,1.6
2024-04-25T04:17:47.456Z,1.7
2024-04-25T04:18:47.365Z,1.7
2024-04-25T04:19:47.382Z,1.7
2024-04-25T04:20:47.421Z,1.7
2024-04-25T04:21:47.356Z,1.8
2024-04-25T04:22:47.371Z,1.8
2024-04-25T04:23:47.419Z,1.8
2024-04-25T04:24:47.373Z,1.9
2024-04-25T04:25:47.367Z,1.9
2024-04-25T04:26:47.432Z,2
2024-04-25T04:27:47.363Z,2
2024-04-25T04:28:47.332Z,2
2024-04-25T04:29:47.423Z,2.1
2024-04-25T04:30:47.385Z,2
2024-04-25T04:31:47.332Z,2.2
2024-04-25T04:32:47.503Z,2.2
2024-04-25T04:33:47.514Z,2.3
2024-04-25T04:34:47.382Z,2.4
2024-04-25T04:35:47.369Z,2.4
2024-04-25T04:36:47.375Z,2.5
2024-04-25T04:37:47.351Z,2.5
2024-04-25T04:38:47.353Z,2.5
2024-04-25T04:39:47.358Z,2.5
2024-04-25T04:40:47.353Z,2.6
2024-04-25T04:41:47.342Z,2.7
2024-04-25T04:42:47.358Z,2.9
2024-04-25T04:43:47.397Z,3.1
2024-04-25T04:44:49.731Z,3.2
2024-04-25T04:45:47.373Z,3.2
2024-04-25T04:46:47.393Z,3.4
2024-04-25T04:47:47.408Z,3.5
2024-04-25T04:48:47.611Z,3.6
2024-04-25T04:49:47.370Z,3.6
2024-04-25T04:50:47.384Z,3.8
2024-04-25T04:51:47.362Z,3.9
2024-04-25T04:52:47.331Z,3.9
2024-04-25T04:53:47.366Z,3.8
2024-04-25T04:54:47.331Z,3.7
2024-04-25T04:55:47.370Z,3.7
2024-04-25T04:56:47.369Z,3.6
2024-04-25T04:57:47.337Z,3.6
2024-04-25T04:58:47.375Z,3.7
2024-04-25T04:59:47.386Z,3.7
2024-04-25T05:00:47.408Z,3.7
2024-04-25T05:01:47.389Z,3.8
2024-04-25T05:02:47.421Z,3.9
2024-04-25T05:03:47.442Z,4
2024-04-25T05:04:47.385Z,4.1
2024-04-25T05:05:47.388Z,4.1
2024-04-25T05:06:47.378Z,4.2
2024-04-25T05:07:47.379Z,4.2
2024-04-25T05:08:47.358Z,4.3
2024-04-25T05:09:47.362Z,4.5
2024-04-25T05:10:47.349Z,4.6
2024-04-25T05:11:47.487Z,4.9
2024-04-25T05:12:47.372Z,5.1
2024-04-25T05:13:47.384Z,5.1
2024-04-25T05:14:47.400Z,5.1
2024-04-25T05:15:47.400Z,4.9
2024-04-25T05:16:47.364Z,5.1
2024-04-25T05:17:47.344Z,5.3
2024-04-25T05:18:47.403Z,5.4
2024-04-25T05:19:47.382Z,5.5
2024-04-25T05:20:47.408Z,5.6
2024-04-25T05:21:47.353Z,5.7
2024-04-25T05:22:47.355Z,5.8
2024-04-25T05:23:48.947Z,5.9
2024-04-25T05:24:47.355Z,5.7
2024-04-25T05:25:47.357Z,5.6
2024-04-25T05:26:47.380Z,5.5
2024-04-25T05:27:47.376Z,5.5
2024-04-25T05:28:47.374Z,5.5
2024-04-25T05:29:47.387Z,5.5
2024-04-25T05:30:47.453Z,5.5
2024-04-25T05:31:47.384Z,5.5
2024-04-25T05:32:47.503Z,5.5
2024-04-25T05:33:47.458Z,5.5
2024-04-25T05:34:47.338Z,5.5
2024-04-25T05:35:47.392Z,5.5
2024-04-25T05:36:47.371Z,5.6
2024-04-25T05:37:47.359Z,5.6
2024-04-25T05:38:47.530Z,5.6
2024-04-25T05:39:47.368Z,5.6
2024-04-25T05:40:47.362Z,5.6
2024-04-25T05:41:47.405Z,5.5
2024-04-25T05:42:47.370Z,5.6
2024-04-25T05:43:47.390Z,5.5
2024-04-25T05:44:47.382Z,5.5
2024-04-25T05:45:47.368Z,5.6
2024-04-25T05:46:47.359Z,5.8
2024-04-25T05:47:47.498Z,5.9
2024-04-25T05:48:47.483Z,5.9
2024-04-25T05:49:47.384Z,6
2024-04-25T05:50:47.455Z,6.1
2024-04-25T05:51:47.350Z,6.2
2024-04-25T05:52:47.403Z,6.2
2024-04-25T05:53:47.369Z,6.3
2024-04-25T05:54:47.380Z,6.4
2024-04-25T05:55:47.433Z,6.5
2024-04-25T05:56:47.331Z,6.5
2024-04-25T05:57:47.340Z,6.6
2024-04-25T05:58:47.401Z,6.7
2024-04-25T05:59:47.366Z,6.8
2024-04-25T06:00:47.400Z,6.9
2024-04-25T06:01:47.368Z,7
2024-04-25T06:02:47.425Z,7.1
2024-04-25T06:03:47.429Z,7
2024-04-25T06:04:47.377Z,7.1
2024-04-25T06:05:47.412Z,7.1
2024-04-25T06:06:47.351Z,7.1
2024-04-25T06:07:47.344Z,7.1
2024-04-25T06:08:47.440Z,7.2
2024-04-25T06:09:47.375Z,7.2
2024-04-25T06:10:47.635Z,7.2
2024-04-25T06:11:47.555Z,7.2
2024-04-25T06:12:47.483Z,7.2
2024-04-25T06:13:47.378Z,7.1
2024-04-25T06:14:47.402Z,7.1
2024-04-25T06:15:47.346Z,7.2
2024-04-25T06:16:47.389Z,7.2
2024-04-25T06:17:47.409Z,7.1
2024-04-25T06:18:47.361Z,7.2
2024-04-25T06:19:47.382Z,7
2024-04-25T06:20:47.482Z,7
2024-04-25T06:21:47.371Z,7
2024-04-25T06:22:47.397Z,7
2024-04-25T06:23:47.464Z,6.9
2024-04-25T06:24:47.379Z,7
2024-04-25T06:25:47.375Z,7
2024-04-25T06:26:47.402Z,7.1
2024-04-25T06:27:47.389Z,7.1
2024-04-25T06:28:47.343Z,7.2
2024-04-25T06:29:47.389Z,7.1
2024-04-25T06:30:47.375Z,7.2
2024-04-25T06:31:47.338Z,7.1
2024-04-25T06:32:47.483Z,7.2
2024-04-25T06:33:47.422Z,7.4
2024-04-25T06:34:47.330Z,7.6
2024-04-25T06:35:47.395Z,7.6
2024-04-25T06:36:47.366Z,7.8
2024-04-25T06:37:48.098Z,8
2024-04-25T06:38:47.409Z,8.1
2024-04-25T06:39:47.389Z,8.1
2024-04-25T06:40:47.353Z,8.2
2024-04-25T06:41:53.960Z,8.3
2024-04-25T06:42:47.376Z,8.3
2024-04-25T06:43:47.340Z,8.4
2024-04-25T06:44:53.174Z,8.5
2024-04-25T06:45:47.349Z,8.5
2024-04-25T06:46:47.389Z,8.5
2024-04-25T06:47:47.432Z,8.6
2024-04-25T06:48:48.700Z,8.7
2024-04-25T06:49:47.381Z,8.9
2024-04-25T06:50:47.427Z,9
2024-04-25T06:51:47.379Z,9
2024-04-25T06:52:47.339Z,9.1
2024-04-25T06:53:47.382Z,9.4
2024-04-25T06:54:47.353Z,9.5
2024-04-25T06:55:47.376Z,9.6
2024-04-25T06:56:47.367Z,9.6
2024-04-25T06:57:47.380Z,9.6
2024-04-25T06:58:47.352Z,9.6
2024-04-25T06:59:48.486Z,9.7
2024-04-25T07:00:47.374Z,9.6
2024-04-25T07:01:47.369Z,9.5
2024-04-25T07:02:47.340Z,9.4
2024-04-25T07:03:47.398Z,9.3
2024-04-25T07:04:47.387Z,9.4
2024-04-25T07:05:47.470Z,9.5
2024-04-25T07:06:47.391Z,9.5
2024-04-25T07:07:47.397Z,9.5
2024-04-25T07:08:47.391Z,9.2
2024-04-25T07:09:47.362Z,9.3
2024-04-25T07:10:47.479Z,9.3
2024-04-25T07:11:47.380Z,9.1
2024-04-25T07:12:47.374Z,9
2024-04-25T07:13:47.356Z,9.2
2024-04-25T07:14:47.406Z,9.3
2024-04-25T07:15:47.381Z,9.3
2024-04-25T07:16:47.400Z,9.3
2024-04-25T07:17:47.568Z,9.4
2024-04-25T07:18:47.406Z,9.4
2024-04-25T07:19:47.354Z,9.4
2024-04-25T07:20:47.404Z,9.4
2024-04-25T07:21:47.361Z,9.2
2024-04-25T07:22:47.387Z,9
2024-04-25T07:23:47.403Z,9
2024-04-25T07:24:47.353Z,8.9
2024-04-25T07:25:47.404Z,8.9
2024-04-25T07:26:47.470Z,8.8
2024-04-25T07:27:47.357Z,8.7
2024-04-25T07:28:47.376Z,8.7
2024-04-25T07:29:47.413Z,8.6
2024-04-25T07:30:47.381Z,8.6
2024-04-25T07:31:47.346Z,8.6
2024-04-25T07:32:47.457Z,8.6
2024-04-25T07:33:47.455Z,8.6
2024-04-25T07:34:47.363Z,8.6
2024-04-25T07:35:47.459Z,8.6
2024-04-25T07:36:47.343Z,8.7
2024-04-25T07:37:47.370Z,8.7
2024-04-25T07:38:47.401Z,8.9
2024-04-25T07:39:47.409Z,9.2
2024-04-25T07:40:47.376Z,9.4
2024-04-25T07:41:47.398Z,9.5
2024-04-25T07:42:47.350Z,9.6
2024-04-25T07:43:47.358Z,9.7
2024-04-25T07:44:47.415Z,9.7
2024-04-25T07:45:47.701Z,9.9
2024-04-25T07:46:47.351Z,9.7
2024-04-25T07:47:47.503Z,9.7
2024-04-25T07:48:47.442Z,9.8
2024-04-25T07:49:47.365Z,9.7
2024-04-25T07:50:47.426Z,9.6
2024-04-25T07:51:47.368Z,9.6
2024-04-25T07:52:47.394Z,9.7
2024-04-25T07:53:47.471Z,9.5
2024-04-25T07:54:47.356Z,9.4
2024-04-25T07:55:47.373Z,9.4
2024-04-25T07:56:47.473Z,9.4
2024-04-25T07:57:47.385Z,9.3
2024-04-25T07:58:47.359Z,9.4
2024-04-25T07:59:47.426Z,9.5
2024-04-25T08:00:47.404Z,9.4
2024-04-25T08:01:47.384Z,9.4
2024-04-25T08:02:49.494Z,9.5
2024-04-25T08:03:47.363Z,9.3
2024-04-25T08:04:47.362Z,9.3
2024-04-25T08:05:47.520Z,9.4
2024-04-25T08:06:47.297Z,9.3
2024-04-25T08:07:47.400Z,9.1
2024-04-25T08:08:47.397Z,9.1
2024-04-25T08:09:47.382Z,9.1
2024-04-25T08:10:47.437Z,9.2
2024-04-25T08:11:47.410Z,9.1
2024-04-25T08:12:47.371Z,9.2
2024-04-25T08:13:47.373Z,9.4
2024-04-25T08:14:47.463Z,9.4
2024-04-25T08:15:47.546Z,9.3
2024-04-25T08:16:47.355Z,9.4
2024-04-25T08:17:47.401Z,9.6
2024-04-25T08:18:47.365Z,9.6
2024-04-25T08:19:47.379Z,9.4
2024-04-25T08:20:47.374Z,9.5
2024-04-25T08:21:47.363Z,9.7
2024-04-25T08:22:47.352Z,9.8
2024-04-25T08:23:47.434Z,9.8
2024-04-25T08:24:47.332Z,9.9
2024-04-25T08:25:47.390Z,10
2024-04-25T08:26:47.382Z,10.3
2024-04-25T08:27:47.342Z,10.4
2024-04-25T08:28:47.375Z,10.3
2024-04-25T08:29:47.430Z,10.2
2024-04-25T08:30:47.379Z,10.3
2024-04-25T08:31:47.386Z,10.3
2024-04-25T08:32:47.562Z,10.2
2024-04-25T08:33:47.557Z,10.1
2024-04-25T08:34:47.390Z,10
2024-04-25T08:35:47.465Z,10.1
2024-04-25T08:36:47.365Z,9.9
2024-04-25T08:37:47.387Z,9.9
2024-04-25T08:38:50.304Z,10.1
2024-04-25T08:39:47.381Z,10.1
2024-04-25T08:40:47.396Z,10.1
2024-04-25T08:41:47.380Z,10.2
2024-04-25T08:42:47.372Z,10
2024-04-25T08:43:47.381Z,9.9
2024-04-25T08:44:47.388Z,10.2
2024-04-25T08:45:47.373Z,10.1
2024-04-25T08:46:47.486Z,10.3
2024-04-25T08:47:47.434Z,10.3
2024-04-25T08:48:47.359Z,10.1
2024-04-25T08:49:47.373Z,10.1
2024-04-25T08:50:47.415Z,10.2
2024-04-25T08:51:47.351Z,10
2024-04-25T08:52:47.386Z,9.9
2024-04-25T08:53:47.347Z,9.9
2024-04-25T08:54:47.358Z,9.9
2024-04-25T08:55:47.372Z,9.8
2024-04-25T08:56:47.334Z,9.9
2024-04-25T08:57:47.375Z,10.3
2024-04-25T08:58:47.355Z,10.6
2024-04-25T08:59:47.392Z,10.9
2024-04-25T09:00:47.321Z,11.3
2024-04-25T09:01:47.343Z,11.5
2024-04-25T09:02:47.429Z,11.8
2024-04-25T09:03:47.383Z,12.1
2024-04-25T09:04:47.356Z,12.4
2024-04-25T09:05:47.497Z,12.5
2024-04-25T09:06:47.374Z,12.4
2024-04-25T09:07:47.331Z,12.3
2024-04-25T09:08:47.394Z,12.1
2024-04-25T09:09:47.371Z,12.3
2024-04-25T09:10:47.376Z,12.4
2024-04-25T09:11:47.396Z,12.1
2024-04-25T09:12:47.407Z,11.8
2024-04-25T09:13:47.379Z,11.6
2024-04-25T09:14:47.354Z,11.5
2024-04-25T09:15:47.395Z,11.5
2024-04-25T09:16:47.384Z,11.6
2024-04-25T09:17:47.436Z,11.9
2024-04-25T09:18:47.365Z,12.2
2024-04-25T09:19:47.406Z,12.4
2024-04-25T09:20:47.417Z,12.5
2024-04-25T09:21:47.410Z,12.6
2024-04-25T09:22:47.367Z,12.7
2024-04-25T09:23:47.472Z,12.3
2024-04-25T09:24:47.359Z,12.1
2024-04-25T09:25:48.383Z,11.6
2024-04-25T09:26:47.510Z,11.7
2024-04-25T09:27:47.361Z,11.4
2024-04-25T09:28:47.615Z,11
2024-04-25T09:29:47.392Z,11.1
2024-04-25T09:30:47.380Z,11.3
2024-04-25T09:31:47.346Z,11.5
2024-04-25T09:32:47.515Z,11.6
2024-04-25T09:33:47.445Z,11.9
2024-04-25T09:34:47.379Z,12
2024-04-25T09:35:47.387Z,12.1
2024-04-25T09:36:47.361Z,12
2024-04-25T09:37:47.378Z,12.2
2024-04-25T09:38:47.500Z,12.3
2024-04-25T09:40:50.741Z,12
2024-04-25T09:41:47.392Z,12.2
2024-04-25T09:42:47.421Z,12.2
2024-04-25T09:43:47.351Z,12.1
2024-04-25T09:44:47.376Z,12.1
2024-04-25T09:45:47.432Z,12.1
2024-04-25T09:46:47.401Z,11.9
2024-04-25T09:47:47.603Z,12
2024-04-25T09:48:47.393Z,12
2024-04-25T09:49:47.338Z,12.3
2024-04-25T09:50:47.469Z,12.5
2024-04-25T09:51:47.395Z,12.4
2024-04-25T09:52:47.387Z,12.3
2024-04-25T09:53:47.468Z,12.3
2024-04-25T09:54:47.373Z,12.5
2024-04-25T09:55:47.382Z,12.7
2024-04-25T09:56:47.380Z,12.6
2024-04-25T09:57:47.375Z,12.7
2024-04-25T09:58:47.374Z,12.6
2024-04-25T09:59:47.389Z,12.4
2024-04-25T10:00:47.409Z,11.9
2024-04-25T10:01:47.350Z,11.5
2024-04-25T10:02:47.382Z,11.8
2024-04-25T10:03:47.450Z,12
2024-04-25T10:04:47.371Z,11.9
2024-04-25T10:05:47.497Z,12.2
2024-04-25T10:06:47.343Z,12.3
2024-04-25T10:07:47.376Z,12.2
2024-04-25T10:08:47.412Z,12
2024-04-25T10:09:47.381Z,12.1
2024-04-25T10:10:47.528Z,12.2
2024-04-25T10:11:47.440Z,12.3
2024-04-25T10:12:47.343Z,12.2
2024-04-25T10:13:47.386Z,11.6
2024-04-25T10:14:47.957Z,11.2
2024-04-25T10:15:47.989Z,11
2024-04-25T10:16:47.352Z,10.9
2024-04-25T10:17:47.432Z,10.8
2024-04-25T10:18:47.474Z,10.6
2024-04-25T10:19:47.373Z,10.4
2024-04-25T10:20:47.446Z,10.6
2024-04-25T10:21:47.365Z,10.7
2024-04-25T10:22:47.344Z,10.6
2024-04-25T10:23:47.444Z,10.7
2024-04-25T10:24:47.356Z,10.7
2024-04-25T10:25:47.354Z,10.6
2024-04-25T10:26:47.409Z,10.4
2024-04-25T10:27:47.372Z,10.4
2024-04-25T10:28:47.374Z,10.4
2024-04-25T10:29:47.352Z,10.6
2024-04-25T10:30:47.373Z,10.7
2024-04-25T10:31:47.397Z,10.9
2024-04-25T10:32:47.459Z,10.9
2024-04-25T10:33:47.421Z,10.9
2024-04-25T10:34:47.356Z,10.8
2024-04-25T10:35:47.463Z,10.7
2024-04-25T10:36:47.337Z,10.8
2024-04-25T10:37:49.547Z,11.1
2024-04-25T10:38:55.649Z,11.1
2024-04-25T10:39:47.362Z,10.9
2024-04-25T10:40:47.366Z,10.9
2024-04-25T10:41:47.493Z,11
2024-04-25T10:42:47.385Z,11
2024-04-25T10:43:47.375Z,11.1
2024-04-25T10:44:47.583Z,11.1
2024-04-25T10:45:47.368Z,11
2024-04-25T10:46:47.389Z,10.9
2024-04-25T10:47:47.477Z,10.6
2024-04-25T10:48:47.469Z,10.2
2024-04-25T10:49:47.391Z,10.1
2024-04-25T10:50:47.463Z,10.2
2024-04-25T10:51:47.376Z,10
2024-04-25T10:52:47.364Z,10
2024-04-25T10:53:47.433Z,9.9
2024-04-25T10:54:47.372Z,10
2024-04-25T10:55:47.384Z,10.3
2024-04-25T10:56:47.430Z,10.6
2024-04-25T10:57:47.383Z,10.9
2024-04-25T10:58:47.352Z,11.2
2024-04-25T10:59:47.410Z,11.3
2024-04-25T11:00:47.382Z,11.5
2024-04-25T11:01:47.364Z,11.5
2024-04-25T11:02:47.497Z,11.6
2024-04-25T11:03:47.376Z,11.5
2024-04-25T11:04:47.326Z,11.6
2024-04-25T11:05:47.572Z,11.9
2024-04-25T11:06:47.382Z,11.6
2024-04-25T11:07:47.349Z,11.5
2024-04-25T11:08:47.425Z,11.5
2024-04-25T11:09:47.414Z,11.7
2024-04-25T11:10:47.400Z,11.7
2024-04-25T11:11:47.392Z,11.8
2024-04-25T11:12:47.383Z,12.1
2024-04-25T11:13:47.353Z,12.6
2024-04-25T11:14:47.509Z,13
2024-04-25T11:15:47.371Z,13.2
2024-04-25T11:16:47.394Z,13.3
2024-04-25T11:17:56.672Z,13.7
2024-04-25T11:18:50.180Z,13.8
2024-04-25T11:19:49.930Z,13.5
2024-04-25T11:20:47.567Z,13.5
2024-04-25T11:21:47.544Z,13.4
2024-04-25T11:22:52.331Z,13.5
2024-04-25T11:23:47.440Z,13.8
2024-04-25T11:24:47.369Z,13.7
2024-04-25T11:25:51.150Z,13.6
2024-04-25T11:26:47.404Z,13.2
2024-04-25T11:27:47.373Z,13
2024-04-25T11:28:47.405Z,12.8
2024-04-25T11:29:47.438Z,12.6
2024-04-25T11:30:47.354Z,12.3
2024-04-25T11:31:47.372Z,12
2024-04-25T11:32:47.671Z,11.8
2024-04-25T11:33:47.621Z,11.5
2024-04-25T11:34:47.393Z,11.2
2024-04-25T11:35:47.602Z,11.2
2024-04-25T11:36:47.402Z,10.9
2024-04-25T11:37:47.390Z,10.9
2024-04-25T11:38:47.386Z,10.8
2024-04-25T11:39:47.402Z,10.6
2024-04-25T11:40:47.365Z,10.4
2024-04-25T11:41:47.464Z,10.3
2024-04-25T11:42:47.360Z,10.2
2024-04-25T11:43:47.385Z,10
2024-04-25T11:44:47.439Z,10
2024-04-25T11:45:47.386Z,9.9
2024-04-25T11:46:47.359Z,9.8
2024-04-25T11:47:47.483Z,9.7
2024-04-25T11:48:47.508Z,9.5
2024-04-25T11:49:47.377Z,9.5
2024-04-25T11:50:47.535Z,9.5
2024-04-25T11:51:47.389Z,9.4
2024-04-25T11:52:47.353Z,9.4
2024-04-25T11:53:47.559Z,9.4
2024-04-25T11:54:47.416Z,9.3
2024-04-25T11:55:47.427Z,9.4
2024-04-25T11:56:47.475Z,9.5
2024-04-25T11:57:47.387Z,9.5
2024-04-25T11:58:47.345Z,9.5
2024-04-25T11:59:47.418Z,9.5
2024-04-25T12:00:47.420Z,9.5
2024-04-25T12:01:48.180Z,9.5
2024-04-25T12:02:47.434Z,9.3
2024-04-25T12:03:47.378Z,9.3
2024-04-25T12:04:47.402Z,9.3
2024-04-25T12:05:47.516Z,9.5
2024-04-25T12:06:47.336Z,9.3
2024-04-25T12:07:47.341Z,9.4
2024-04-25T12:08:47.390Z,9.3
2024-04-25T12:09:47.368Z,9.2
2024-04-25T12:10:47.372Z,9.2
2024-04-25T12:11:50.976Z,9.2
2024-04-25T12:12:47.395Z,9.3
2024-04-25T12:13:47.377Z,9.2
2024-04-25T12:14:47.393Z,9.4
2024-04-25T12:15:47.348Z,9.5
2024-04-25T12:16:47.369Z,9.5
2024-04-25T12:17:47.462Z,9.6
2024-04-25T12:18:47.429Z,9.5
2024-04-25T12:19:47.385Z,9.5
2024-04-25T12:20:47.514Z,9.6
2024-04-25T12:21:47.314Z,9.6
2024-04-25T12:22:47.389Z,9.6
2024-04-25T12:23:47.462Z,9.6
2024-04-25T12:24:47.478Z,9.6
2024-04-25T12:25:47.370Z,9.6
2024-04-25T12:26:47.421Z,9.7
2024-04-25T12:27:47.354Z,9.7
2024-04-25T12:28:47.356Z,9.7
2024-04-25T12:29:47.461Z,9.8
2024-04-25T12:30:47.336Z,9.8
2024-04-25T12:31:47.388Z,9.8
2024-04-25T12:32:47.464Z,9.9
2024-04-25T12:33:47.497Z,9.9
2024-04-25T12:34:47.357Z,10
2024-04-25T12:35:47.470Z,9.9
2024-04-25T12:36:47.373Z,10
2024-04-25T12:37:47.375Z,10
2024-04-25T12:38:47.413Z,9.9
2024-04-25T12:39:47.377Z,9.9
2024-04-25T12:40:47.379Z,10
2024-04-25T12:41:47.457Z,10.2
2024-04-25T12:42:47.385Z,10.2
2024-04-25T12:43:47.367Z,10.4
2024-04-25T12:44:47.399Z,10.4
2024-04-25T12:45:47.390Z,10.4
2024-04-25T12:46:47.389Z,10.4
2024-04-25T12:47:47.512Z,10.4
2024-04-25T12:48:47.482Z,10.7
2024-04-25T12:49:47.352Z,10.9
2024-04-25T12:50:47.356Z,10.9
2024-04-25T12:51:47.380Z,11
2024-04-25T12:52:47.360Z,10.9
2024-04-25T12:53:47.470Z,11
2024-04-25T12:54:47.391Z,11.1
2024-04-25T12:55:47.360Z,11
2024-04-25T12:56:47.406Z,11.2
2024-04-25T12:57:47.354Z,11.3
2024-04-25T12:58:47.349Z,11.6
2024-04-25T12:59:47.435Z,11.7
2024-04-25T13:00:47.409Z,11.7
2024-04-25T13:01:47.360Z,11.8
2024-04-25T13:02:47.404Z,12
2024-04-25T13:03:47.390Z,11.9
2024-04-25T13:04:47.389Z,12
2024-04-25T13:05:47.425Z,12
2024-04-25T13:06:47.380Z,11.7
2024-04-25T13:07:47.378Z,11.6
2024-04-25T13:08:47.389Z,11.9
2024-04-25T13:09:47.371Z,12
2024-04-25T13:10:47.400Z,11.9
2024-04-25T13:11:47.451Z,11.9
2024-04-25T13:12:47.387Z,11.7
2024-04-25T13:13:47.325Z,11.5
2024-04-25T13:14:47.403Z,11.5
2024-04-25T13:15:47.359Z,11.7
2024-04-25T13:16:47.354Z,11.7
2024-04-25T13:17:47.446Z,11.6
2024-04-25T13:18:47.549Z,11.7
2024-04-25T13:19:47.375Z,11.8
2024-04-25T13:20:47.570Z,11.5
2024-04-25T13:21:47.383Z,11.5
2024-04-25T13:22:47.352Z,11.8
2024-04-25T13:23:47.461Z,11.9
2024-04-25T13:24:47.393Z,11.6
2024-04-25T13:25:47.372Z,11.2
2024-04-25T13:26:47.475Z,11
2024-04-25T13:27:47.376Z,11
2024-04-25T13:28:47.336Z,11
2024-04-25T13:29:47.490Z,11
2024-04-25T13:30:47.377Z,11
2024-04-25T13:31:47.360Z,10.9
2024-04-25T13:32:50.591Z,10.8
2024-04-25T13:33:47.476Z,10.8
2024-04-25T13:34:47.389Z,10.6
2024-04-25T13:35:47.407Z,10.1
2024-04-25T13:36:47.387Z,10
2024-04-25T13:37:47.367Z,9.9
2024-04-25T13:38:47.385Z,10
2024-04-25T13:39:47.383Z,10.1
2024-04-25T13:40:47.377Z,10.2
2024-04-25T13:41:47.489Z,9.9
2024-04-25T13:42:47.395Z,9.8
2024-04-25T13:43:47.360Z,9.6
2024-04-25T13:44:47.593Z,9.6