createdAt,value
2019-04-26T00:00:10.180Z,27.82
2019-04-26T00:02:42.117Z,19.45
2019-04-26T00:05:14.434Z,27.77
2019-04-26T00:07:43.046Z,19.07
2019-04-26T00:10:16.056Z,21.23
2019-04-26T00:12:55.565Z,19.90
2019-04-26T00:15:43.779Z,23.00
2019-04-26T00:18:12.811Z,24.40
2019-04-26T00:20:41.029Z,25.47
2019-04-26T00:23:10.564Z,25.63
2019-04-26T00:25:39.133Z,21.17
2019-04-26T00:28:07.396Z,27.10
2019-04-26T00:30:35.921Z,25.23
2019-04-26T00:33:04.311Z,26.33
2019-04-26T00:35:32.580Z,21.83
2019-04-26T00:38:00.789Z,25.62
2019-04-26T00:40:29.258Z,27.00
2019-04-26T00:42:58.775Z,23.75
2019-04-26T00:45:28.568Z,23.90
2019-04-26T00:47:57.619Z,23.65
2019-04-26T00:50:25.892Z,25.50
2019-04-26T00:52:54.758Z,27.40
2019-04-26T00:55:23.965Z,27.70
2019-04-26T00:57:52.199Z,24.50
2019-04-26T01:00:21.834Z,26.90
2019-04-26T01:02:51.883Z,26.77
2019-04-26T01:05:20.893Z,28.27
2019-04-26T01:07:50.843Z,28.70
2019-04-26T01:10:19.681Z,26.93
2019-04-26T01:12:48.001Z,27.57
2019-04-26T01:15:18.811Z,28.33
2019-04-26T01:17:46.167Z,28.90
2019-04-26T01:20:14.788Z,25.27
2019-04-26T01:22:47.306Z,29.33
2019-04-26T01:25:47.090Z,30.67
2019-04-26T01:28:18.105Z,32.43
2019-04-26T01:30:46.572Z,34.67
2019-04-26T01:33:14.873Z,34.37
2019-04-26T01:35:43.423Z,32.13
2019-04-26T01:38:13.171Z,31.23
2019-04-26T01:40:43.208Z,36.85
2019-04-26T01:43:20.051Z,27.73
2019-04-26T01:46:00.927Z,37.07
2019-04-26T01:51:13.067Z,28.33
2019-04-26T01:53:41.839Z,28.30
2019-04-26T01:56:10.093Z,34.43
2019-04-26T01:58:38.766Z,37.07
2019-04-26T02:01:11.152Z,44.00
2019-04-26T02:03:39.401Z,36.50
2019-04-26T02:06:07.675Z,34.83
2019-04-26T02:08:36.205Z,35.87
2019-04-26T02:11:04.472Z,33.20
2019-04-26T02:13:33.113Z,33.00
2019-04-26T02:16:01.253Z,34.60
2019-04-26T02:18:29.707Z,31.83
2019-04-26T02:21:13.303Z,38.53
2019-04-26T02:23:46.237Z,36.47
2019-04-26T02:26:34.855Z,34.57
2019-04-26T02:29:04.155Z,39.83
2019-04-26T02:31:33.770Z,33.57
2019-04-26T02:34:03.319Z,43.13
2019-04-26T02:36:47.938Z,46.43
2019-04-26T02:39:02.554Z,35.92
2019-04-26T02:41:33.958Z,34.20
2019-04-26T02:44:04.764Z,38.90
2019-04-26T02:46:42.087Z,31.97
2019-04-26T02:49:14.723Z,29.20
2019-04-26T02:51:45.650Z,29.83
2019-04-26T02:54:25.918Z,27.77
2019-04-26T02:56:55.634Z,25.30
2019-04-26T03:01:52.723Z,22.10
2019-04-26T03:04:21.816Z,17.30
2019-04-26T03:07:03.008Z,21.20
2019-04-26T03:11:49.169Z,16.37
2019-04-26T03:14:19.366Z,17.55
2019-04-26T03:19:19.945Z,13.93
2019-04-26T03:21:52.744Z,13.97
2019-04-26T03:24:22.766Z,13.13
2019-04-26T03:26:52.489Z,12.10
2019-04-26T03:31:54.750Z,12.23
2019-04-26T03:34:25.448Z,13.40
2019-04-26T03:37:19.629Z,14.07
2019-04-26T03:39:44.835Z,12.30
2019-04-26T03:42:23.322Z,11.40
2019-04-26T03:45:09.820Z,13.77
2019-04-26T03:47:48.679Z,12.73
2019-04-26T03:50:18.406Z,15.17
2019-04-26T03:52:48.136Z,13.50
2019-04-26T03:55:23.888Z,15.68
2019-04-26T03:58:04.093Z,15.47
2019-04-26T04:03:14.887Z,16.27
2019-04-26T04:05:47.773Z,16.00
2019-04-26T04:08:20.320Z,17.00
2019-04-26T04:10:59.184Z,15.63
2019-04-26T04:13:38.850Z,14.30
2019-04-26T04:16:08.498Z,12.60
2019-04-26T04:18:38.825Z,14.25
2019-04-26T04:21:26.377Z,16.53
2019-04-26T04:23:56.097Z,15.63
2019-04-26T04:26:25.841Z,13.88
2019-04-26T04:29:14.300Z,13.70
2019-04-26T04:31:53.010Z,14.43
2019-04-26T04:37:23.453Z,13.07
2019-04-26T04:39:54.260Z,13.93
2019-04-26T04:42:31.777Z,14.93
2019-04-26T04:45:25.519Z,15.43
2019-04-26T04:47:59.792Z,14.97
2019-04-26T04:53:23.197Z,15.23
2019-04-26T04:55:58.655Z,14.78
2019-04-26T04:58:31.460Z,14.43
2019-04-26T05:01:17.472Z,13.97
2019-04-26T05:04:04.035Z,12.77
2019-04-26T05:06:51.133Z,13.50
2019-04-26T05:09:21.141Z,13.27
2019-04-26T05:11:51.891Z,12.82
2019-04-26T05:14:27.602Z,12.80
2019-04-26T05:17:09.214Z,16.50
2019-04-26T05:19:54.861Z,12.57
2019-04-26T05:22:42.841Z,13.80
2019-04-26T05:25:41.711Z,13.50
2019-04-26T05:28:24.861Z,12.90
2019-04-26T05:31:11.169Z,12.33
2019-04-26T05:33:58.313Z,13.00
2019-04-26T05:36:34.245Z,14.47
2019-04-26T05:39:07.231Z,12.77
2019-04-26T05:41:57.867Z,12.90
2019-04-26T05:44:38.428Z,17.63
2019-04-26T05:47:09.900Z,12.20
2019-04-26T05:49:57.971Z,12.60
2019-04-26T05:52:44.940Z,25.07
2019-04-26T05:55:16.300Z,20.70
2019-04-26T05:57:56.765Z,12.33
2019-04-26T06:00:53.983Z,15.40
2019-04-26T06:03:45.893Z,12.27
2019-04-26T06:06:23.075Z,12.97
2019-04-26T06:09:09.500Z,16.63
2019-04-26T06:11:46.559Z,14.70
2019-04-26T06:14:20.911Z,12.93
2019-04-26T06:16:59.181Z,15.57
2019-04-26T06:19:42.678Z,14.83
2019-04-26T06:22:18.258Z,11.30
2019-04-26T06:24:58.899Z,14.80
2019-04-26T06:27:48.066Z,14.47
2019-04-26T06:30:18.580Z,12.80
2019-04-26T06:33:00.695Z,14.63
2019-04-26T06:35:25.768Z,18.43
2019-04-26T06:38:15.691Z,12.00
2019-04-26T06:40:58.193Z,15.40
2019-04-26T06:43:29.620Z,13.47
2019-04-26T06:46:01.023Z,16.13
2019-04-26T06:48:41.414Z,13.43
2019-04-26T06:51:23.778Z,12.90
2019-04-26T06:53:42.583Z,13.80
2019-04-26T06:56:30.759Z,12.88
2019-04-26T06:59:17.194Z,13.13
2019-04-26T07:01:52.731Z,11.83
2019-04-26T07:04:38.737Z,14.57
2019-04-26T07:07:11.564Z,12.80
2019-04-26T07:10:00.245Z,14.67
2019-04-26T07:12:55.955Z,14.27
2019-04-26T07:15:33.135Z,14.77
2019-04-26T07:18:08.914Z,13.53
2019-04-26T07:20:46.171Z,14.10
2019-04-26T07:23:17.724Z,14.57
2019-04-26T07:26:01.648Z,13.53
2019-04-26T07:28:48.627Z,14.43
2019-04-26T07:31:18.357Z,12.97
2019-04-26T07:33:49.470Z,13.10
2019-04-26T07:36:35.938Z,15.80
2019-04-26T07:39:20.384Z,13.37
2019-04-26T07:42:05.912Z,14.07
2019-04-26T07:44:37.360Z,14.17
2019-04-26T07:47:26.465Z,13.10
2019-04-26T07:50:09.438Z,14.70
2019-04-26T07:52:48.800Z,12.27
2019-04-26T07:55:30.426Z,15.40
