createdAt,value
2018-03-22T00:01:00.880Z,996.38
2018-03-22T00:02:07.684Z,996.37
2018-03-22T00:03:14.419Z,996.43
2018-03-22T00:04:21.181Z,996.40
2018-03-22T00:05:27.938Z,996.36
2018-03-22T00:06:34.707Z,996.40
2018-03-22T00:07:41.486Z,996.36
2018-03-22T00:08:48.278Z,996.31
2018-03-22T00:09:55.082Z,996.32
2018-03-22T00:11:01.934Z,996.23
2018-03-22T00:12:08.785Z,996.29
2018-03-22T00:13:15.565Z,996.31
2018-03-22T00:14:22.428Z,996.24
2018-03-22T00:15:29.168Z,996.21
2018-03-22T00:16:35.926Z,996.19
2018-03-22T00:17:42.676Z,996.12
2018-03-22T00:18:49.477Z,996.17
2018-03-22T00:19:56.250Z,996.13
2018-03-22T00:21:03.025Z,996.20
2018-03-22T00:22:09.784Z,996.11
2018-03-22T00:23:16.706Z,996.13
2018-03-22T00:24:23.448Z,996.11
2018-03-22T00:25:30.205Z,996.12
2018-03-22T00:26:36.945Z,996.11
2018-03-22T00:27:43.765Z,996.06
2018-03-22T00:28:50.504Z,996.05
2018-03-22T00:29:57.309Z,996.00
2018-03-22T00:31:04.048Z,996.02
2018-03-22T00:32:10.798Z,996.07
2018-03-22T00:33:17.670Z,996.04
2018-03-22T00:34:24.433Z,996.02
2018-03-22T00:35:31.228Z,996.03
2018-03-22T00:36:37.984Z,996.01
2018-03-22T00:37:44.812Z,995.95
2018-03-22T00:38:51.683Z,995.95
2018-03-22T00:39:58.433Z,995.97
2018-03-22T00:41:05.378Z,996.03
2018-03-22T00:42:12.169Z,995.99
2018-03-22T00:43:19.024Z,995.92
2018-03-22T00:44:25.771Z,995.96
2018-03-22T00:45:32.632Z,996.04
2018-03-22T00:46:39.397Z,995.92
2018-03-22T00:47:46.273Z,995.92
2018-03-22T00:48:53.041Z,995.85
2018-03-22T00:49:59.872Z,995.91
2018-03-22T00:51:06.620Z,995.98
2018-03-22T00:52:13.508Z,995.95
2018-03-22T00:53:20.257Z,995.91
2018-03-22T00:54:27.088Z,995.89
2018-03-22T00:55:33.917Z,995.85
2018-03-22T00:56:40.645Z,995.87
2018-03-22T00:57:47.388Z,995.79
2018-03-22T00:58:54.101Z,995.73
2018-03-22T01:00:00.840Z,995.82
2018-03-22T01:01:07.849Z,995.79
2018-03-22T01:02:14.916Z,995.81
2018-03-22T01:03:21.802Z,995.79
2018-03-22T01:04:28.532Z,995.76
2018-03-22T01:05:35.359Z,995.74
2018-03-22T01:06:42.112Z,995.78
2018-03-22T01:07:48.878Z,995.71
2018-03-22T01:08:55.613Z,995.74
2018-03-22T01:10:02.340Z,995.71
2018-03-22T01:11:09.162Z,995.69
2018-03-22T01:12:15.911Z,995.71
2018-03-22T01:13:22.664Z,995.70
2018-03-22T01:14:29.382Z,995.68
2018-03-22T01:15:36.119Z,995.75
2018-03-22T01:16:42.866Z,995.67
2018-03-22T01:17:49.648Z,995.70
2018-03-22T01:18:56.377Z,995.70
2018-03-22T01:20:03.113Z,995.73
2018-03-22T01:21:09.901Z,995.63
2018-03-22T01:22:16.657Z,995.58
2018-03-22T01:23:23.492Z,995.58
2018-03-22T01:24:30.216Z,995.60
2018-03-22T01:25:36.974Z,995.64
2018-03-22T01:26:43.828Z,995.60
2018-03-22T01:27:50.680Z,995.52
2018-03-22T01:28:57.419Z,995.52
2018-03-22T01:30:04.174Z,995.53
2018-03-22T01:31:11.021Z,995.55
2018-03-22T01:32:17.865Z,995.48
2018-03-22T01:33:24.597Z,995.48
2018-03-22T01:34:31.332Z,995.49
2018-03-22T01:35:38.093Z,995.49
2018-03-22T01:36:45.030Z,995.41
2018-03-22T01:37:51.783Z,995.44
2018-03-22T01:38:58.557Z,995.35
2018-03-22T01:40:05.280Z,995.36
2018-03-22T01:41:12.172Z,995.43
2018-03-22T01:42:18.886Z,995.33
2018-03-22T01:43:25.628Z,995.40
2018-03-22T01:44:32.384Z,995.31
2018-03-22T01:45:39.084Z,995.27
2018-03-22T01:46:45.854Z,995.37
2018-03-22T01:47:52.656Z,995.28
2018-03-22T01:48:59.401Z,995.25
2018-03-22T01:50:06.140Z,995.20
2018-03-22T01:51:12.869Z,995.21
2018-03-22T01:52:19.614Z,995.24
2018-03-22T01:53:26.471Z,995.18
2018-03-22T01:54:33.222Z,995.22
2018-03-22T01:55:39.961Z,995.12
2018-03-22T01:56:46.696Z,995.05
2018-03-22T01:57:53.429Z,995.10
2018-03-22T01:59:00.276Z,995.09
2018-03-22T02:00:06.992Z,995.02
2018-03-22T02:01:13.758Z,994.99
2018-03-22T02:02:20.480Z,995.06
2018-03-22T02:03:27.237Z,994.98
2018-03-22T02:04:34.104Z,994.99
2018-03-22T02:05:40.976Z,995.03
2018-03-22T02:06:47.713Z,995.06
2018-03-22T02:07:54.440Z,995.07
2018-03-22T02:09:01.313Z,995.01
2018-03-22T02:10:08.015Z,995.02
2018-03-22T02:11:15.551Z,995.00
2018-03-22T02:12:21.796Z,994.85
2018-03-22T02:13:28.565Z,994.88
2018-03-22T02:14:35.333Z,994.81
2018-03-22T02:15:42.068Z,994.85
2018-03-22T02:16:48.781Z,994.79
2018-03-22T02:17:55.498Z,994.83
2018-03-22T02:19:02.346Z,994.73
2018-03-22T02:20:09.085Z,994.66
2018-03-22T02:21:15.832Z,994.60
2018-03-22T02:22:22.556Z,994.58
2018-03-22T02:23:29.294Z,994.61
2018-03-22T02:24:36.019Z,994.62
2018-03-22T02:25:42.823Z,994.50
2018-03-22T02:26:49.550Z,994.59
2018-03-22T02:27:56.277Z,994.56
2018-03-22T02:29:03.116Z,994.53
2018-03-22T02:30:09.828Z,994.39
2018-03-22T02:31:16.685Z,994.45
2018-03-22T02:32:23.416Z,994.51
2018-03-22T02:33:30.163Z,994.46
2018-03-22T02:34:36.929Z,994.56
2018-03-22T02:35:43.644Z,994.51
2018-03-22T02:36:50.394Z,994.49
2018-03-22T02:37:57.284Z,994.52
2018-03-22T02:39:03.988Z,994.51
2018-03-22T02:40:10.741Z,994.50
2018-03-22T02:41:17.560Z,994.60
2018-03-22T02:42:24.377Z,994.53
2018-03-22T02:43:31.096Z,994.53
2018-03-22T02:44:37.939Z,994.45
2018-03-22T02:45:44.682Z,994.46
2018-03-22T02:46:51.465Z,994.43
2018-03-22T02:47:58.285Z,994.41
2018-03-22T02:49:05.113Z,994.42
2018-03-22T02:50:11.867Z,994.40
2018-03-22T02:51:18.730Z,994.39
2018-03-22T02:52:25.509Z,994.41
2018-03-22T02:53:32.313Z,994.38
2018-03-22T02:54:39.057Z,994.43
2018-03-22T02:55:45.893Z,994.42
2018-03-22T02:56:52.702Z,994.40
2018-03-22T02:57:59.568Z,994.38
2018-03-22T02:59:06.397Z,994.42
2018-03-22T03:00:13.136Z,994.34
2018-03-22T03:01:19.894Z,994.40
2018-03-22T03:02:26.621Z,994.30
2018-03-22T03:03:33.357Z,994.24
2018-03-22T03:04:40.073Z,994.28
2018-03-22T03:05:46.900Z,994.29
2018-03-22T03:06:53.616Z,994.28
2018-03-22T03:08:00.432Z,994.28
2018-03-22T03:09:07.233Z,994.27
2018-03-22T03:10:14.077Z,994.17
2018-03-22T03:11:20.812Z,994.15
2018-03-22T03:12:27.663Z,994.15
2018-03-22T03:13:34.395Z,994.12
2018-03-22T03:14:41.184Z,994.21
2018-03-22T03:15:47.931Z,994.18
2018-03-22T03:16:54.644Z,994.09
2018-03-22T03:18:01.391Z,994.07
2018-03-22T03:19:08.132Z,993.97
2018-03-22T03:20:14.998Z,994.00
2018-03-22T03:21:21.729Z,993.94
2018-03-22T03:22:28.544Z,993.97
2018-03-22T03:23:35.279Z,993.91
2018-03-22T03:24:42.021Z,993.92
2018-03-22T03:25:48.845Z,993.85
2018-03-22T03:26:55.568Z,993.84
2018-03-22T03:28:02.305Z,993.82
2018-03-22T03:29:09.065Z,993.79
2018-03-22T03:30:15.796Z,993.74
2018-03-22T03:31:22.655Z,993.76
2018-03-22T03:32:29.416Z,993.67
2018-03-22T03:33:36.141Z,993.80
2018-03-22T03:34:42.889Z,993.74
2018-03-22T03:35:49.620Z,993.71
2018-03-22T03:36:56.474Z,993.72
2018-03-22T03:38:03.217Z,993.65
2018-03-22T03:39:10.358Z,993.62
2018-03-22T03:40:17.094Z,993.61
2018-03-22T03:41:23.874Z,993.53
2018-03-22T03:42:30.620Z,993.50
2018-03-22T03:43:37.465Z,993.45
2018-03-22T03:44:44.185Z,993.45
2018-03-22T03:45:50.912Z,993.44
2018-03-22T03:46:57.672Z,993.47
2018-03-22T03:48:04.396Z,993.50
2018-03-22T03:49:11.125Z,993.46
2018-03-22T03:50:17.981Z,993.39
2018-03-22T03:51:24.851Z,993.37
2018-03-22T03:52:31.703Z,993.35
2018-03-22T03:53:38.483Z,993.45
2018-03-22T03:54:45.278Z,993.33
2018-03-22T03:55:52.025Z,993.40
2018-03-22T03:56:58.847Z,993.29
2018-03-22T03:58:05.688Z,993.28
2018-03-22T03:59:12.410Z,993.28
2018-03-22T04:00:19.131Z,993.27
2018-03-22T04:01:25.917Z,993.27
2018-03-22T04:02:32.656Z,993.22
2018-03-22T04:03:39.528Z,993.20
2018-03-22T04:04:46.264Z,993.21
2018-03-22T04:05:52.997Z,993.22
2018-03-22T04:06:59.757Z,993.20
2018-03-22T04:08:06.470Z,993.14
2018-03-22T04:09:13.219Z,993.18
2018-03-22T04:10:20.044Z,993.13
2018-03-22T04:11:26.756Z,993.13
2018-03-22T04:12:33.524Z,993.12
2018-03-22T04:13:40.252Z,993.21
2018-03-22T04:14:47.007Z,993.11
2018-03-22T04:15:53.712Z,993.17
2018-03-22T04:17:00.580Z,993.22
2018-03-22T04:18:07.313Z,993.17
2018-03-22T04:19:14.016Z,993.18
2018-03-22T04:20:20.761Z,993.10
2018-03-22T04:21:27.473Z,993.09
2018-03-22T04:22:34.244Z,993.02
2018-03-22T04:23:41.066Z,992.98
2018-03-22T04:24:47.811Z,992.92
2018-03-22T04:25:54.557Z,992.93
2018-03-22T04:27:01.384Z,992.91
2018-03-22T04:28:08.273Z,992.88
2018-03-22T04:29:15.102Z,992.90
2018-03-22T04:30:21.835Z,992.81
2018-03-22T04:31:28.560Z,992.77
2018-03-22T04:32:35.408Z,992.80
2018-03-22T04:33:42.166Z,992.75
2018-03-22T04:34:48.914Z,992.77
2018-03-22T04:35:55.657Z,992.71
2018-03-22T04:37:02.428Z,992.76
2018-03-22T04:38:09.264Z,992.75
2018-03-22T04:39:16.128Z,992.71
2018-03-22T04:40:22.976Z,992.72
2018-03-22T04:41:29.976Z,992.65
2018-03-22T04:42:36.698Z,992.67
2018-03-22T04:43:43.613Z,992.71
2018-03-22T04:44:50.334Z,992.68
2018-03-22T04:45:57.183Z,992.78
2018-03-22T04:47:03.941Z,992.74
2018-03-22T04:48:10.760Z,992.81
2018-03-22T04:49:17.500Z,992.67
2018-03-22T04:50:24.236Z,992.62
2018-03-22T04:51:30.997Z,992.73
2018-03-22T04:52:37.781Z,992.66
2018-03-22T04:53:44.597Z,992.60
2018-03-22T04:54:51.396Z,992.56
2018-03-22T04:55:58.134Z,992.62
2018-03-22T04:57:04.848Z,992.54
2018-03-22T04:58:11.577Z,992.59
2018-03-22T04:59:18.416Z,992.50
2018-03-22T05:00:25.144Z,992.57
2018-03-22T05:01:31.914Z,992.51
2018-03-22T05:02:38.729Z,992.59
2018-03-22T05:03:45.569Z,992.55
2018-03-22T05:04:52.289Z,992.57
2018-03-22T05:05:59.128Z,992.51
2018-03-22T05:07:05.856Z,992.52
2018-03-22T05:08:12.589Z,992.44
2018-03-22T05:09:19.388Z,992.41
2018-03-22T05:10:26.156Z,992.48
2018-03-22T05:11:32.897Z,992.51
2018-03-22T05:12:39.620Z,992.45
2018-03-22T05:13:46.329Z,992.44
2018-03-22T05:14:53.040Z,992.47
2018-03-22T05:15:59.898Z,992.41
2018-03-22T05:17:06.628Z,992.47
2018-03-22T05:18:13.386Z,992.45
2018-03-22T05:19:20.117Z,992.45
2018-03-22T05:20:26.873Z,992.41
2018-03-22T05:21:33.720Z,992.40
2018-03-22T05:22:40.436Z,992.46
2018-03-22T05:23:47.180Z,992.37
2018-03-22T05:24:53.919Z,992.37
2018-03-22T05:26:00.663Z,992.51
2018-03-22T05:27:07.504Z,992.49
2018-03-22T05:28:14.213Z,992.51
2018-03-22T05:29:20.949Z,992.60
2018-03-22T05:30:27.717Z,992.57
2018-03-22T05:31:34.544Z,992.55
2018-03-22T05:32:41.360Z,992.47
2018-03-22T05:33:48.173Z,992.45
2018-03-22T05:34:54.948Z,992.37
2018-03-22T05:36:01.664Z,992.34
2018-03-22T05:37:08.542Z,992.35
2018-03-22T05:38:15.308Z,992.27
2018-03-22T05:39:22.017Z,992.23
2018-03-22T05:40:28.815Z,992.21
2018-03-22T05:41:35.661Z,992.18
2018-03-22T05:42:42.419Z,992.24
2018-03-22T05:43:49.332Z,992.10
2018-03-22T05:44:56.128Z,992.09
2018-03-22T05:46:02.879Z,992.12
2018-03-22T05:47:09.616Z,992.04
2018-03-22T05:48:16.361Z,991.92
2018-03-22T05:49:23.097Z,991.81
2018-03-22T05:50:30.030Z,991.78
2018-03-22T05:51:36.768Z,991.72
2018-03-22T05:52:43.552Z,991.65
2018-03-22T05:53:50.385Z,991.65
2018-03-22T05:54:57.137Z,991.57
2018-03-22T05:56:03.912Z,991.57
2018-03-22T05:57:10.645Z,991.51
2018-03-22T05:58:17.528Z,991.36
2018-03-22T05:59:24.276Z,991.43
2018-03-22T06:00:31.018Z,991.36
2018-03-22T06:01:37.798Z,991.42
2018-03-22T06:02:44.678Z,991.32
2018-03-22T06:03:51.480Z,991.30
2018-03-22T06:04:58.220Z,991.27
2018-03-22T06:06:05.061Z,991.38
2018-03-22T06:07:11.788Z,991.48
2018-03-22T06:08:18.624Z,991.50
2018-03-22T06:09:25.367Z,991.58
2018-03-22T06:10:32.188Z,991.56
2018-03-22T06:11:38.920Z,991.59
2018-03-22T06:12:45.660Z,991.47
2018-03-22T06:13:52.458Z,991.55
2018-03-22T06:14:59.308Z,991.62
2018-03-22T06:16:06.037Z,991.57
2018-03-22T06:17:12.796Z,991.59
2018-03-22T06:18:19.524Z,991.62
2018-03-22T06:19:26.288Z,991.74
2018-03-22T06:20:33.229Z,991.65
2018-03-22T06:21:39.961Z,991.61
2018-03-22T06:22:46.722Z,991.72
2018-03-22T06:23:53.459Z,991.65
2018-03-22T06:25:00.293Z,991.68
2018-03-22T06:26:06.997Z,991.71
2018-03-22T06:27:13.701Z,991.61
2018-03-22T06:28:20.413Z,991.60
2018-03-22T06:29:27.136Z,991.48
2018-03-22T06:30:33.838Z,991.57
2018-03-22T06:31:40.517Z,991.51
2018-03-22T06:32:47.742Z,991.44
2018-03-22T06:33:54.559Z,991.52
2018-03-22T06:35:01.268Z,991.52
2018-03-22T06:36:08.057Z,991.43
2018-03-22T06:37:14.776Z,991.50
2018-03-22T06:38:21.468Z,991.48
2018-03-22T06:39:28.213Z,991.54
2018-03-22T06:40:35.025Z,991.53
2018-03-22T06:41:41.716Z,991.51
2018-03-22T06:42:48.413Z,991.56
2018-03-22T06:43:55.122Z,991.55
2018-03-22T06:45:01.822Z,991.50
2018-03-22T06:46:08.668Z,991.46
2018-03-22T06:47:15.355Z,991.47
2018-03-22T06:48:22.055Z,991.48
2018-03-22T06:49:28.858Z,991.49
2018-03-22T06:50:35.542Z,991.51
2018-03-22T06:51:42.287Z,991.50
2018-03-22T06:52:49.045Z,991.46
2018-03-22T06:53:55.772Z,991.52
2018-03-22T06:55:02.473Z,991.49
2018-03-22T06:56:09.324Z,991.51
2018-03-22T06:57:16.054Z,991.44
2018-03-22T06:58:22.776Z,991.45
2018-03-22T06:59:29.494Z,991.51
2018-03-22T07:00:36.201Z,991.58
2018-03-22T07:01:42.912Z,991.58
2018-03-22T07:02:49.597Z,991.59
2018-03-22T07:03:56.277Z,991.53
2018-03-22T07:05:02.964Z,991.60
2018-03-22T07:06:09.752Z,991.51
2018-03-22T07:07:16.469Z,991.52
2018-03-22T07:08:23.203Z,991.54
2018-03-22T07:09:29.882Z,991.47
2018-03-22T07:10:36.580Z,991.54
2018-03-22T07:11:43.328Z,991.39
2018-03-22T07:12:50.057Z,991.40
2018-03-22T07:13:56.744Z,991.36
2018-03-22T07:15:03.576Z,991.36
2018-03-22T07:16:10.320Z,991.39
2018-03-22T07:17:17.048Z,991.31
2018-03-22T07:18:23.760Z,991.25
2018-03-22T07:19:30.440Z,991.22
2018-03-22T07:20:37.161Z,991.21
2018-03-22T07:21:43.852Z,991.25
2018-03-22T07:22:50.564Z,991.21
2018-03-22T07:23:57.335Z,991.20
2018-03-22T07:25:04.057Z,991.21
2018-03-22T07:26:10.772Z,991.21
2018-03-22T07:27:17.471Z,991.13
2018-03-22T07:28:24.282Z,991.14
2018-03-22T07:29:30.978Z,991.11
2018-03-22T07:30:38.201Z,991.02
2018-03-22T07:31:44.840Z,991.04
2018-03-22T07:32:51.704Z,990.98
2018-03-22T07:33:58.378Z,991.01
2018-03-22T07:35:05.169Z,990.99
2018-03-22T07:36:11.880Z,991.01
2018-03-22T07:37:18.700Z,990.99
2018-03-22T07:38:25.421Z,990.99
2018-03-22T07:39:32.200Z,990.94
2018-03-22T07:40:38.898Z,990.96
2018-03-22T07:41:45.592Z,990.97
2018-03-22T07:42:52.298Z,990.90
2018-03-22T07:43:59.165Z,990.88
2018-03-22T07:45:05.910Z,990.89
2018-03-22T07:46:12.821Z,990.83
2018-03-22T07:47:19.629Z,990.89
2018-03-22T07:48:26.360Z,990.88
2018-03-22T07:49:33.044Z,990.92
2018-03-22T07:50:39.752Z,990.94
2018-03-22T07:51:46.712Z,990.94
2018-03-22T07:52:53.589Z,990.93
2018-03-22T07:54:00.447Z,990.93
2018-03-22T07:55:08.133Z,990.87
2018-03-22T07:56:15.106Z,990.83
2018-03-22T07:57:21.112Z,990.82
2018-03-22T07:58:28.849Z,990.82
2018-03-22T07:59:35.178Z,990.80
2018-03-22T08:00:41.952Z,990.78
2018-03-22T08:01:48.960Z,990.75
2018-03-22T08:02:55.713Z,990.79
2018-03-22T08:04:02.872Z,990.73
2018-03-22T08:05:09.707Z,990.84
2018-03-22T08:06:16.756Z,990.86
2018-03-22T08:07:23.759Z,990.79
2018-03-22T08:08:30.816Z,990.83
2018-03-22T08:09:37.762Z,990.65
2018-03-22T08:10:44.467Z,990.65
2018-03-22T08:11:51.289Z,990.67
2018-03-22T08:12:58.013Z,990.62
2018-03-22T08:14:05.176Z,990.69
2018-03-22T08:15:12.393Z,990.71
2018-03-22T08:16:19.428Z,990.70
2018-03-22T08:17:26.383Z,990.67
2018-03-22T08:18:33.228Z,990.64
2018-03-22T08:19:39.949Z,990.60
2018-03-22T08:20:46.629Z,990.65
2018-03-22T08:21:53.316Z,990.64
2018-03-22T08:23:00.041Z,990.60
2018-03-22T08:24:06.803Z,990.66
2018-03-22T08:25:13.687Z,990.66
2018-03-22T08:26:20.401Z,990.63
2018-03-22T08:27:27.093Z,990.59
2018-03-22T08:28:34.810Z,990.55
2018-03-22T08:29:40.543Z,990.58
2018-03-22T08:30:47.312Z,990.55
2018-03-22T08:31:53.997Z,990.45
2018-03-22T08:33:00.793Z,990.45
2018-03-22T08:34:07.464Z,990.54
2018-03-22T08:35:14.165Z,990.51
2018-03-22T08:36:20.905Z,990.56
2018-03-22T08:37:27.584Z,990.54
2018-03-22T08:38:34.390Z,990.56
2018-03-22T08:39:41.142Z,990.52
2018-03-22T08:40:47.900Z,990.52
2018-03-22T08:41:54.644Z,990.54
2018-03-22T08:43:01.440Z,990.46
2018-03-22T08:44:08.131Z,990.43
2018-03-22T08:45:14.857Z,990.47
2018-03-22T08:46:21.628Z,990.42
2018-03-22T08:47:28.800Z,990.44
2018-03-22T08:48:35.485Z,990.39
2018-03-22T08:49:42.193Z,990.43
2018-03-22T08:50:48.925Z,990.36
2018-03-22T08:51:55.761Z,990.33
2018-03-22T08:53:02.830Z,990.33
2018-03-22T08:54:09.357Z,990.24
2018-03-22T08:55:16.112Z,990.35
2018-03-22T08:56:23.072Z,990.26
2018-03-22T08:57:29.768Z,990.24
2018-03-22T08:58:36.484Z,990.28
2018-03-22T08:59:43.764Z,990.23
2018-03-22T09:00:50.244Z,990.16
2018-03-22T09:01:56.937Z,990.20
2018-03-22T09:03:03.685Z,990.17
2018-03-22T09:04:10.373Z,990.09
2018-03-22T09:05:17.099Z,990.14
2018-03-22T09:06:24.014Z,990.13
2018-03-22T09:07:30.772Z,990.13
2018-03-22T09:08:37.501Z,990.01
2018-03-22T09:09:44.391Z,990.05
2018-03-22T09:10:51.078Z,990.03
2018-03-22T09:11:57.857Z,989.95
2018-03-22T09:13:04.560Z,989.94
2018-03-22T09:14:11.250Z,989.91
2018-03-22T09:15:18.068Z,989.99
2018-03-22T09:16:24.825Z,989.96
2018-03-22T09:17:31.564Z,989.98
2018-03-22T09:18:38.261Z,989.97
2018-03-22T09:19:44.968Z,989.94
2018-03-22T09:20:51.672Z,989.97
2018-03-22T09:21:58.515Z,989.96
2018-03-22T09:23:05.645Z,990.02
2018-03-22T09:24:12.322Z,989.98
2018-03-22T09:25:19.065Z,989.93
2018-03-22T09:26:25.844Z,990.02
2018-03-22T09:27:32.569Z,990.00
2018-03-22T09:28:39.437Z,990.01
2018-03-22T09:29:46.188Z,990.06
2018-03-22T09:30:52.988Z,990.04
2018-03-22T09:31:59.893Z,990.07
2018-03-22T09:33:06.633Z,990.07
2018-03-22T09:34:13.380Z,990.04
2018-03-22T09:35:20.153Z,989.91
2018-03-22T09:36:27.028Z,989.95
2018-03-22T09:37:33.760Z,989.95
2018-03-22T09:38:40.524Z,989.86
2018-03-22T09:39:47.265Z,989.93
2018-03-22T09:40:53.993Z,989.89
2018-03-22T09:42:00.817Z,989.84
2018-03-22T09:43:07.645Z,989.93
2018-03-22T09:44:14.417Z,989.97
2018-03-22T09:45:21.284Z,989.96
2018-03-22T09:46:28.058Z,989.88
2018-03-22T09:47:34.867Z,989.88
2018-03-22T09:48:41.720Z,989.88
2018-03-22T09:49:48.477Z,989.93
2018-03-22T09:50:55.397Z,989.90
2018-03-22T09:52:02.210Z,989.86
2018-03-22T09:53:09.053Z,989.88
2018-03-22T09:54:15.878Z,989.82
2018-03-22T09:55:22.657Z,989.83
2018-03-22T09:56:29.468Z,989.78
2018-03-22T09:57:36.253Z,989.69
2018-03-22T09:58:42.964Z,989.64
2018-03-22T09:59:49.808Z,989.61
2018-03-22T10:00:56.541Z,989.65
2018-03-22T10:02:03.264Z,989.49
2018-03-22T10:03:10.021Z,989.49
2018-03-22T10:04:16.746Z,989.54
2018-03-22T10:05:23.487Z,989.55
2018-03-22T10:06:30.314Z,989.48
2018-03-22T10:07:37.118Z,989.39
2018-03-22T10:08:43.889Z,989.48
2018-03-22T10:09:50.617Z,989.45
2018-03-22T10:10:57.487Z,989.40
2018-03-22T10:12:04.273Z,989.38
2018-03-22T10:13:11.038Z,989.31
2018-03-22T10:14:17.937Z,989.29
2018-03-22T10:15:24.687Z,989.30
2018-03-22T10:16:31.439Z,989.30
2018-03-22T10:17:38.185Z,989.28
2018-03-22T10:18:45.069Z,989.30
2018-03-22T10:19:51.869Z,989.35
2018-03-22T10:20:58.615Z,989.40
2018-03-22T10:22:05.514Z,989.39
2018-03-22T10:23:12.286Z,989.43
2018-03-22T10:24:19.073Z,989.28
2018-03-22T10:25:25.785Z,989.26
2018-03-22T10:26:32.468Z,989.26
2018-03-22T10:27:39.140Z,989.19
2018-03-22T10:28:45.964Z,989.10
2018-03-22T10:29:52.640Z,989.04
2018-03-22T10:30:59.454Z,989.11
2018-03-22T10:32:06.176Z,989.04
2018-03-22T10:33:12.912Z,989.09
2018-03-22T10:34:19.657Z,989.01
2018-03-22T10:35:26.401Z,989.01
2018-03-22T10:36:33.115Z,989.02
2018-03-22T10:37:39.864Z,988.96
2018-03-22T10:38:46.548Z,988.98
2018-03-22T10:39:53.316Z,988.93
2018-03-22T10:41:00.000Z,989.00
2018-03-22T10:42:06.818Z,988.94
2018-03-22T10:43:13.489Z,988.93
2018-03-22T10:44:20.178Z,988.99
2018-03-22T10:45:26.908Z,988.97
2018-03-22T10:46:33.596Z,988.97
2018-03-22T10:47:40.392Z,988.96
2018-03-22T10:48:47.068Z,989.00
2018-03-22T10:49:53.761Z,989.13
2018-03-22T10:51:00.585Z,989.03
2018-03-22T10:52:07.296Z,989.01
2018-03-22T10:53:14.046Z,989.03
2018-03-22T10:54:20.761Z,989.00
2018-03-22T10:55:27.488Z,989.08
2018-03-22T10:56:34.176Z,988.99
2018-03-22T10:57:40.945Z,988.99
2018-03-22T10:58:47.732Z,988.95
2018-03-22T10:59:54.512Z,988.86
2018-03-22T11:01:01.237Z,988.86
2018-03-22T11:02:08.067Z,988.87
2018-03-22T11:03:14.801Z,988.85
2018-03-22T11:04:21.590Z,988.75
2018-03-22T11:05:28.337Z,988.81
2018-03-22T11:06:35.042Z,988.78
2018-03-22T11:07:41.736Z,988.77
2018-03-22T11:08:48.617Z,988.74
2018-03-22T11:09:55.317Z,988.79
2018-03-22T11:11:02.029Z,988.70
2018-03-22T11:12:08.869Z,988.66
2018-03-22T11:13:15.636Z,988.59
2018-03-22T11:14:22.325Z,988.50
2018-03-22T11:15:29.028Z,988.50
2018-03-22T11:16:36.119Z,988.44
2018-03-22T11:17:42.821Z,988.44
2018-03-22T11:18:49.549Z,988.51
2018-03-22T11:19:56.233Z,988.41
2018-03-22T11:21:02.949Z,988.49
2018-03-22T11:22:09.658Z,988.53
2018-03-22T11:23:16.516Z,988.55
2018-03-22T11:24:23.244Z,988.51
2018-03-22T11:25:30.006Z,988.43
2018-03-22T11:26:36.889Z,988.50
2018-03-22T11:27:43.657Z,988.57
2018-03-22T11:28:50.464Z,988.59
2018-03-22T11:29:57.233Z,988.48
2018-03-22T11:31:03.984Z,988.44
2018-03-22T11:32:10.809Z,988.48
2018-03-22T11:33:17.568Z,988.41
2018-03-22T11:34:24.369Z,988.39
2018-03-22T11:35:31.141Z,988.41
2018-03-22T11:36:37.953Z,988.47
2018-03-22T11:37:44.704Z,988.38
2018-03-22T11:38:51.472Z,988.36
2018-03-22T11:39:58.227Z,988.36
2018-03-22T11:41:05.096Z,988.36
2018-03-22T11:42:11.836Z,988.28
2018-03-22T11:43:18.796Z,988.31
2018-03-22T11:44:25.581Z,988.28
2018-03-22T11:45:32.304Z,988.33
2018-03-22T11:46:39.044Z,988.36
2018-03-22T11:47:45.869Z,988.30
2018-03-22T11:48:52.733Z,988.28
2018-03-22T11:49:59.453Z,988.23
2018-03-22T11:51:06.212Z,988.23
2018-03-22T11:52:13.001Z,988.25
2018-03-22T11:53:19.868Z,988.20
2018-03-22T11:54:26.605Z,988.28
2018-03-22T11:55:33.371Z,988.29
2018-03-22T11:56:40.120Z,988.19
2018-03-22T11:57:46.853Z,988.15
2018-03-22T11:58:53.668Z,988.24
2018-03-22T12:00:00.406Z,988.24
2018-03-22T12:01:07.321Z,988.26
2018-03-22T12:02:14.169Z,988.19
2018-03-22T12:03:20.944Z,988.19
2018-03-22T12:04:27.673Z,988.02
2018-03-22T12:05:34.709Z,988.12
2018-03-22T12:06:41.457Z,988.05
2018-03-22T12:07:48.206Z,987.93
2018-03-22T12:08:54.971Z,988.06
2018-03-22T12:10:01.805Z,987.94
2018-03-22T12:11:08.571Z,987.91
2018-03-22T12:12:15.309Z,987.90
2018-03-22T12:13:22.138Z,987.91
2018-03-22T12:14:28.959Z,987.97
2018-03-22T12:15:35.701Z,987.85
2018-03-22T12:16:42.459Z,987.92
2018-03-22T12:17:49.193Z,987.88
2018-03-22T12:18:56.032Z,987.82
2018-03-22T12:20:02.801Z,987.78
2018-03-22T12:21:09.596Z,987.83
2018-03-22T12:22:16.463Z,987.81
2018-03-22T12:23:23.203Z,987.79
2018-03-22T12:24:30.023Z,987.73
2018-03-22T12:25:36.693Z,987.77
2018-03-22T12:26:43.590Z,987.76
2018-03-22T12:27:50.368Z,987.77
2018-03-22T12:28:57.096Z,987.79
2018-03-22T12:30:03.794Z,987.76
2018-03-22T12:31:10.585Z,987.73
2018-03-22T12:32:17.295Z,987.71
2018-03-22T12:33:23.992Z,987.65
2018-03-22T12:34:30.705Z,987.69
2018-03-22T12:35:37.474Z,987.75
2018-03-22T12:36:44.262Z,987.70
2018-03-22T12:37:50.953Z,987.74
2018-03-22T12:38:57.628Z,987.68
2018-03-22T12:40:04.826Z,987.63
2018-03-22T12:41:11.532Z,987.64
2018-03-22T12:42:18.266Z,987.64
2018-03-22T12:43:25.027Z,987.75
2018-03-22T12:44:31.681Z,987.70
2018-03-22T12:45:38.444Z,987.72
2018-03-22T12:46:45.136Z,987.69
2018-03-22T12:47:51.849Z,987.72
2018-03-22T12:48:58.613Z,987.69
2018-03-22T12:50:05.349Z,987.66
2018-03-22T12:51:12.069Z,987.68
2018-03-22T12:52:18.841Z,987.58
2018-03-22T12:53:25.563Z,987.61
2018-03-22T12:54:32.322Z,987.58
2018-03-22T12:55:39.170Z,987.57
2018-03-22T12:56:45.987Z,987.48
2018-03-22T12:57:52.694Z,987.53
2018-03-22T12:58:59.425Z,987.43
2018-03-22T13:00:06.233Z,987.48
2018-03-22T13:01:12.932Z,987.40
2018-03-22T13:02:19.697Z,987.47
2018-03-22T13:03:26.382Z,987.41
2018-03-22T13:04:33.085Z,987.33
2018-03-22T13:05:39.808Z,987.36
2018-03-22T13:06:46.529Z,987.25
2018-03-22T13:07:53.221Z,987.27
2018-03-22T13:08:59.925Z,987.24
2018-03-22T13:10:06.767Z,987.13
2018-03-22T13:11:13.468Z,987.20
2018-03-22T13:12:20.185Z,987.10
2018-03-22T13:13:26.878Z,987.13
2018-03-22T13:14:33.605Z,987.13
2018-03-22T13:15:40.319Z,987.04
2018-03-22T13:16:47.000Z,987.07
2018-03-22T13:17:53.681Z,987.05
2018-03-22T13:19:00.483Z,987.07
2018-03-22T13:20:07.174Z,987.12
2018-03-22T13:21:13.908Z,987.03
2018-03-22T13:22:20.640Z,987.07
2018-03-22T13:23:27.681Z,987.06
2018-03-22T13:24:34.385Z,987.07
2018-03-22T13:25:41.189Z,986.99
2018-03-22T13:26:47.943Z,987.05
2018-03-22T13:27:54.724Z,987.09
2018-03-22T13:29:01.453Z,987.10
2018-03-22T13:30:08.541Z,987.11
2018-03-22T13:31:14.886Z,987.11
2018-03-22T13:32:21.656Z,987.06
2018-03-22T13:33:28.503Z,987.05
2018-03-22T13:34:35.329Z,987.06
2018-03-22T13:35:42.077Z,987.03
2018-03-22T13:36:49.149Z,987.03
2018-03-22T13:37:55.905Z,986.99
2018-03-22T13:39:02.785Z,986.99
2018-03-22T13:40:09.589Z,986.99
2018-03-22T13:41:16.354Z,987.07
2018-03-22T13:42:23.208Z,986.93
2018-03-22T13:43:30.334Z,987.01
2018-03-22T13:44:37.090Z,987.00
2018-03-22T13:45:43.873Z,987.05
2018-03-22T13:46:50.784Z,986.97
2018-03-22T13:47:57.528Z,986.92
2018-03-22T13:49:04.285Z,986.90
2018-03-22T13:50:11.028Z,986.89
2018-03-22T13:51:17.862Z,986.90
2018-03-22T13:52:24.621Z,986.89
2018-03-22T13:53:31.464Z,986.81