createdAt,value
2022-09-15T05:11:12.635Z,17.05
2022-09-15T05:14:00.360Z,25.58
2022-09-15T05:16:47.669Z,23.63
2022-09-15T05:19:35.297Z,13.98
2022-09-15T05:22:22.647Z,13.75
2022-09-15T05:25:10.484Z,18.58
2022-09-15T05:27:57.706Z,11.50
2022-09-15T05:30:44.949Z,19.48
2022-09-15T05:33:32.593Z,16.38
2022-09-15T05:36:23.712Z,18.85
2022-09-15T05:39:11.031Z,22.37
2022-09-15T05:41:58.352Z,22.55
2022-09-15T05:44:45.651Z,23.58
2022-09-15T05:47:32.888Z,26.08
2022-09-15T05:50:20.355Z,24.30
2022-09-15T05:53:08.194Z,19.15
2022-09-15T05:55:57.229Z,19.70
2022-09-15T05:58:46.725Z,13.23
2022-09-15T06:01:34.162Z,21.73
2022-09-15T06:04:21.501Z,21.67
2022-09-15T06:07:08.758Z,26.27
2022-09-15T06:09:56.170Z,20.45
2022-09-15T06:12:43.731Z,15.80
2022-09-15T06:15:31.656Z,16.10
2022-09-15T06:18:18.939Z,15.68
2022-09-15T06:21:12.865Z,25.02
2022-09-15T06:24:07.041Z,13.43
2022-09-15T06:26:54.860Z,16.52
2022-09-15T06:29:42.420Z,19.92
2022-09-15T06:32:30.138Z,28.05
2022-09-15T06:35:17.718Z,22.52
2022-09-15T06:38:04.944Z,7.47
2022-09-15T06:40:59.321Z,22.20
2022-09-15T06:43:49.098Z,19.05
2022-09-15T06:46:36.469Z,18.45
2022-09-15T06:49:24.130Z,22.63
2022-09-15T06:52:11.458Z,9.85
2022-09-15T06:54:58.727Z,14.43
2022-09-15T06:57:46.454Z,8.00
2022-09-15T07:00:34.045Z,7.90
2022-09-15T07:03:21.487Z,11.70
2022-09-15T07:06:10.096Z,19.67
2022-09-15T07:08:58.902Z,10.60
2022-09-15T07:11:46.201Z,10.52
2022-09-15T07:14:33.480Z,17.40
2022-09-15T07:17:20.759Z,10.63
2022-09-15T07:20:09.736Z,8.13
2022-09-15T07:23:57.849Z,10.77
2022-09-15T07:26:45.176Z,12.27
2022-09-15T07:29:37.137Z,16.50
2022-09-15T07:32:25.868Z,6.55
2022-09-15T07:35:13.208Z,7.82
2022-09-15T07:38:01.043Z,8.25
2022-09-15T07:40:49.155Z,9.45
2022-09-15T07:43:36.751Z,13.70
2022-09-15T07:46:25.312Z,13.50
2022-09-15T07:49:13.067Z,19.80
2022-09-15T07:52:00.853Z,12.18
2022-09-15T07:54:48.227Z,16.10
2022-09-15T07:57:35.950Z,8.07
2022-09-15T08:00:23.226Z,17.52
2022-09-15T08:03:12.604Z,7.97
2022-09-15T08:06:01.429Z,7.93
2022-09-15T08:08:53.978Z,9.80
2022-09-15T08:11:44.367Z,8.35
2022-09-15T08:14:32.909Z,8.68
2022-09-15T08:17:20.215Z,12.25
2022-09-15T08:20:07.790Z,12.85
2022-09-15T08:22:55.075Z,15.85
2022-09-15T08:25:42.381Z,9.27
2022-09-15T08:28:30.002Z,9.93
2022-09-15T08:31:18.204Z,16.17
2022-09-15T08:34:07.292Z,21.65
2022-09-15T08:36:54.569Z,15.88
2022-09-15T08:39:41.855Z,12.13
2022-09-15T08:42:30.863Z,12.00
2022-09-15T08:45:26.297Z,10.65
2022-09-15T08:48:17.459Z,15.07
2022-09-15T08:51:12.100Z,8.85
2022-09-15T08:54:10.895Z,8.77
2022-09-15T08:57:00.495Z,11.80
2022-09-15T08:59:47.751Z,10.10
2022-09-15T09:02:51.319Z,11.52
2022-09-15T09:05:43.289Z,12.23
2022-09-15T09:08:48.824Z,6.30
2022-09-15T09:12:10.799Z,10.98
2022-09-15T09:15:19.915Z,7.30
2022-09-15T09:18:41.924Z,10.05
2022-09-15T09:21:37.814Z,7.30
2022-09-15T09:24:31.209Z,4.57
2022-09-15T09:27:23.472Z,5.43
2022-09-15T09:30:14.549Z,6.88
2022-09-15T09:33:30.247Z,6.20
2022-09-15T09:36:17.743Z,5.78
2022-09-15T09:39:05.244Z,5.45
2022-09-15T09:41:54.100Z,6.10
2022-09-15T09:44:41.625Z,6.30
2022-09-15T09:47:29.760Z,6.60
2022-09-15T09:50:39.191Z,6.63
2022-09-15T09:53:33.742Z,5.55
2022-09-15T09:56:26.083Z,8.60
2022-09-15T09:59:33.951Z,9.73
2022-09-15T10:02:29.193Z,8.02
2022-09-15T10:05:20.296Z,8.82
2022-09-15T10:08:14.531Z,14.93
2022-09-15T10:11:07.867Z,7.28
2022-09-15T10:13:56.391Z,5.72
2022-09-15T10:16:44.144Z,8.75
2022-09-15T10:19:35.223Z,8.23
2022-09-15T10:22:33.124Z,4.18
2022-09-15T10:25:20.436Z,6.35
2022-09-15T10:28:18.119Z,5.97
2022-09-15T10:31:24.212Z,7.47
2022-09-15T10:34:31.220Z,12.40
2022-09-15T10:37:31.279Z,8.35
2022-09-15T10:40:51.911Z,8.00
2022-09-15T10:44:13.209Z,10.98
2022-09-15T10:47:26.763Z,6.20
2022-09-15T10:50:31.064Z,10.95
2022-09-15T10:53:57.366Z,5.38
2022-09-15T10:56:49.517Z,12.75
2022-09-15T11:02:55.312Z,15.98
2022-09-15T11:05:57.794Z,11.65
2022-09-15T11:08:48.190Z,13.32
2022-09-15T11:12:20.411Z,8.20
2022-09-15T11:15:30.184Z,9.45
2022-09-15T11:19:03.884Z,6.05
2022-09-15T11:21:59.444Z,12.82
2022-09-15T11:24:59.212Z,6.63
2022-09-15T11:27:54.009Z,9.88
2022-09-15T11:30:58.307Z,22.48
2022-09-15T11:33:55.230Z,8.85
2022-09-15T11:37:05.148Z,10.88
2022-09-15T11:40:06.285Z,12.30
2022-09-15T11:43:00.573Z,8.52
2022-09-15T11:45:53.187Z,7.60
2022-09-15T11:48:42.729Z,3.38
2022-09-15T11:51:38.754Z,5.05
2022-09-15T11:54:37.372Z,7.03
2022-09-15T11:57:36.645Z,15.68
2022-09-15T12:00:24.058Z,11.43
2022-09-15T12:03:34.692Z,12.13
2022-09-15T12:06:30.463Z,14.27
2022-09-15T12:09:19.534Z,16.88
2022-09-15T12:12:13.491Z,21.80
2022-09-15T12:15:02.143Z,10.48
2022-09-15T12:18:37.319Z,8.32
2022-09-15T12:21:39.818Z,9.38
2022-09-15T12:24:45.984Z,6.80
2022-09-15T12:27:33.330Z,12.15
2022-09-15T12:30:41.118Z,6.80
2022-09-15T12:34:07.215Z,11.05
2022-09-15T12:37:06.434Z,5.97
2022-09-15T12:39:54.201Z,6.35
2022-09-15T12:42:45.888Z,5.88
2022-09-15T12:48:32.511Z,9.98
2022-09-15T12:51:27.964Z,8.90
2022-09-15T12:54:24.159Z,7.53
2022-09-15T12:57:24.763Z,5.60
2022-09-15T13:00:20.908Z,12.07
2022-09-15T13:03:28.535Z,5.97
2022-09-15T13:06:26.119Z,6.70
2022-09-15T13:09:28.254Z,7.68
2022-09-15T13:12:19.295Z,10.77
2022-09-15T13:15:14.618Z,3.53
2022-09-15T13:18:05.583Z,12.57
2022-09-15T13:20:59.826Z,4.43
2022-09-15T13:23:51.791Z,16.98
2022-09-15T13:26:44.325Z,8.10
2022-09-15T13:29:33.125Z,20.17
2022-09-15T13:32:57.009Z,21.45
2022-09-15T13:36:15.258Z,4.57
2022-09-15T13:39:11.538Z,14.82
2022-09-15T13:42:08.347Z,23.50
2022-09-15T13:45:12.080Z,12.13
2022-09-15T13:48:17.217Z,17.48
2022-09-15T13:51:22.679Z,22.98
2022-09-15T13:54:18.931Z,15.98
2022-09-15T13:57:08.078Z,12.10
2022-09-15T13:59:55.557Z,4.47
2022-09-15T14:05:35.853Z,8.82
2022-09-15T14:08:29.499Z,8.80
2022-09-15T14:11:23.456Z,7.78
2022-09-15T14:14:34.745Z,4.35
2022-09-15T14:17:27.330Z,5.90
2022-09-15T14:20:31.235Z,8.85
2022-09-15T14:23:18.506Z,7.45
2022-09-15T14:26:12.711Z,5.45
2022-09-15T14:29:03.466Z,8.63
2022-09-15T14:31:51.990Z,5.57
2022-09-15T14:34:41.912Z,2.08
2022-09-15T14:37:32.159Z,3.17
2022-09-15T14:40:29.214Z,3.35
2022-09-15T14:43:35.645Z,2.75
2022-09-15T14:46:23.038Z,5.32
2022-09-15T14:49:16.610Z,4.90
2022-09-15T14:52:04.202Z,6.72
2022-09-15T14:54:56.271Z,4.25
2022-09-15T14:57:51.668Z,2.78
2022-09-15T15:01:00.305Z,11.48
2022-09-15T15:04:02.795Z,6.55
2022-09-15T15:06:55.981Z,4.35
2022-09-15T15:09:50.271Z,3.53
2022-09-15T15:12:42.035Z,8.48
2022-09-15T15:18:36.142Z,2.95
2022-09-15T15:21:41.565Z,2.90
2022-09-15T15:24:29.469Z,12.27
2022-09-15T15:27:32.357Z,9.15
2022-09-15T15:30:30.674Z,7.88
2022-09-15T15:33:27.480Z,8.30
2022-09-15T15:36:15.085Z,10.77
2022-09-15T15:39:06.222Z,6.07
2022-09-15T15:42:02.665Z,6.90
2022-09-15T15:45:00.269Z,7.07
2022-09-15T15:47:47.606Z,5.57
2022-09-15T15:50:35.927Z,4.57
2022-09-15T15:53:24.425Z,2.35
2022-09-15T15:56:12.943Z,2.72
2022-09-15T15:59:00.541Z,6.05
2022-09-15T16:01:51.183Z,6.38
2022-09-15T16:04:38.552Z,3.10
2022-09-15T16:07:29.943Z,5.43
2022-09-15T16:10:23.063Z,7.97
2022-09-15T16:13:15.186Z,4.03
2022-09-15T16:16:03.505Z,4.85
2022-09-15T16:18:51.242Z,5.93
2022-09-15T16:21:42.225Z,3.67
2022-09-15T16:24:29.853Z,3.80
2022-09-15T16:27:18.332Z,6.65
2022-09-15T16:30:08.265Z,7.63
2022-09-15T16:32:56.219Z,7.20
2022-09-15T16:36:03.852Z,6.43
2022-09-15T16:38:51.190Z,2.97
2022-09-15T16:41:39.410Z,3.75
2022-09-15T16:44:27.598Z,4.35
2022-09-15T16:47:14.929Z,3.83
2022-09-15T16:50:03.722Z,5.25
2022-09-15T16:52:51.715Z,4.28
2022-09-15T16:55:43.186Z,4.95
2022-09-15T16:58:31.255Z,5.78
2022-09-15T17:01:20.814Z,6.03
2022-09-15T17:04:19.244Z,3.17
2022-09-15T17:07:06.511Z,3.25
2022-09-15T17:09:53.795Z,4.38
2022-09-15T17:12:41.784Z,5.57
2022-09-15T17:15:34.072Z,2.95
2022-09-15T17:18:22.437Z,4.00
2022-09-15T17:21:11.508Z,5.65
2022-09-15T17:23:58.953Z,3.65
2022-09-15T17:26:46.217Z,5.38
2022-09-15T17:29:33.460Z,6.82
2022-09-15T17:32:20.737Z,2.63
2022-09-15T17:35:25.734Z,4.30
2022-09-15T17:38:13.966Z,5.25
2022-09-15T17:41:01.414Z,5.28
2022-09-15T17:43:49.336Z,11.65
2022-09-15T17:46:36.771Z,16.80
2022-09-15T17:49:24.445Z,5.80
2022-09-15T17:52:11.748Z,6.70
2022-09-15T17:55:01.212Z,9.55
2022-09-15T17:57:49.954Z,7.20
2022-09-15T18:00:39.973Z,5.88
2022-09-15T18:03:30.212Z,4.32
2022-09-15T18:06:17.863Z,7.53
2022-09-15T18:09:05.185Z,13.57
2022-09-15T18:14:39.701Z,7.93
2022-09-15T18:17:27.064Z,10.02
2022-09-15T18:20:16.951Z,11.20
2022-09-15T18:23:04.604Z,6.63
2022-09-15T18:25:52.335Z,6.25
2022-09-15T18:28:40.204Z,17.40
2022-09-15T18:31:27.920Z,9.55
2022-09-15T18:34:15.190Z,12.43
2022-09-15T18:37:02.935Z,10.15
2022-09-15T18:39:50.563Z,6.45
2022-09-15T18:42:39.071Z,6.30
2022-09-15T18:45:26.618Z,10.23
2022-09-15T18:48:13.889Z,9.73
2022-09-15T18:51:01.368Z,8.20
2022-09-15T18:53:53.421Z,5.55
2022-09-15T18:56:41.732Z,7.07
2022-09-15T18:59:28.960Z,8.00
2022-09-15T19:02:16.445Z,4.95
2022-09-15T19:05:04.504Z,7.07
2022-09-15T19:07:52.100Z,14.18
2022-09-15T19:10:42.439Z,3.88
2022-09-15T19:13:30.199Z,9.88
2022-09-15T19:16:20.167Z,6.13
2022-09-15T19:19:10.221Z,7.85
2022-09-15T19:21:57.639Z,8.98
2022-09-15T19:24:44.964Z,6.43
2022-09-15T19:27:32.886Z,6.95
2022-09-15T19:30:20.464Z,5.45
2022-09-15T19:33:07.941Z,7.88
2022-09-15T19:36:10.587Z,4.85
2022-09-15T19:39:03.710Z,4.75
2022-09-15T19:41:51.536Z,9.85
2022-09-15T19:44:39.035Z,7.97
2022-09-15T19:47:26.472Z,7.68
2022-09-15T19:50:14.097Z,10.43
2022-09-15T19:53:01.401Z,10.82
2022-09-15T19:55:50.872Z,14.82
2022-09-15T19:58:38.440Z,27.13
2022-09-15T20:01:28.670Z,13.95
2022-09-15T20:04:16.370Z,9.38
2022-09-15T20:07:03.866Z,24.50
2022-09-15T20:09:53.278Z,24.85
2022-09-15T20:12:40.757Z,16.65
2022-09-15T20:15:29.422Z,13.45
2022-09-15T20:18:17.278Z,26.40
2022-09-15T20:21:10.398Z,18.85
2022-09-15T20:24:00.386Z,15.45
2022-09-15T20:26:48.501Z,22.05
2022-09-15T20:29:35.986Z,25.38
2022-09-15T20:32:28.145Z,17.90
2022-09-15T20:35:16.327Z,14.68
2022-09-15T20:38:03.690Z,24.35
2022-09-15T20:40:55.081Z,9.98
2022-09-15T20:43:43.557Z,7.32
2022-09-15T20:46:31.467Z,12.70
2022-09-15T20:49:19.059Z,17.83
2022-09-15T20:52:06.564Z,10.63
2022-09-15T20:54:54.067Z,15.20
2022-09-15T20:57:41.492Z,16.60
2022-09-15T21:00:33.205Z,14.25
2022-09-15T21:03:23.069Z,13.82
2022-09-15T21:06:22.177Z,14.02
2022-09-15T21:09:09.569Z,25.30
2022-09-15T21:11:57.123Z,30.33
2022-09-15T21:14:44.492Z,22.65
2022-09-15T21:17:31.863Z,15.52
2022-09-15T21:20:19.205Z,19.63
2022-09-15T21:23:07.393Z,16.75
2022-09-15T21:26:03.050Z,14.80
2022-09-15T21:28:51.144Z,5.63
2022-09-15T21:31:38.404Z,11.98
2022-09-15T21:34:26.446Z,10.57
2022-09-15T21:37:14.550Z,19.63
2022-09-15T21:40:03.182Z,19.48
2022-09-15T21:42:50.530Z,10.68
2022-09-15T21:45:37.896Z,13.75
2022-09-15T21:48:27.512Z,14.40
2022-09-15T21:51:24.262Z,6.53
2022-09-15T21:54:12.158Z,18.52
2022-09-15T21:56:59.672Z,15.20
2022-09-15T21:59:46.995Z,4.45
2022-09-15T22:02:34.341Z,10.25
2022-09-15T22:05:21.679Z,11.68
2022-09-15T22:08:10.574Z,8.85
2022-09-15T22:11:01.068Z,12.95
2022-09-15T22:13:48.603Z,7.28
2022-09-15T22:16:40.323Z,10.23
2022-09-15T22:19:27.774Z,10.95
2022-09-15T22:22:15.228Z,7.30
2022-09-15T22:25:02.848Z,7.30
2022-09-15T22:27:50.162Z,12.07
2022-09-15T22:30:37.479Z,5.97
2022-09-15T22:33:25.048Z,11.60
2022-09-15T22:36:14.319Z,9.00
2022-09-15T22:39:06.014Z,6.53
2022-09-15T22:44:40.651Z,4.18
2022-09-15T22:47:28.013Z,9.43
2022-09-15T22:50:15.705Z,7.78
2022-09-15T22:53:03.319Z,5.57
2022-09-15T22:55:51.790Z,4.00
2022-09-15T22:58:42.559Z,9.25
2022-09-15T23:01:30.798Z,4.93
2022-09-15T23:04:18.119Z,7.65
2022-09-15T23:07:05.966Z,7.88
2022-09-15T23:09:53.358Z,8.15
2022-09-15T23:12:40.862Z,5.90
2022-09-15T23:15:28.779Z,9.43
2022-09-15T23:18:16.149Z,5.63
2022-09-15T23:21:09.447Z,8.02
2022-09-15T23:23:57.327Z,9.65
2022-09-15T23:26:44.648Z,8.45
2022-09-15T23:29:31.924Z,8.15
2022-09-15T23:32:19.218Z,4.10
2022-09-15T23:35:07.009Z,10.05
2022-09-15T23:37:54.334Z,7.10
2022-09-15T23:40:42.789Z,9.40
2022-09-15T23:43:30.101Z,8.40
2022-09-15T23:46:17.927Z,8.88
2022-09-15T23:49:05.777Z,8.82
2022-09-15T23:51:53.397Z,8.18
2022-09-15T23:54:40.634Z,9.45
2022-09-15T23:57:27.942Z,4.38
