createdAt,value
2023-02-01T00:01:15.883Z,7.74
2023-02-01T00:03:26.252Z,7.71
2023-02-01T00:05:36.417Z,7.68
2023-02-01T00:07:49.718Z,7.65
2023-02-01T00:09:59.451Z,7.64
2023-02-01T00:12:10.047Z,7.61
2023-02-01T00:14:20.427Z,7.60
2023-02-01T00:16:32.229Z,7.59
2023-02-01T00:18:42.342Z,7.56
2023-02-01T00:20:52.556Z,7.54
2023-02-01T00:23:02.628Z,7.54
2023-02-01T00:25:13.919Z,7.53
2023-02-01T00:27:23.989Z,7.51
2023-02-01T00:29:34.489Z,7.47
2023-02-01T00:31:45.501Z,7.44
2023-02-01T00:33:55.405Z,7.40
2023-02-01T00:36:07.073Z,7.38
2023-02-01T00:38:17.348Z,7.36
2023-02-01T00:40:27.458Z,7.33
2023-02-01T00:42:37.348Z,7.31
2023-02-01T00:44:47.359Z,7.28
2023-02-01T00:46:57.386Z,7.26
2023-02-01T00:49:08.777Z,7.25
2023-02-01T00:51:21.961Z,7.24
2023-02-01T00:53:32.576Z,7.23
2023-02-01T00:55:43.019Z,7.24
2023-02-01T00:57:53.879Z,7.24
2023-02-01T01:00:03.889Z,7.23
2023-02-01T01:02:15.723Z,7.23
2023-02-01T01:04:25.800Z,7.22
2023-02-01T01:06:37.389Z,7.20
2023-02-01T01:08:47.741Z,7.18
2023-02-01T01:10:58.437Z,7.15
2023-02-01T01:13:08.890Z,7.11
2023-02-01T01:15:18.968Z,7.06
2023-02-01T01:17:28.820Z,6.99
2023-02-01T01:19:38.690Z,6.93
2023-02-01T01:21:49.289Z,6.86
2023-02-01T01:23:59.695Z,6.77
2023-02-01T01:26:12.848Z,6.65
2023-02-01T01:28:22.819Z,6.55
2023-02-01T01:30:32.704Z,6.47
2023-02-01T01:32:42.714Z,6.39
2023-02-01T01:34:52.605Z,6.32
2023-02-01T01:37:02.547Z,6.24
2023-02-01T01:39:12.903Z,6.17
2023-02-01T01:41:24.917Z,6.10
2023-02-01T01:43:54.597Z,6.03
2023-02-01T01:46:06.217Z,5.94
2023-02-01T01:48:19.293Z,5.87
2023-02-01T01:50:35.198Z,5.80
2023-02-01T01:52:47.557Z,5.74
2023-02-01T01:54:59.568Z,5.66
2023-02-01T01:57:14.970Z,5.59
2023-02-01T01:59:26.997Z,5.52
2023-02-01T02:01:37.088Z,5.45
2023-02-01T02:03:49.230Z,5.38
2023-02-01T02:06:01.818Z,5.30
2023-02-01T02:08:11.897Z,5.25
2023-02-01T02:10:22.591Z,5.20
2023-02-01T02:12:33.007Z,5.15
2023-02-01T02:14:43.183Z,5.11
2023-02-01T02:17:14.747Z,5.07
2023-02-01T02:20:08.387Z,5.07
2023-02-01T02:22:47.748Z,5.06
2023-02-01T02:25:20.162Z,5.03
2023-02-01T02:27:42.107Z,4.98
2023-02-01T02:30:33.550Z,4.93
2023-02-01T02:33:09.548Z,4.89
2023-02-01T02:35:33.900Z,4.84
2023-02-01T02:37:50.473Z,4.81
2023-02-01T02:40:09.237Z,4.75
2023-02-01T02:42:44.803Z,4.71
2023-02-01T02:45:16.891Z,4.65
2023-02-01T02:47:36.407Z,4.61
2023-02-01T02:50:13.591Z,4.57
2023-02-01T02:52:43.107Z,4.53
2023-02-01T02:54:56.229Z,4.52
2023-02-01T02:57:27.811Z,4.50
2023-02-01T02:59:58.419Z,4.46
2023-02-01T03:02:26.308Z,4.44
2023-02-01T03:04:36.708Z,4.41
2023-02-01T03:06:46.867Z,4.37
2023-02-01T03:09:01.438Z,4.33
2023-02-01T03:11:13.659Z,4.27
2023-02-01T03:13:39.484Z,4.20
2023-02-01T03:15:59.169Z,4.13
2023-02-01T03:18:15.670Z,4.09
2023-02-01T03:20:27.931Z,4.06
2023-02-01T03:22:41.219Z,4.04
2023-02-01T03:24:53.575Z,4.03
2023-02-01T03:27:08.868Z,4.03
2023-02-01T03:29:23.212Z,4.00
2023-02-01T03:31:34.413Z,3.97
2023-02-01T03:33:45.566Z,3.92
2023-02-01T03:36:08.147Z,3.87
2023-02-01T03:38:26.547Z,3.82
2023-02-01T03:40:40.988Z,3.78
2023-02-01T03:42:57.844Z,3.73
2023-02-01T03:45:13.574Z,3.69
2023-02-01T03:47:26.620Z,3.66
2023-02-01T03:49:44.707Z,3.64
2023-02-01T03:51:57.687Z,3.63
2023-02-01T03:54:09.832Z,3.62
2023-02-01T03:56:21.608Z,3.61
2023-02-01T03:58:31.355Z,3.60
2023-02-01T04:00:41.579Z,3.59
2023-02-01T04:02:52.067Z,3.56
2023-02-01T04:05:02.186Z,3.55
2023-02-01T04:07:11.968Z,3.53
2023-02-01T04:09:22.567Z,3.52
2023-02-01T04:11:32.910Z,3.50
2023-02-01T04:13:42.840Z,3.47
2023-02-01T04:15:53.498Z,3.45
2023-02-01T04:18:03.753Z,3.44
2023-02-01T04:20:15.537Z,3.43
2023-02-01T04:22:25.881Z,3.42
2023-02-01T04:24:35.538Z,3.42
2023-02-01T04:26:45.434Z,3.42
2023-02-01T04:28:55.448Z,3.41
2023-02-01T04:31:05.242Z,3.41
2023-02-01T04:33:16.657Z,3.41
2023-02-01T04:35:26.641Z,3.40
2023-02-01T04:37:36.749Z,3.39
2023-02-01T04:39:46.420Z,3.37
2023-02-01T04:41:56.871Z,3.35
2023-02-01T04:44:07.248Z,3.33
2023-02-01T04:46:17.380Z,3.32
2023-02-01T04:48:28.162Z,3.29
2023-02-01T04:50:38.098Z,3.25
2023-02-01T04:52:48.331Z,3.23
2023-02-01T04:54:59.467Z,3.20
2023-02-01T04:57:09.348Z,3.16
2023-02-01T04:59:19.777Z,3.14
2023-02-01T05:01:29.652Z,3.12
2023-02-01T05:03:40.118Z,3.13
2023-02-01T05:05:51.518Z,3.12
2023-02-01T05:08:01.660Z,3.13
2023-02-01T05:10:13.538Z,3.13
2023-02-01T05:12:40.878Z,3.11
2023-02-01T05:14:50.555Z,3.09
2023-02-01T05:17:00.679Z,3.06
2023-02-01T05:19:11.051Z,3.04
2023-02-01T05:21:21.089Z,3.01
2023-02-01T05:23:31.089Z,2.99
2023-02-01T05:25:40.977Z,2.96
2023-02-01T05:27:50.822Z,2.94
2023-02-01T05:30:00.472Z,2.90
2023-02-01T05:32:22.070Z,2.88
2023-02-01T05:34:32.975Z,2.86
2023-02-01T05:36:43.495Z,2.84
2023-02-01T05:38:53.988Z,2.84
2023-02-01T05:41:04.188Z,2.84
2023-02-01T05:43:14.370Z,2.83
2023-02-01T05:45:24.550Z,2.83
2023-02-01T05:47:34.467Z,2.85
2023-02-01T05:49:44.312Z,2.87
2023-02-01T05:51:54.418Z,2.88
2023-02-01T05:54:04.427Z,2.88
2023-02-01T05:56:14.171Z,2.88
2023-02-01T05:58:24.105Z,2.88
2023-02-01T06:00:34.244Z,2.88
2023-02-01T06:02:44.461Z,2.88
2023-02-01T06:04:54.578Z,2.87
2023-02-01T06:07:04.766Z,2.85
2023-02-01T06:09:14.502Z,2.84
2023-02-01T06:11:32.402Z,2.85
2023-02-01T06:13:43.234Z,2.85
2023-02-01T06:15:53.317Z,2.82
2023-02-01T06:18:02.977Z,2.80
2023-02-01T06:20:15.801Z,2.78
2023-02-01T06:22:25.851Z,2.76
2023-02-01T06:24:36.226Z,2.76
2023-02-01T06:26:45.932Z,2.75
2023-02-01T06:28:55.394Z,2.74
2023-02-01T06:31:09.005Z,2.73
2023-02-01T06:33:18.933Z,2.72
2023-02-01T06:35:28.440Z,2.72
2023-02-01T06:37:39.492Z,2.71
2023-02-01T06:39:49.345Z,2.70
2023-02-01T06:41:58.995Z,2.69
2023-02-01T06:44:08.599Z,2.68
2023-02-01T06:46:18.453Z,2.68
2023-02-01T06:48:27.847Z,2.67
2023-02-01T06:50:38.285Z,2.65
2023-02-01T06:52:48.056Z,2.62
2023-02-01T06:54:57.891Z,2.61
2023-02-01T06:57:07.221Z,2.59
2023-02-01T06:59:17.507Z,2.58
2023-02-01T07:01:27.483Z,2.57
2023-02-01T07:03:37.020Z,2.57
2023-02-01T07:05:46.442Z,2.57
2023-02-01T07:07:56.187Z,2.56
2023-02-01T07:10:05.800Z,2.55
2023-02-01T07:12:15.528Z,2.55
2023-02-01T07:14:24.994Z,2.54
2023-02-01T07:16:34.490Z,2.54
2023-02-01T07:18:44.168Z,2.53
2023-02-01T07:20:56.611Z,2.54
2023-02-01T07:23:06.253Z,2.55
2023-02-01T07:25:16.491Z,2.59
2023-02-01T07:27:26.992Z,2.62
2023-02-01T07:29:36.734Z,2.64
2023-02-01T07:31:46.789Z,2.66
2023-02-01T07:33:57.659Z,2.69
2023-02-01T07:36:09.516Z,2.70
2023-02-01T07:38:21.121Z,2.71
2023-02-01T07:40:31.995Z,2.72
2023-02-01T07:42:41.911Z,2.72
2023-02-01T07:44:52.681Z,2.71
2023-02-01T07:47:02.744Z,2.71
2023-02-01T07:49:15.471Z,2.71
2023-02-01T07:51:25.590Z,2.71
2023-02-01T07:53:37.190Z,2.71
2023-02-01T07:55:47.449Z,2.71
2023-02-01T07:57:59.673Z,2.72
2023-02-01T08:00:32.258Z,2.72
2023-02-01T08:02:42.653Z,2.73
2023-02-01T08:04:52.623Z,2.73
2023-02-01T08:07:02.271Z,2.73
2023-02-01T08:09:12.607Z,2.73
2023-02-01T08:11:23.781Z,2.73
2023-02-01T08:13:34.074Z,2.72
2023-02-01T08:15:43.891Z,2.70
2023-02-01T08:17:54.261Z,2.68
2023-02-01T08:20:26.619Z,2.68
2023-02-01T08:22:41.063Z,2.66
2023-02-01T08:25:03.400Z,2.66
2023-02-01T08:27:16.529Z,2.66
2023-02-01T08:29:29.611Z,2.68
2023-02-01T08:31:46.802Z,2.70
2023-02-01T08:34:01.564Z,2.70
2023-02-01T08:36:15.973Z,2.71
2023-02-01T08:38:28.901Z,2.71
2023-02-01T08:40:43.663Z,2.71
2023-02-01T08:42:57.672Z,2.70
2023-02-01T08:45:12.341Z,2.70
2023-02-01T08:47:25.269Z,2.71
2023-02-01T08:49:38.551Z,2.72
2023-02-01T08:51:51.491Z,2.72
2023-02-01T08:54:04.631Z,2.74
2023-02-01T08:56:20.227Z,2.77
2023-02-01T08:58:33.354Z,2.79
2023-02-01T09:00:46.581Z,2.81
2023-02-01T09:03:00.789Z,2.83
2023-02-01T09:05:16.061Z,2.84
2023-02-01T09:07:29.575Z,2.86
2023-02-01T09:09:43.583Z,2.85
2023-02-01T09:11:56.910Z,2.84
2023-02-01T09:14:10.379Z,2.83
2023-02-01T09:16:23.501Z,2.82
2023-02-01T09:18:41.843Z,2.82
2023-02-01T09:21:03.733Z,2.82
2023-02-01T09:23:16.741Z,2.83
2023-02-01T09:25:29.622Z,2.84
2023-02-01T09:27:43.322Z,2.84
2023-02-01T09:29:56.196Z,2.84
2023-02-01T09:32:10.368Z,2.84
2023-02-01T09:34:23.410Z,2.85
2023-02-01T09:36:37.033Z,2.86
2023-02-01T09:38:53.479Z,2.86
2023-02-01T09:41:11.339Z,2.86
2023-02-01T09:43:34.333Z,2.87
2023-02-01T09:45:54.549Z,2.88
2023-02-01T09:48:14.328Z,2.89
2023-02-01T09:50:32.865Z,2.89
2023-02-01T09:52:53.281Z,2.88
2023-02-01T09:55:12.111Z,2.89
2023-02-01T09:57:29.465Z,2.88
2023-02-01T09:59:47.831Z,2.89
2023-02-01T10:02:01.728Z,2.91
2023-02-01T10:04:17.728Z,2.93
2023-02-01T10:06:41.130Z,2.95
2023-02-01T10:09:18.465Z,2.97
2023-02-01T10:11:52.179Z,3.00
2023-02-01T10:14:15.414Z,3.01
2023-02-01T10:16:41.368Z,3.03
2023-02-01T10:19:10.121Z,3.02
2023-02-01T10:21:32.872Z,3.02
2023-02-01T10:24:17.269Z,3.00
2023-02-01T10:26:37.029Z,2.97
2023-02-01T10:28:53.251Z,2.96
2023-02-01T10:31:06.533Z,2.95
2023-02-01T10:33:27.729Z,2.94
2023-02-01T10:35:43.911Z,2.94
2023-02-01T10:37:57.361Z,2.94
2023-02-01T10:40:23.845Z,2.93
2023-02-01T10:42:38.408Z,2.92
2023-02-01T10:44:52.373Z,2.91
2023-02-01T10:47:05.389Z,2.90
2023-02-01T10:49:22.789Z,2.89
2023-02-01T10:51:44.051Z,2.89
2023-02-01T10:54:01.683Z,2.89
2023-02-01T10:56:16.343Z,2.89
2023-02-01T10:58:35.459Z,2.91
2023-02-01T11:00:53.161Z,2.93
2023-02-01T11:03:23.443Z,2.93
2023-02-01T11:05:51.873Z,2.95
2023-02-01T11:08:06.375Z,2.97
2023-02-01T11:10:44.591Z,2.98
2023-02-01T11:13:00.781Z,2.97
2023-02-01T11:17:55.024Z,2.95
2023-02-01T11:20:10.820Z,2.93
2023-02-01T11:22:24.947Z,2.90
2023-02-01T11:24:41.430Z,2.89
2023-02-01T11:26:55.409Z,2.89
2023-02-01T11:29:15.432Z,2.90
2023-02-01T11:31:30.548Z,2.92
2023-02-01T11:33:49.924Z,2.93
2023-02-01T11:36:05.151Z,2.96
2023-02-01T11:38:30.933Z,2.97
2023-02-01T11:40:45.167Z,2.97
2023-02-01T11:43:03.622Z,2.96
2023-02-01T11:45:33.656Z,2.93
2023-02-01T11:47:48.791Z,2.90
2023-02-01T11:50:03.773Z,2.85
2023-02-01T11:52:22.692Z,2.82
2023-02-01T11:55:01.698Z,2.81
2023-02-01T11:57:29.836Z,2.81
2023-02-01T12:00:02.417Z,2.84
2023-02-01T12:02:58.113Z,2.87
2023-02-01T12:05:32.341Z,2.91
2023-02-01T12:08:05.651Z,2.92
2023-02-01T12:10:30.841Z,2.92
2023-02-01T12:12:54.382Z,2.90
2023-02-01T12:15:32.020Z,2.90
2023-02-01T12:18:04.146Z,2.89
2023-02-01T12:20:55.852Z,2.87
2023-02-01T12:23:23.122Z,2.87
2023-02-01T12:25:46.121Z,2.87
2023-02-01T12:28:42.400Z,2.89
2023-02-01T12:31:40.988Z,2.92
2023-02-01T12:34:14.761Z,2.94
2023-02-01T12:36:36.525Z,2.96
2023-02-01T12:39:06.324Z,2.97
2023-02-01T12:41:36.895Z,2.98
2023-02-01T12:43:53.871Z,2.98
2023-02-01T12:46:14.551Z,2.97
2023-02-01T12:48:34.237Z,2.97
2023-02-01T12:50:51.522Z,2.97
2023-02-01T12:53:13.519Z,2.99
2023-02-01T12:55:28.779Z,3.01
2023-02-01T12:57:45.311Z,3.03
2023-02-01T13:00:04.083Z,3.04
2023-02-01T13:02:27.073Z,3.07
2023-02-01T13:04:47.143Z,3.10
2023-02-01T13:07:06.459Z,3.11
2023-02-01T13:09:27.673Z,3.12
2023-02-01T13:11:42.510Z,3.12
2023-02-01T13:14:04.960Z,3.13
2023-02-01T13:16:29.273Z,3.12
2023-02-01T13:18:46.002Z,3.12
2023-02-01T13:21:07.083Z,3.11
2023-02-01T13:23:28.356Z,3.10
2023-02-01T13:25:47.645Z,3.10
2023-02-01T13:28:05.438Z,3.11
2023-02-01T13:30:28.206Z,3.10
2023-02-01T13:33:53.850Z,3.07
2023-02-01T13:36:21.327Z,3.02
2023-02-01T13:39:02.774Z,2.98
2023-02-01T13:41:30.269Z,2.95
2023-02-01T13:43:45.553Z,2.95
2023-02-01T13:46:01.593Z,2.92
2023-02-01T13:48:27.561Z,2.91
2023-02-01T13:50:43.415Z,2.90
2023-02-01T13:53:02.653Z,2.90
2023-02-01T13:55:41.345Z,2.91
2023-02-01T13:57:56.431Z,2.90
2023-02-01T14:00:33.713Z,2.87
2023-02-01T14:03:20.275Z,2.84
2023-02-01T14:06:19.329Z,2.80
2023-02-01T14:08:45.308Z,2.74
2023-02-01T14:11:01.831Z,2.69
2023-02-01T14:13:27.782Z,2.65
2023-02-01T14:15:41.096Z,2.62
2023-02-01T14:17:54.851Z,2.61
2023-02-01T14:20:55.294Z,2.61
2023-02-01T14:23:15.862Z,2.61
2023-02-01T14:25:29.431Z,2.63
2023-02-01T14:27:43.651Z,2.63
2023-02-01T14:30:02.010Z,2.64
2023-02-01T14:32:24.053Z,2.64
2023-02-01T14:34:47.213Z,2.64
2023-02-01T14:37:03.908Z,2.63
2023-02-01T14:39:44.977Z,2.61
2023-02-01T14:42:02.647Z,2.57
2023-02-01T14:44:33.370Z,2.55
2023-02-01T14:47:30.020Z,2.53
2023-02-01T14:49:51.941Z,2.54
2023-02-01T14:52:07.412Z,2.55
2023-02-01T14:54:23.391Z,2.56
2023-02-01T14:56:36.591Z,2.58
2023-02-01T14:58:53.612Z,2.57
2023-02-01T15:01:09.524Z,2.55
2023-02-01T15:03:43.625Z,2.53
2023-02-01T15:06:02.971Z,2.51
2023-02-01T15:08:23.443Z,2.48
2023-02-01T15:10:44.882Z,2.49
2023-02-01T15:12:57.894Z,2.50
2023-02-01T15:15:27.882Z,2.50
2023-02-01T15:17:40.932Z,2.51
2023-02-01T15:20:02.403Z,2.50
2023-02-01T15:22:25.541Z,2.51
2023-02-01T15:24:39.141Z,2.50
2023-02-01T15:26:52.985Z,2.49
2023-02-01T15:29:06.474Z,2.47
2023-02-01T15:31:35.569Z,2.45
2023-02-01T15:34:02.865Z,2.44
2023-02-01T15:36:24.762Z,2.43
2023-02-01T15:38:46.925Z,2.41
2023-02-01T15:41:05.564Z,2.40
2023-02-01T15:43:19.423Z,2.38
2023-02-01T15:45:36.413Z,2.37
2023-02-01T15:47:54.681Z,2.38
2023-02-01T15:50:09.629Z,2.41
2023-02-01T15:52:30.532Z,2.45
2023-02-01T15:54:54.334Z,2.50
2023-02-01T15:57:11.005Z,2.53
2023-02-01T15:59:26.386Z,2.55
2023-02-01T16:01:44.014Z,2.55
2023-02-01T16:04:18.520Z,2.54
2023-02-01T16:06:39.561Z,2.54
2023-02-01T16:09:04.771Z,2.55
2023-02-01T16:11:29.772Z,2.56
2023-02-01T16:13:43.342Z,2.58
2023-02-01T16:15:56.821Z,2.58
2023-02-01T16:18:10.816Z,2.58
2023-02-01T16:20:24.252Z,2.60
2023-02-01T16:22:37.077Z,2.64
2023-02-01T16:24:50.511Z,2.66
2023-02-01T16:27:04.941Z,2.68
2023-02-01T16:29:18.705Z,2.71
2023-02-01T16:31:34.874Z,2.75
2023-02-01T16:33:48.321Z,2.80
2023-02-01T16:36:04.285Z,2.85
2023-02-01T16:38:20.805Z,2.88
2023-02-01T16:40:34.062Z,2.92
2023-02-01T16:42:47.671Z,2.95
2023-02-01T16:45:00.210Z,2.99
2023-02-01T16:47:22.399Z,3.04
2023-02-01T16:49:36.366Z,3.12
2023-02-01T16:51:49.511Z,3.20
2023-02-01T16:54:02.228Z,3.28
2023-02-01T16:56:21.035Z,3.37
2023-02-01T16:58:34.012Z,3.44
2023-02-01T17:00:47.309Z,3.51
2023-02-01T17:03:00.080Z,3.59
2023-02-01T17:05:13.836Z,3.68
2023-02-01T17:07:26.496Z,3.75
2023-02-01T17:09:39.309Z,3.81
2023-02-01T17:11:52.367Z,3.87
2023-02-01T17:14:17.516Z,3.93
2023-02-01T17:16:32.989Z,3.99
2023-02-01T17:18:46.176Z,4.05
2023-02-01T17:20:59.704Z,4.11
2023-02-01T17:23:13.822Z,4.16
2023-02-01T17:25:28.282Z,4.24
2023-02-01T17:27:43.163Z,4.30
2023-02-01T17:29:58.281Z,4.36
2023-02-01T17:32:17.186Z,4.41
2023-02-01T17:34:30.895Z,4.46
2023-02-01T17:36:44.485Z,4.50
2023-02-01T17:39:05.835Z,4.55
2023-02-01T17:41:20.960Z,4.60
2023-02-01T17:43:34.462Z,4.66
2023-02-01T17:45:53.951Z,4.72
2023-02-01T17:48:06.976Z,4.79
2023-02-01T17:50:20.280Z,4.85
2023-02-01T17:52:34.441Z,4.91
2023-02-01T17:54:48.961Z,4.97
2023-02-01T17:57:02.779Z,5.04
2023-02-01T17:59:16.441Z,5.10
2023-02-01T18:01:29.656Z,5.16
2023-02-01T18:03:43.315Z,5.21
2023-02-01T18:05:58.740Z,5.28
2023-02-01T18:08:11.724Z,5.36
2023-02-01T18:10:25.118Z,5.46
2023-02-01T18:12:39.129Z,5.58
2023-02-01T18:14:51.866Z,5.70
2023-02-01T18:17:04.599Z,5.81
2023-02-01T18:19:17.388Z,5.91
2023-02-01T18:21:27.453Z,6.01
2023-02-01T18:23:40.494Z,6.10
2023-02-01T18:25:54.425Z,6.22
2023-02-01T18:28:07.347Z,6.32
2023-02-01T18:30:21.993Z,6.44
2023-02-01T18:32:35.110Z,6.56
2023-02-01T18:34:48.096Z,6.67
2023-02-01T18:37:01.728Z,6.78
2023-02-01T18:39:15.388Z,6.89
2023-02-01T18:41:29.023Z,6.97
2023-02-01T18:43:42.073Z,7.03
2023-02-01T18:45:56.318Z,7.07
2023-02-01T18:48:11.220Z,7.11
2023-02-01T18:50:25.085Z,7.15
2023-02-01T18:52:38.743Z,7.17
2023-02-01T18:54:59.496Z,7.19
2023-02-01T18:57:16.785Z,7.21
2023-02-01T18:59:29.840Z,7.22
2023-02-01T19:01:44.886Z,7.25
2023-02-01T19:04:05.840Z,7.30
2023-02-01T19:06:29.813Z,7.35
2023-02-01T19:08:42.976Z,7.40
2023-02-01T19:10:56.245Z,7.48
2023-02-01T19:13:09.857Z,7.56
2023-02-01T19:15:23.780Z,7.63
2023-02-01T19:17:37.921Z,7.68
2023-02-01T19:19:51.617Z,7.71
2023-02-01T19:22:05.067Z,7.73
2023-02-01T19:24:18.021Z,7.76
2023-02-01T19:26:31.180Z,7.80
2023-02-01T19:28:46.054Z,7.87
2023-02-01T19:31:07.864Z,7.95
2023-02-01T19:33:22.021Z,8.00
2023-02-01T19:35:35.969Z,8.05
2023-02-01T19:37:49.824Z,8.10
2023-02-01T19:40:03.061Z,8.15
2023-02-01T19:42:16.319Z,8.17
2023-02-01T19:44:31.017Z,8.18
2023-02-01T19:46:44.084Z,8.21
2023-02-01T19:48:57.675Z,8.24
2023-02-01T19:51:11.488Z,8.26
2023-02-01T19:53:25.969Z,8.28
2023-02-01T19:55:39.578Z,8.31
2023-02-01T19:57:52.588Z,8.32
2023-02-01T20:00:06.177Z,8.33
2023-02-01T20:02:19.347Z,8.34
2023-02-01T20:04:32.399Z,8.32
2023-02-01T20:06:50.065Z,8.29
2023-02-01T20:09:03.433Z,8.26
2023-02-01T20:11:17.577Z,8.25
2023-02-01T20:13:31.064Z,8.27
2023-02-01T20:15:45.131Z,8.29
2023-02-01T20:17:58.343Z,8.32
2023-02-01T20:20:13.107Z,8.33
2023-02-01T20:22:27.226Z,8.37
2023-02-01T20:24:41.709Z,8.38
2023-02-01T20:26:56.270Z,8.40
2023-02-01T20:29:10.160Z,8.41
2023-02-01T20:31:26.050Z,8.42
2023-02-01T20:33:39.014Z,8.44
2023-02-01T20:35:53.705Z,8.46
2023-02-01T20:38:07.296Z,8.50
2023-02-01T20:40:21.566Z,8.51
2023-02-01T20:42:35.007Z,8.52
2023-02-01T20:44:48.007Z,8.53
2023-02-01T20:47:01.432Z,8.58
2023-02-01T20:49:14.662Z,8.64
2023-02-01T20:51:28.003Z,8.64
2023-02-01T20:53:41.246Z,8.64
2023-02-01T20:55:57.265Z,8.69
2023-02-01T20:58:10.997Z,8.70
2023-02-01T21:00:25.578Z,8.72
2023-02-01T21:02:39.150Z,8.72
2023-02-01T21:04:52.503Z,8.70
2023-02-01T21:07:06.141Z,8.74
2023-02-01T21:09:20.431Z,8.81
2023-02-01T21:11:33.882Z,8.89
2023-02-01T21:13:51.713Z,8.97
2023-02-01T21:16:05.732Z,9.01
2023-02-01T21:18:18.923Z,9.07
2023-02-01T21:20:32.055Z,9.13
2023-02-01T21:22:45.505Z,9.18
2023-02-01T21:24:58.864Z,9.20
2023-02-01T21:27:14.385Z,9.17
2023-02-01T21:29:28.026Z,9.13
2023-02-01T21:31:41.701Z,9.06
2023-02-01T21:33:55.734Z,9.02
2023-02-01T21:36:10.067Z,9.05
2023-02-01T21:38:23.188Z,9.04
2023-02-01T21:40:36.154Z,9.05
2023-02-01T21:42:49.183Z,9.05
2023-02-01T21:45:03.639Z,9.10
2023-02-01T21:47:18.614Z,9.11
2023-02-01T21:49:31.767Z,9.10
2023-02-01T21:51:45.618Z,9.14
2023-02-01T21:53:58.619Z,9.18
2023-02-01T21:56:12.479Z,9.29
2023-02-01T21:58:25.538Z,9.38
2023-02-01T22:00:38.929Z,9.43
2023-02-01T22:02:51.898Z,9.50
2023-02-01T22:05:05.650Z,9.61
2023-02-01T22:07:18.977Z,9.63
2023-02-01T22:09:32.499Z,9.72
2023-02-01T22:11:46.684Z,9.83
2023-02-01T22:14:00.501Z,9.91
2023-02-01T22:16:14.923Z,9.95
2023-02-01T22:18:28.570Z,9.98
2023-02-01T22:20:42.077Z,9.96
2023-02-01T22:22:57.376Z,10.00
2023-02-01T22:25:12.246Z,10.09
2023-02-01T22:28:30.486Z,10.16
2023-02-01T22:29:55.471Z,10.19
2023-02-01T22:32:08.749Z,10.18
2023-02-01T22:34:23.307Z,10.19
2023-02-01T22:36:37.650Z,10.21
2023-02-01T22:38:54.345Z,10.22
2023-02-01T22:41:10.625Z,10.16
2023-02-01T22:43:24.106Z,10.12
2023-02-01T22:45:39.640Z,10.13
2023-02-01T22:47:54.722Z,10.11
2023-02-01T22:50:08.102Z,10.08
2023-02-01T22:52:22.187Z,10.07
2023-02-01T22:54:35.343Z,10.02
2023-02-01T22:56:49.742Z,10.00
2023-02-01T22:59:05.356Z,9.95
2023-02-01T23:01:20.449Z,9.92
2023-02-01T23:03:34.243Z,9.95
2023-02-01T23:05:47.556Z,9.98
2023-02-01T23:08:01.103Z,9.97
2023-02-01T23:10:17.805Z,9.99
2023-02-01T23:12:31.672Z,10.04
2023-02-01T23:14:58.445Z,10.12
2023-02-01T23:17:11.409Z,10.13
2023-02-01T23:19:24.882Z,10.13
2023-02-01T23:21:38.522Z,10.14
2023-02-01T23:23:55.472Z,10.09
2023-02-01T23:26:09.947Z,10.04
2023-02-01T23:28:23.349Z,10.01
2023-02-01T23:30:37.572Z,10.00
2023-02-01T23:32:54.507Z,9.99
2023-02-01T23:35:08.484Z,9.97
2023-02-01T23:37:22.068Z,9.96
2023-02-01T23:39:35.757Z,9.97
2023-02-01T23:41:49.016Z,9.96
2023-02-01T23:44:02.450Z,9.97
2023-02-01T23:46:16.820Z,10.01
2023-02-01T23:48:31.010Z,10.04
2023-02-01T23:50:44.019Z,10.03
2023-02-01T23:52:57.378Z,10.04
2023-02-01T23:55:12.053Z,10.04
2023-02-01T23:57:25.212Z,10.04
2023-02-01T23:59:41.683Z,10.05
