createdAt,value
2019-02-18T00:09:55.269Z,99.30
2019-02-18T00:40:00.334Z,98.50
2019-02-18T01:10:07.561Z,97.90
2019-02-18T01:40:14.424Z,98.10
2019-02-18T02:10:21.276Z,98.90
2019-02-18T02:40:27.349Z,99.10
2019-02-18T03:10:32.309Z,99.70
2019-02-18T03:40:37.406Z,99.80
2019-02-18T04:10:42.241Z,99.90
2019-02-18T04:40:47.453Z,99.30
2019-02-18T05:10:52.736Z,99.70
2019-02-18T05:40:58.429Z,99.90
2019-02-18T06:11:03.239Z,99.90
2019-02-18T06:41:08.554Z,99.90
2019-02-18T07:41:31.580Z,99.90
2019-02-18T08:11:37.209Z,99.90
2019-02-18T08:41:42.417Z,99.90
2019-02-18T09:11:47.274Z,99.90
2019-02-18T09:41:52.085Z,99.90
2019-02-18T10:11:57.076Z,99.90
2019-02-18T10:42:01.875Z,97.60
2019-02-18T11:12:06.916Z,94.70
2019-02-18T11:42:11.885Z,90.80
2019-02-18T12:12:17.500Z,85.20
2019-02-18T12:42:22.366Z,82.10
2019-02-18T13:12:27.944Z,80.00
2019-02-18T13:42:32.807Z,81.90
2019-02-18T14:12:38.197Z,79.80
2019-02-18T14:42:43.108Z,80.10
2019-02-18T15:12:48.101Z,83.00
2019-02-18T15:42:52.959Z,87.20
2019-02-18T16:12:57.893Z,90.90
2019-02-18T16:43:02.987Z,92.80
2019-02-18T17:13:08.660Z,94.60
2019-02-18T17:43:16.459Z,96.50
2019-02-18T18:13:25.082Z,98.10
2019-02-18T18:43:33.651Z,98.80
2019-02-18T19:13:41.726Z,99.30
2019-02-18T19:43:40.063Z,99.30
2019-02-18T20:13:45.154Z,99.30
2019-02-18T20:43:49.985Z,99.20
2019-02-18T21:13:55.056Z,99.90
2019-02-18T21:43:59.887Z,99.80
2019-02-18T22:14:04.820Z,99.90
2019-02-18T22:44:09.753Z,99.90
2019-02-18T23:14:14.635Z,99.90
2019-02-18T23:44:19.766Z,99.90
