createdAt,value
2022-09-11T00:01:18.905Z,10.15
2022-09-11T00:03:45.905Z,11.50
2022-09-11T00:06:13.306Z,11.43
2022-09-11T00:08:40.166Z,11.50
2022-09-11T00:11:11.411Z,10.93
2022-09-11T00:13:38.382Z,11.20
2022-09-11T00:16:07.124Z,11.13
2022-09-11T00:18:35.894Z,10.60
2022-09-11T00:21:03.006Z,9.82
2022-09-11T00:23:29.770Z,8.73
2022-09-11T00:25:55.992Z,8.68
2022-09-11T00:28:23.600Z,8.40
2022-09-11T00:31:07.384Z,8.15
2022-09-11T00:33:34.148Z,7.72
2022-09-11T00:36:03.735Z,6.90
2022-09-11T00:38:31.291Z,5.85
2022-09-11T00:40:58.351Z,6.07
2022-09-11T00:43:25.268Z,5.80
2022-09-11T00:46:03.122Z,6.68
2022-09-11T00:48:34.805Z,7.68
2022-09-11T00:51:03.639Z,7.00
2022-09-11T00:53:31.891Z,7.72
2022-09-11T00:56:00.431Z,7.85
2022-09-11T00:58:28.631Z,9.38
2022-09-11T01:00:55.775Z,8.23
2022-09-11T01:03:24.199Z,8.63
2022-09-11T01:05:52.333Z,8.98
2022-09-11T01:08:20.798Z,9.70
2022-09-11T01:10:50.086Z,10.25
2022-09-11T01:13:22.820Z,10.38
2022-09-11T01:15:55.047Z,11.82
2022-09-11T01:18:26.839Z,13.02
2022-09-11T01:21:11.744Z,13.15
2022-09-11T01:23:56.645Z,12.27
2022-09-11T01:26:34.519Z,12.65
2022-09-11T01:29:19.782Z,12.13
2022-09-11T01:32:04.395Z,12.63
2022-09-11T01:34:36.747Z,12.68
2022-09-11T01:37:08.251Z,13.02
2022-09-11T01:39:38.393Z,13.98
2022-09-11T01:42:06.998Z,13.18
2022-09-11T01:44:38.011Z,11.73
2022-09-11T01:47:05.098Z,10.60
2022-09-11T01:49:44.154Z,10.25
2022-09-11T01:52:12.807Z,9.50
2022-09-11T01:54:42.674Z,9.48
2022-09-11T01:57:13.844Z,8.30
2022-09-11T01:59:43.235Z,7.80
2022-09-11T02:02:11.705Z,7.53
2022-09-11T02:04:44.098Z,8.20
2022-09-11T02:07:12.755Z,7.82
2022-09-11T02:09:55.358Z,8.25
2022-09-11T02:12:24.123Z,8.25
2022-09-11T02:14:51.075Z,8.10
2022-09-11T02:17:17.255Z,8.35
2022-09-11T02:19:43.558Z,8.32
2022-09-11T02:22:09.924Z,8.32
2022-09-11T02:24:36.147Z,7.18
2022-09-11T02:27:07.187Z,7.30
2022-09-11T02:29:34.157Z,6.90
2022-09-11T02:32:00.762Z,6.93
2022-09-11T02:34:28.155Z,6.63
2022-09-11T02:36:54.785Z,6.82
2022-09-11T02:39:31.817Z,7.15
2022-09-11T02:42:15.816Z,6.40
2022-09-11T02:44:42.002Z,6.35
2022-09-11T02:47:18.474Z,7.35
2022-09-11T02:49:51.459Z,6.57
2022-09-11T02:52:36.699Z,6.25
2022-09-11T02:55:16.056Z,6.53
2022-09-11T02:57:46.931Z,6.22
2022-09-11T03:00:13.469Z,6.43
2022-09-11T03:02:41.208Z,5.93
2022-09-11T03:05:07.903Z,6.20
2022-09-11T03:07:34.390Z,5.63
2022-09-11T03:10:00.619Z,5.20
2022-09-11T03:12:29.715Z,5.82
2022-09-11T03:14:57.393Z,5.85
2022-09-11T03:17:24.740Z,5.75
2022-09-11T03:19:51.030Z,5.88
2022-09-11T03:22:17.231Z,4.85
2022-09-11T03:24:43.439Z,4.22
2022-09-11T03:27:09.668Z,3.85
2022-09-11T03:29:35.883Z,3.92
2022-09-11T03:32:02.274Z,3.72
2022-09-11T03:34:28.801Z,4.05
2022-09-11T03:36:55.208Z,3.60
2022-09-11T03:39:21.427Z,3.97
2022-09-11T03:41:47.648Z,4.20
2022-09-11T03:44:13.905Z,3.90
2022-09-11T03:46:40.161Z,3.97
2022-09-11T03:49:06.434Z,4.72
2022-09-11T03:51:33.214Z,5.55
2022-09-11T03:54:01.060Z,4.75
2022-09-11T03:56:28.643Z,4.43
2022-09-11T03:58:58.154Z,4.40
2022-09-11T04:01:24.566Z,4.40
2022-09-11T04:03:50.883Z,4.85
2022-09-11T04:06:17.152Z,4.88
2022-09-11T04:08:43.355Z,5.07
2022-09-11T04:11:11.505Z,4.40
2022-09-11T04:13:38.982Z,4.38
2022-09-11T04:16:10.929Z,4.72
2022-09-11T04:18:38.267Z,4.68
2022-09-11T04:21:08.892Z,4.63
2022-09-11T04:23:35.352Z,4.15
2022-09-11T04:26:01.657Z,3.78
2022-09-11T04:28:28.478Z,4.15
2022-09-11T04:30:57.035Z,4.50
2022-09-11T04:33:24.628Z,5.18
2022-09-11T04:35:50.828Z,5.43
2022-09-11T04:38:18.646Z,5.60
2022-09-11T04:40:45.275Z,5.70
2022-09-11T04:43:11.972Z,6.18
2022-09-11T04:45:38.357Z,6.07
2022-09-11T04:48:04.593Z,6.45
2022-09-11T04:50:31.458Z,5.90
2022-09-11T04:52:58.409Z,6.15
2022-09-11T04:55:25.487Z,5.75
2022-09-11T04:57:52.218Z,5.65
2022-09-11T05:00:18.492Z,6.00
2022-09-11T05:02:44.700Z,5.80
2022-09-11T05:05:10.935Z,5.57
2022-09-11T05:07:38.277Z,5.95
2022-09-11T05:10:05.755Z,6.10
2022-09-11T05:12:31.973Z,7.07
2022-09-11T05:14:59.006Z,7.18
2022-09-11T05:17:25.198Z,7.20
2022-09-11T05:19:51.462Z,7.55
2022-09-11T05:22:17.675Z,6.65
2022-09-11T05:24:43.922Z,6.75
2022-09-11T05:27:11.900Z,7.50
2022-09-11T05:29:39.090Z,8.38
2022-09-11T05:32:05.922Z,9.43
2022-09-11T05:34:32.393Z,10.85
2022-09-11T05:36:58.983Z,10.82
2022-09-11T05:39:25.228Z,10.05
2022-09-11T05:41:52.011Z,11.23
2022-09-11T05:44:18.648Z,10.45
2022-09-11T05:46:44.952Z,11.10
2022-09-11T05:49:11.300Z,10.55
2022-09-11T05:51:38.042Z,10.18
2022-09-11T05:54:04.517Z,9.57
2022-09-11T05:56:30.790Z,10.15
2022-09-11T05:58:57.915Z,10.57
2022-09-11T06:01:26.031Z,11.15
2022-09-11T06:03:52.442Z,12.00
2022-09-11T06:06:19.863Z,12.38
2022-09-11T06:08:47.286Z,12.52
2022-09-11T06:11:14.530Z,11.18
2022-09-11T06:13:42.419Z,12.13
2022-09-11T06:16:09.913Z,11.52
2022-09-11T06:18:36.175Z,11.85
2022-09-11T06:21:05.665Z,12.15
2022-09-11T06:23:31.854Z,13.52
2022-09-11T06:26:09.431Z,13.85
2022-09-11T06:28:36.166Z,13.02
2022-09-11T06:31:06.404Z,11.80
2022-09-11T06:33:34.412Z,13.13
2022-09-11T06:36:01.488Z,12.05
2022-09-11T06:38:27.907Z,13.48
2022-09-11T06:40:54.496Z,12.13
2022-09-11T06:43:21.041Z,12.07
2022-09-11T06:45:50.195Z,11.70
2022-09-11T06:48:17.026Z,11.32
2022-09-11T06:50:43.443Z,11.60
2022-09-11T06:53:10.293Z,11.70
2022-09-11T06:55:36.519Z,12.40
2022-09-11T06:58:02.919Z,11.18
2022-09-11T07:00:29.182Z,12.32
2022-09-11T07:02:56.384Z,13.25
2022-09-11T07:05:22.705Z,11.48
2022-09-11T07:07:50.347Z,11.85
2022-09-11T07:10:17.105Z,12.75
2022-09-11T07:12:43.382Z,13.32
2022-09-11T07:15:10.098Z,15.32
2022-09-11T07:17:36.432Z,12.88
2022-09-11T07:20:07.266Z,13.23
2022-09-11T07:22:34.895Z,13.80
2022-09-11T07:25:03.716Z,13.70
2022-09-11T07:27:33.602Z,13.68
2022-09-11T07:29:59.816Z,13.80
2022-09-11T07:32:27.029Z,13.23
2022-09-11T07:34:53.515Z,13.80
2022-09-11T07:37:19.811Z,12.98
2022-09-11T07:39:46.968Z,12.88
2022-09-11T07:42:13.233Z,14.05
2022-09-11T07:44:39.435Z,14.52
2022-09-11T07:47:05.786Z,14.07
2022-09-11T07:49:32.075Z,13.68
2022-09-11T07:51:59.284Z,15.25
2022-09-11T07:54:28.900Z,14.82
2022-09-11T07:56:56.020Z,14.95
2022-09-11T07:59:22.785Z,14.75
2022-09-11T08:01:50.128Z,15.15
2022-09-11T08:04:16.362Z,15.05
2022-09-11T08:06:42.632Z,16.10
2022-09-11T08:09:10.928Z,15.10
2022-09-11T08:11:38.523Z,15.98
2022-09-11T08:14:04.854Z,16.30
2022-09-11T08:16:31.222Z,16.85
2022-09-11T08:18:57.848Z,16.80
2022-09-11T08:21:24.604Z,16.33
2022-09-11T08:23:50.963Z,15.50
2022-09-11T08:26:17.172Z,16.58
2022-09-11T08:28:44.029Z,17.17
2022-09-11T08:31:10.921Z,16.38
2022-09-11T08:33:37.614Z,16.95
2022-09-11T08:36:08.299Z,16.83
2022-09-11T08:38:34.535Z,15.52
2022-09-11T08:41:20.696Z,15.55
2022-09-11T08:43:50.848Z,15.45
2022-09-11T08:46:18.386Z,16.50
2022-09-11T08:48:49.714Z,16.13
2022-09-11T08:51:17.075Z,16.15
2022-09-11T08:53:44.002Z,16.05
2022-09-11T08:56:12.503Z,13.18
2022-09-11T08:59:05.226Z,10.88
2022-09-11T09:01:50.236Z,10.73
2022-09-11T09:04:35.491Z,7.80
2022-09-11T09:07:21.255Z,5.75
2022-09-11T09:09:53.343Z,6.15
2022-09-11T09:12:31.505Z,4.18
2022-09-11T09:15:00.720Z,5.05
2022-09-11T09:17:28.807Z,3.80
2022-09-11T09:20:01.372Z,5.60
2022-09-11T09:22:38.213Z,6.03
2022-09-11T09:25:07.054Z,3.63
2022-09-11T09:27:33.251Z,4.95
2022-09-11T09:30:01.960Z,2.97
2022-09-11T09:32:31.112Z,3.65
2022-09-11T09:34:59.255Z,4.60
2022-09-11T09:37:27.779Z,5.25
2022-09-11T09:39:54.399Z,4.75
2022-09-11T09:42:29.800Z,5.28
2022-09-11T09:45:20.134Z,7.03
2022-09-11T09:47:47.822Z,5.10
2022-09-11T09:50:19.595Z,4.65
2022-09-11T09:52:46.438Z,4.45
2022-09-11T09:55:17.005Z,4.70
2022-09-11T09:57:43.912Z,4.55
2022-09-11T10:00:10.398Z,3.90
2022-09-11T10:02:39.119Z,4.35
2022-09-11T10:05:17.943Z,3.75
2022-09-11T10:07:48.283Z,2.78
2022-09-11T10:10:22.251Z,3.60
2022-09-11T10:12:48.691Z,4.07
2022-09-11T10:15:19.596Z,4.35
2022-09-11T10:17:45.994Z,4.07
2022-09-11T10:20:19.549Z,3.65
2022-09-11T10:22:46.202Z,4.15
2022-09-11T10:25:16.964Z,3.47
2022-09-11T10:30:28.048Z,3.63
2022-09-11T10:32:55.120Z,3.40
2022-09-11T10:35:23.060Z,3.58
2022-09-11T10:37:59.527Z,3.50
2022-09-11T10:40:25.836Z,3.47
2022-09-11T10:42:52.299Z,3.20
2022-09-11T10:45:21.835Z,3.15
2022-09-11T10:47:51.202Z,3.00
2022-09-11T10:50:17.432Z,3.75
2022-09-11T10:52:58.762Z,3.60
2022-09-11T10:55:35.241Z,2.65
2022-09-11T10:58:13.397Z,3.45
2022-09-11T11:00:39.654Z,3.20
2022-09-11T11:03:22.005Z,3.22
2022-09-11T11:05:57.070Z,2.97
2022-09-11T11:08:29.952Z,3.20
2022-09-11T11:11:23.066Z,2.88
2022-09-11T11:14:08.207Z,3.33
2022-09-11T11:16:43.993Z,3.08
2022-09-11T11:19:30.476Z,2.42
2022-09-11T11:22:08.862Z,3.17
2022-09-11T11:24:50.380Z,3.00
2022-09-11T11:27:44.702Z,2.13
2022-09-11T11:30:15.599Z,2.30
2022-09-11T11:32:50.639Z,2.05
2022-09-11T11:35:34.075Z,2.03
2022-09-11T11:38:14.225Z,2.50
2022-09-11T11:40:42.410Z,2.13
2022-09-11T11:43:12.576Z,2.17
2022-09-11T11:45:42.514Z,2.17
2022-09-11T11:48:14.499Z,1.90
2022-09-11T11:50:52.669Z,3.17
2022-09-11T11:53:28.620Z,2.58
2022-09-11T11:55:54.823Z,2.90
2022-09-11T11:58:36.241Z,2.80
2022-09-11T12:01:04.299Z,2.70
2022-09-11T12:03:52.368Z,2.10
2022-09-11T12:06:18.591Z,2.20
2022-09-11T12:08:45.342Z,2.63
2022-09-11T12:11:12.825Z,2.30
2022-09-11T12:13:42.524Z,2.22
2022-09-11T12:16:11.353Z,2.50
2022-09-11T12:18:38.435Z,2.35
2022-09-11T12:21:31.531Z,2.60
2022-09-11T12:23:57.778Z,2.00
2022-09-11T12:26:27.610Z,2.22
2022-09-11T12:29:12.891Z,2.13
2022-09-11T12:31:51.515Z,2.10
2022-09-11T12:34:36.377Z,2.28
2022-09-11T12:37:05.223Z,1.92
2022-09-11T12:39:37.949Z,1.85
2022-09-11T12:42:22.940Z,2.25
2022-09-11T12:44:49.129Z,1.77
2022-09-11T12:47:20.483Z,2.30
2022-09-11T12:50:06.337Z,2.03
2022-09-11T12:52:40.047Z,2.00
2022-09-11T12:55:20.223Z,2.70
2022-09-11T12:57:46.532Z,2.78
2022-09-11T13:00:21.645Z,2.55
2022-09-11T13:02:52.142Z,2.60
2022-09-11T13:05:22.344Z,2.13
2022-09-11T13:07:50.760Z,2.30
2022-09-11T13:10:36.962Z,1.90
2022-09-11T13:13:04.643Z,2.38
2022-09-11T13:15:36.256Z,1.90
2022-09-11T13:18:21.171Z,2.20
2022-09-11T13:20:56.195Z,2.08
2022-09-11T13:23:22.626Z,2.03
2022-09-11T13:25:48.873Z,1.98
2022-09-11T13:28:22.323Z,2.25
2022-09-11T13:30:55.579Z,2.42
2022-09-11T13:33:23.941Z,2.13
2022-09-11T13:35:50.289Z,2.17
2022-09-11T13:38:24.363Z,1.70
2022-09-11T13:40:54.471Z,1.90
2022-09-11T13:43:29.693Z,2.60
2022-09-11T13:46:09.069Z,2.60
2022-09-11T13:48:36.282Z,2.15
2022-09-11T13:51:04.966Z,3.10
2022-09-11T13:53:31.413Z,2.70
2022-09-11T13:55:57.660Z,2.70
2022-09-11T13:58:25.169Z,2.20
2022-09-11T14:00:52.738Z,2.13
2022-09-11T14:03:24.335Z,2.30
2022-09-11T14:05:53.731Z,3.10
2022-09-11T14:08:24.781Z,2.67
2022-09-11T14:10:53.436Z,2.50
2022-09-11T14:13:27.584Z,3.28
2022-09-11T14:15:55.461Z,2.55
2022-09-11T14:18:24.750Z,3.08
2022-09-11T14:20:51.264Z,2.60
2022-09-11T14:23:19.876Z,2.33
2022-09-11T14:26:06.391Z,3.50
2022-09-11T14:28:41.115Z,2.70
2022-09-11T14:31:08.980Z,2.47
2022-09-11T14:33:35.303Z,2.05
2022-09-11T14:36:07.640Z,2.22
2022-09-11T14:38:35.140Z,2.85
2022-09-11T14:41:02.431Z,2.33
2022-09-11T14:43:32.409Z,2.83
2022-09-11T14:45:59.375Z,2.03
2022-09-11T14:48:26.394Z,2.78
2022-09-11T14:50:52.623Z,2.55
2022-09-11T14:53:27.986Z,2.35
2022-09-11T14:55:54.862Z,2.30
2022-09-11T14:58:21.115Z,2.20
2022-09-11T15:00:47.832Z,2.28
2022-09-11T15:03:14.194Z,2.47
2022-09-11T15:05:42.089Z,2.28
2022-09-11T15:08:09.220Z,1.98
2022-09-11T15:10:35.467Z,1.98
2022-09-11T15:13:02.758Z,2.00
2022-09-11T15:15:29.093Z,2.03
2022-09-11T15:17:55.674Z,2.00
2022-09-11T15:20:22.109Z,2.10
2022-09-11T15:22:48.515Z,2.20
2022-09-11T15:25:14.836Z,2.10
2022-09-11T15:27:41.070Z,1.85
2022-09-11T15:30:09.479Z,1.90
2022-09-11T15:32:35.707Z,1.60
2022-09-11T15:35:02.285Z,1.70
2022-09-11T15:37:28.565Z,1.60
2022-09-11T15:39:54.910Z,1.50
2022-09-11T15:42:21.271Z,2.17
2022-09-11T15:44:47.848Z,1.80
2022-09-11T15:47:14.078Z,2.45
2022-09-11T15:49:41.054Z,2.17
2022-09-11T15:52:07.332Z,1.98
2022-09-11T15:54:33.591Z,2.10
2022-09-11T15:57:00.088Z,1.73
2022-09-11T15:59:26.341Z,1.70
2022-09-11T16:01:53.064Z,1.60
2022-09-11T16:04:26.216Z,1.70
2022-09-11T16:06:54.351Z,1.80
2022-09-11T16:09:33.959Z,1.70
2022-09-11T16:12:01.625Z,2.00
2022-09-11T16:14:29.067Z,1.92
2022-09-11T16:16:55.919Z,1.85
2022-09-11T16:19:23.692Z,2.25
2022-09-11T16:21:50.084Z,1.83
2022-09-11T16:24:16.677Z,2.03
2022-09-11T16:26:43.947Z,2.20
2022-09-11T16:29:12.259Z,1.77
2022-09-11T16:31:38.978Z,2.22
2022-09-11T16:34:06.017Z,2.00
2022-09-11T16:36:38.231Z,2.05
2022-09-11T16:39:08.934Z,2.30
2022-09-11T16:41:36.989Z,2.60
2022-09-11T16:44:03.903Z,1.92
2022-09-11T16:46:30.142Z,2.10
2022-09-11T16:49:01.845Z,2.05
2022-09-11T16:51:29.479Z,2.30
2022-09-11T16:53:55.760Z,2.17
2022-09-11T16:56:22.672Z,1.80
2022-09-11T16:58:49.106Z,2.33
2022-09-11T17:01:19.478Z,2.20
2022-09-11T17:06:12.732Z,2.20
2022-09-11T17:08:39.258Z,2.42
2022-09-11T17:11:06.553Z,1.80
2022-09-11T17:13:32.794Z,2.00
2022-09-11T17:16:02.803Z,1.95
2022-09-11T17:18:29.123Z,2.47
2022-09-11T17:20:57.341Z,2.00
2022-09-11T17:23:23.567Z,2.42
2022-09-11T17:25:50.801Z,2.40
2022-09-11T17:28:19.825Z,2.13
2022-09-11T17:30:46.508Z,2.88
2022-09-11T17:33:14.292Z,2.95
2022-09-11T17:35:41.824Z,3.10
2022-09-11T17:38:09.309Z,3.15
2022-09-11T17:40:35.714Z,3.20
2022-09-11T17:43:02.162Z,3.38
2022-09-11T17:45:28.844Z,3.65
2022-09-11T17:47:55.519Z,3.60
2022-09-11T17:50:21.720Z,3.60
2022-09-11T17:52:48.399Z,3.85
2022-09-11T17:55:14.644Z,3.90
2022-09-11T17:57:42.159Z,3.80
2022-09-11T18:00:09.272Z,3.72
2022-09-11T18:02:35.508Z,4.38
2022-09-11T18:05:01.718Z,4.35
2022-09-11T18:07:27.935Z,3.75
2022-09-11T18:09:56.338Z,4.07
2022-09-11T18:12:25.627Z,4.10
2022-09-11T18:14:55.338Z,4.10
2022-09-11T18:17:22.554Z,4.03
2022-09-11T18:19:48.843Z,4.53
2022-09-11T18:22:15.044Z,4.60
2022-09-11T18:24:41.332Z,4.25
2022-09-11T18:27:07.549Z,4.18
2022-09-11T18:29:35.115Z,4.00
2022-09-11T18:32:03.254Z,4.05
2022-09-11T18:34:31.026Z,4.10
2022-09-11T18:36:57.397Z,4.72
2022-09-11T18:39:23.629Z,4.90
2022-09-11T18:41:52.468Z,5.28
2022-09-11T18:44:20.333Z,5.40
2022-09-11T18:46:46.958Z,5.20
2022-09-11T18:49:14.199Z,5.45
2022-09-11T18:51:40.775Z,5.50
2022-09-11T18:54:07.028Z,6.50
2022-09-11T18:56:34.584Z,6.10
2022-09-11T18:59:01.134Z,7.10
2022-09-11T19:01:29.488Z,6.57
2022-09-11T19:03:55.823Z,6.18
2022-09-11T19:06:24.481Z,5.82
2022-09-11T19:08:52.607Z,5.90
2022-09-11T19:11:23.484Z,5.95
2022-09-11T19:13:50.878Z,5.95
2022-09-11T19:16:17.840Z,6.53
2022-09-11T19:18:44.124Z,6.38
2022-09-11T19:21:12.259Z,5.82
2022-09-11T19:23:40.176Z,5.95
2022-09-11T19:26:12.667Z,6.13
2022-09-11T19:28:40.964Z,6.40
2022-09-11T19:31:07.638Z,6.20
2022-09-11T19:33:34.734Z,6.30
2022-09-11T19:36:03.467Z,6.72
2022-09-11T19:38:34.275Z,6.50
2022-09-11T19:41:03.422Z,6.30
2022-09-11T19:43:31.067Z,6.10
2022-09-11T19:46:16.869Z,6.75
2022-09-11T19:48:44.173Z,6.22
2022-09-11T19:51:12.977Z,6.43
2022-09-11T19:53:39.251Z,6.03
2022-09-11T19:56:05.832Z,6.03
2022-09-11T19:58:32.508Z,5.75
2022-09-11T20:01:00.440Z,6.38
2022-09-11T20:03:26.764Z,5.85
2022-09-11T20:05:53.515Z,6.60
2022-09-11T20:08:19.843Z,5.93
2022-09-11T20:10:46.574Z,6.10
2022-09-11T20:13:12.866Z,6.15
2022-09-11T20:15:39.437Z,5.90
2022-09-11T20:18:07.671Z,5.93
2022-09-11T20:20:34.892Z,6.00
2022-09-11T20:23:01.183Z,5.97
2022-09-11T20:25:27.458Z,5.97
2022-09-11T20:27:53.705Z,6.05
2022-09-11T20:30:20.066Z,5.82
2022-09-11T20:32:46.276Z,5.65
2022-09-11T20:35:12.508Z,5.70
2022-09-11T20:37:38.719Z,5.93
2022-09-11T20:40:05.844Z,5.95
2022-09-11T20:42:32.198Z,5.93
2022-09-11T20:45:00.424Z,6.80
2022-09-11T20:47:26.809Z,5.55
2022-09-11T20:49:53.029Z,6.55
2022-09-11T20:52:19.251Z,6.18
2022-09-11T20:54:45.483Z,7.10
2022-09-11T20:57:11.684Z,7.40
2022-09-11T20:59:37.894Z,7.45
2022-09-11T21:02:04.139Z,7.60
2022-09-11T21:04:30.390Z,8.18
2022-09-11T21:06:56.601Z,8.80
2022-09-11T21:09:22.969Z,8.45
2022-09-11T21:11:49.172Z,8.43
2022-09-11T21:14:16.173Z,8.68
2022-09-11T21:16:42.422Z,8.40
2022-09-11T21:19:09.762Z,8.55
2022-09-11T21:21:37.810Z,8.63
2022-09-11T21:24:05.307Z,8.23
2022-09-11T21:26:32.189Z,8.27
2022-09-11T21:28:59.715Z,8.48
2022-09-11T21:31:26.311Z,8.20
2022-09-11T21:33:52.630Z,7.82
2022-09-11T21:36:18.987Z,7.50
2022-09-11T21:38:45.227Z,7.60
2022-09-11T21:41:11.957Z,7.47
2022-09-11T21:43:38.550Z,7.80
2022-09-11T21:46:05.477Z,8.52
2022-09-11T21:48:36.153Z,8.57
2022-09-11T21:53:28.530Z,8.70
2022-09-11T21:55:54.747Z,7.50
2022-09-11T21:58:21.316Z,8.57
2022-09-11T22:00:48.294Z,8.50
2022-09-11T22:03:16.043Z,9.02
2022-09-11T22:05:43.232Z,9.27
2022-09-11T22:08:10.606Z,9.05
2022-09-11T22:10:41.223Z,9.32
2022-09-11T22:15:33.779Z,7.43
2022-09-11T22:17:59.989Z,6.93
2022-09-11T22:20:26.970Z,6.80
2022-09-11T22:22:56.314Z,6.93
2022-09-11T22:25:22.540Z,7.40
2022-09-11T22:27:48.763Z,7.40
2022-09-11T22:30:15.034Z,6.93
2022-09-11T22:32:41.294Z,6.97
2022-09-11T22:35:07.670Z,7.15
2022-09-11T22:37:34.295Z,7.35
2022-09-11T22:40:00.619Z,6.53
2022-09-11T22:42:26.922Z,6.63
2022-09-11T22:44:53.176Z,7.07
2022-09-11T22:47:19.477Z,7.10
2022-09-11T22:49:45.772Z,5.57
2022-09-11T22:52:12.031Z,5.50
2022-09-11T22:54:38.283Z,6.28
2022-09-11T22:57:04.595Z,6.70
2022-09-11T22:59:30.819Z,7.05
2022-09-11T23:01:57.084Z,6.00
2022-09-11T23:04:23.313Z,6.07
2022-09-11T23:07:08.162Z,5.30
2022-09-11T23:09:36.809Z,5.75
2022-09-11T23:12:03.153Z,6.82
2022-09-11T23:14:29.967Z,6.30
2022-09-11T23:16:56.234Z,7.05
2022-09-11T23:19:22.659Z,7.45
2022-09-11T23:21:50.378Z,7.68
2022-09-11T23:24:16.684Z,8.07
2022-09-11T23:26:43.568Z,7.57
2022-09-11T23:29:10.293Z,8.27
2022-09-11T23:31:36.528Z,8.80
2022-09-11T23:34:07.771Z,8.35
2022-09-11T23:36:34.902Z,8.48
2022-09-11T23:39:01.114Z,8.27
2022-09-11T23:41:27.826Z,7.80
2022-09-11T23:43:54.577Z,7.65
2022-09-11T23:46:21.547Z,7.95
2022-09-11T23:48:47.765Z,8.38
2022-09-11T23:51:15.103Z,8.73
2022-09-11T23:53:45.360Z,7.40
2022-09-11T23:56:14.127Z,7.07
2022-09-11T23:58:40.423Z,6.78
