createdAt,value
2022-10-05T00:00:25.529Z,101515.94
2022-10-05T00:02:55.654Z,101508.94
2022-10-05T00:05:35.194Z,101499.38
2022-10-05T00:08:16.365Z,101490.59
2022-10-05T00:10:47.518Z,101487.94
2022-10-05T00:13:22.857Z,101494.88
2022-10-05T00:15:53.860Z,101499.97
2022-10-05T00:18:23.072Z,101485.13
2022-10-05T00:20:51.021Z,101493.72
2022-10-05T00:23:37.494Z,101493.66
2022-10-05T00:26:22.782Z,101486.69
2022-10-05T00:28:51.623Z,101483.94
2022-10-05T00:31:33.559Z,101466.88
2022-10-05T00:34:01.684Z,101496.75
2022-10-05T00:36:29.758Z,101487.97
2022-10-05T00:38:57.628Z,101485.22
2022-10-05T00:41:31.248Z,101495.50
2022-10-05T00:44:42.005Z,101493.53
2022-10-05T00:47:28.110Z,101489.91
2022-10-05T00:50:10.706Z,101494.91
2022-10-05T00:53:07.010Z,101487.88
2022-10-05T00:56:03.010Z,101484.44
2022-10-05T00:58:49.523Z,101482.53
2022-10-05T01:01:35.264Z,101479.94
2022-10-05T01:04:09.148Z,101485.06
2022-10-05T01:06:43.107Z,101482.41
2022-10-05T01:09:32.953Z,101483.19
2022-10-05T01:12:09.697Z,101462.28
2022-10-05T01:14:55.160Z,101464.91
2022-10-05T01:17:34.556Z,101450.19
2022-10-05T01:20:15.442Z,101445.00
2022-10-05T01:23:23.219Z,101455.41
2022-10-05T01:26:54.612Z,101450.28
2022-10-05T01:29:25.355Z,101450.19
2022-10-05T01:32:14.367Z,101442.47
2022-10-05T01:34:48.774Z,101459.75
2022-10-05T01:37:41.595Z,101455.41
2022-10-05T01:40:32.112Z,101459.69
2022-10-05T01:43:22.625Z,101457.03
2022-10-05T01:46:15.527Z,101462.16
2022-10-05T01:49:18.449Z,101471.66
2022-10-05T01:52:05.237Z,101456.25
2022-10-05T01:54:45.277Z,101475.88
2022-10-05T01:57:37.533Z,101480.16
2022-10-05T02:00:12.960Z,101486.19
2022-10-05T02:02:47.246Z,101490.41
2022-10-05T02:05:20.415Z,101489.44
2022-10-05T02:08:08.816Z,101482.41
2022-10-05T02:10:56.706Z,101477.97
2022-10-05T02:13:42.273Z,101468.34
2022-10-05T02:16:22.550Z,101476.91
2022-10-05T02:18:55.533Z,101482.97
2022-10-05T02:21:25.839Z,101492.47
2022-10-05T02:23:59.929Z,101495.00
2022-10-05T02:26:28.512Z,101481.91
2022-10-05T02:29:03.755Z,101485.34
2022-10-05T02:32:03.928Z,101493.94
2022-10-05T02:34:41.451Z,101491.19
2022-10-05T02:37:12.848Z,101499.81
2022-10-05T02:39:46.686Z,101490.22
2022-10-05T02:42:29.698Z,101484.94
2022-10-05T02:45:19.313Z,101464.31
2022-10-05T02:48:00.573Z,101488.25
2022-10-05T02:50:47.918Z,101494.31
2022-10-05T02:53:24.804Z,101490.78
2022-10-05T02:56:09.779Z,101504.72
2022-10-05T02:59:05.683Z,101493.59
2022-10-05T03:01:51.207Z,101491.78
2022-10-05T03:04:27.864Z,101497.97
2022-10-05T03:07:26.554Z,101493.69
2022-10-05T03:10:23.714Z,101485.06
2022-10-05T03:13:04.051Z,101490.22
2022-10-05T03:15:41.970Z,101492.84
2022-10-05T03:18:30.866Z,101485.03
2022-10-05T03:21:16.024Z,101497.13
2022-10-05T03:23:59.537Z,101484.88
2022-10-05T03:26:51.641Z,101487.63
2022-10-05T03:29:49.076Z,101482.47
2022-10-05T03:32:39.826Z,101487.81
2022-10-05T03:35:16.846Z,101485.28
2022-10-05T03:38:12.754Z,101478.53
2022-10-05T03:41:05.977Z,101489.16
2022-10-05T03:43:51.444Z,101504.84
2022-10-05T03:49:40.148Z,101485.00
2022-10-05T03:52:14.823Z,101476.44
2022-10-05T03:54:49.802Z,101475.72
2022-10-05T03:57:37.546Z,101485.84
2022-10-05T04:00:28.392Z,101484.94
2022-10-05T04:03:11.439Z,101482.25
2022-10-05T04:05:44.580Z,101482.19
2022-10-05T04:08:26.025Z,101482.19
2022-10-05T04:10:58.133Z,101483.19
2022-10-05T04:13:51.326Z,101459.28
2022-10-05T04:16:22.309Z,101478.03
2022-10-05T04:19:17.598Z,101492.03
2022-10-05T04:22:08.660Z,101495.56
2022-10-05T04:25:04.225Z,101485.22
2022-10-05T04:27:40.498Z,101479.44
2022-10-05T04:30:13.384Z,101495.63
2022-10-05T04:32:50.534Z,101479.16
2022-10-05T04:35:50.720Z,101489.59
2022-10-05T04:38:45.517Z,101490.56
2022-10-05T04:41:31.837Z,101489.72
2022-10-05T04:44:22.469Z,101488.94
2022-10-05T04:47:22.570Z,101478.53
2022-10-05T04:50:18.645Z,101478.53
2022-10-05T04:52:59.109Z,101480.28
2022-10-05T04:55:39.310Z,101483.75
2022-10-05T04:58:42.241Z,101485.44
2022-10-05T05:01:19.426Z,101496.69
2022-10-05T05:04:02.746Z,101479.38
2022-10-05T05:06:43.746Z,101488.94
2022-10-05T05:09:32.054Z,101492.41
2022-10-05T05:12:05.726Z,101482.81
2022-10-05T05:14:36.781Z,101475.78
2022-10-05T05:17:46.218Z,101478.31
2022-10-05T05:20:38.827Z,101472.22
2022-10-05T05:23:11.606Z,101458.34
2022-10-05T05:26:11.648Z,101466.22
2022-10-05T05:28:46.027Z,101456.66
2022-10-05T05:31:24.824Z,101460.19
2022-10-05T05:34:11.157Z,101466.16
2022-10-05T05:37:13.038Z,101479.09
2022-10-05T05:40:18.315Z,101480.78
2022-10-05T05:43:00.193Z,101477.34
2022-10-05T05:45:51.939Z,101479.94
2022-10-05T05:48:36.235Z,101469.47
2022-10-05T05:51:41.108Z,101476.44
2022-10-05T05:54:30.709Z,101480.72
2022-10-05T05:57:10.586Z,101484.16
2022-10-05T05:59:41.074Z,101474.59
2022-10-05T06:02:18.143Z,101474.66
2022-10-05T06:05:10.663Z,101488.53
2022-10-05T06:07:40.429Z,101466.31
2022-10-05T06:10:30.059Z,101475.44
2022-10-05T06:13:04.810Z,101472.84
2022-10-05T06:15:41.812Z,101476.28
2022-10-05T06:18:16.284Z,101476.22
2022-10-05T06:20:53.071Z,101471.78
2022-10-05T06:23:47.104Z,101463.91
2022-10-05T06:26:18.496Z,101465.44
2022-10-05T06:28:54.067Z,101472.34
2022-10-05T06:31:58.755Z,101459.31
2022-10-05T06:34:52.383Z,101466.13
2022-10-05T06:37:32.420Z,101456.56
2022-10-05T06:40:12.462Z,101452.97
2022-10-05T06:43:16.545Z,101466.00
2022-10-05T06:45:47.656Z,101472.00
2022-10-05T06:48:29.456Z,101471.09
2022-10-05T06:51:16.532Z,101466.81
2022-10-05T06:53:59.349Z,101480.50
2022-10-05T06:56:45.251Z,101477.06
2022-10-05T06:59:25.603Z,101483.81
2022-10-05T07:01:59.117Z,101477.63
2022-10-05T07:04:48.217Z,101475.03
2022-10-05T07:07:38.549Z,101465.38
2022-10-05T07:10:44.646Z,101477.63
2022-10-05T07:13:30.806Z,101470.59
2022-10-05T07:16:33.613Z,101475.78
2022-10-05T07:19:43.103Z,101479.16
2022-10-05T07:22:34.233Z,101474.03
2022-10-05T07:25:18.724Z,101485.22
2022-10-05T07:27:57.622Z,101488.66
2022-10-05T07:30:25.742Z,101484.28
2022-10-05T07:33:07.092Z,101442.16
2022-10-05T07:36:20.911Z,101485.06
2022-10-05T07:39:10.980Z,101492.81
2022-10-05T07:42:19.784Z,101485.84
2022-10-05T07:48:17.198Z,101471.50
2022-10-05T07:51:21.676Z,101493.66
2022-10-05T07:54:13.541Z,101472.34
2022-10-05T07:56:51.141Z,101486.69
2022-10-05T07:59:59.565Z,101504.06
2022-10-05T08:02:46.099Z,101493.72
2022-10-05T08:05:35.765Z,101495.25
2022-10-05T09:44:22.231Z,101520.34
2022-10-05T09:47:31.441Z,101519.97
2022-10-05T09:50:25.627Z,101517.94
2022-10-05T09:53:23.936Z,101519.31
2022-10-05T09:56:10.417Z,101518.19
2022-10-05T09:58:56.425Z,101523.09
2022-10-05T10:01:38.320Z,101525.50
2022-10-05T10:04:19.717Z,101531.41
2022-10-05T10:07:22.388Z,101527.81
2022-10-05T10:10:54.721Z,101538.03
2022-10-05T10:13:46.439Z,101531.91
2022-10-05T10:16:46.793Z,101532.66
2022-10-05T10:19:58.057Z,101534.38
2022-10-05T10:22:46.138Z,101544.72
2022-10-05T10:25:32.711Z,101548.16
2022-10-05T10:28:39.040Z,101550.69
2022-10-05T10:31:39.553Z,101549.78
2022-10-05T10:34:25.735Z,101551.53
2022-10-05T10:40:23.935Z,101555.91
2022-10-05T10:43:20.276Z,101552.53
2022-10-05T10:45:57.382Z,101554.28
2022-10-05T10:48:31.528Z,101564.78
2022-10-05T10:51:20.690Z,101571.84
2022-10-05T10:54:15.095Z,101577.03
2022-10-05T10:56:59.429Z,101567.53
2022-10-05T11:00:08.395Z,101565.00
2022-10-05T11:02:50.878Z,101566.78
2022-10-05T11:05:47.931Z,101576.34
2022-10-05T11:08:47.652Z,101571.13
2022-10-05T11:12:11.351Z,101575.53
2022-10-05T11:15:30.062Z,101575.53
2022-10-05T11:18:07.209Z,101573.00
2022-10-05T11:20:53.474Z,101587.81
2022-10-05T11:23:47.255Z,101586.97
2022-10-05T11:26:18.196Z,101590.47
2022-10-05T11:29:02.737Z,101594.84
2022-10-05T11:31:37.649Z,101590.56
2022-10-05T11:34:12.211Z,101595.00
2022-10-05T11:36:52.165Z,101589.78
2022-10-05T11:40:01.375Z,101592.53
2022-10-05T11:42:49.574Z,101610.78
2022-10-05T11:45:27.355Z,101610.97
2022-10-05T11:48:11.748Z,101616.41
2022-10-05T11:51:17.082Z,101612.41
2022-10-05T11:54:18.160Z,101624.78
2022-10-05T11:56:53.904Z,101622.38
2022-10-05T11:59:50.052Z,101627.03
2022-10-05T12:02:44.737Z,101627.03
2022-10-05T12:05:44.850Z,101629.69
2022-10-05T12:08:35.453Z,101635.03
2022-10-05T12:11:13.815Z,101646.44
2022-10-05T12:13:56.796Z,101644.78
2022-10-05T12:17:08.166Z,101650.25
2022-10-05T12:19:42.810Z,101656.50
2022-10-05T12:22:28.151Z,101650.66
2022-10-05T12:25:35.631Z,101657.75
2022-10-05T12:28:14.978Z,101661.34
2022-10-05T12:31:28.224Z,101670.06
2022-10-05T12:34:14.335Z,101677.03
2022-10-05T12:37:06.257Z,101672.78
2022-10-05T12:39:48.870Z,101678.84
2022-10-05T12:42:44.504Z,101686.00
2022-10-05T12:45:20.891Z,101674.88
2022-10-05T12:47:55.895Z,101653.25
2022-10-05T12:50:32.831Z,101690.81
2022-10-05T12:53:26.596Z,101683.97
2022-10-05T12:56:03.463Z,101690.88
2022-10-05T12:59:02.070Z,101691.06
2022-10-05T13:01:34.670Z,101692.88
2022-10-05T13:04:22.143Z,101705.09
2022-10-05T13:07:19.154Z,101705.28
2022-10-05T13:10:30.661Z,101699.41
2022-10-05T13:13:04.517Z,101704.75
2022-10-05T13:15:34.631Z,101710.91
2022-10-05T13:18:12.640Z,101709.22
2022-10-05T13:20:55.884Z,101709.28
2022-10-05T13:23:35.816Z,101718.97
2022-10-05T13:26:13.531Z,101695.63
2022-10-05T13:29:04.384Z,101712.19
2022-10-05T13:31:32.420Z,101713.09
2022-10-05T13:34:20.564Z,101705.78
2022-10-05T13:36:48.606Z,101713.47
2022-10-05T13:39:35.345Z,101715.28
2022-10-05T13:42:36.007Z,101726.72
2022-10-05T13:45:24.749Z,101710.72
2022-10-05T13:48:02.877Z,101720.16
2022-10-05T13:50:39.101Z,101732.47
2022-10-05T13:53:29.759Z,101724.97
2022-10-05T13:56:11.535Z,101729.59
2022-10-05T13:58:55.561Z,101729.84
2022-10-05T14:01:33.342Z,101724.19
2022-10-05T14:04:43.157Z,101720.97
2022-10-05T14:07:24.279Z,101739.97
2022-10-05T14:09:52.735Z,101687.59
2022-10-05T14:12:23.315Z,101741.50
2022-10-05T14:14:55.629Z,101746.97
2022-10-05T14:17:45.427Z,101729.38
2022-10-05T14:20:59.215Z,101746.75
2022-10-05T14:23:27.973Z,101759.91
2022-10-05T14:25:56.769Z,101754.06
2022-10-05T14:28:36.792Z,101754.25
2022-10-05T14:31:27.613Z,101751.91
2022-10-05T14:33:57.591Z,101763.34
2022-10-05T14:36:44.534Z,101760.09
2022-10-05T14:39:15.482Z,101763.69
2022-10-05T14:41:49.759Z,101763.09
2022-10-05T14:44:36.804Z,101773.81
2022-10-05T14:47:25.139Z,101781.81
2022-10-05T14:50:14.871Z,101782.91
2022-10-05T14:52:50.979Z,101785.69
2022-10-05T14:55:31.429Z,101786.78
2022-10-05T14:58:25.083Z,101781.03
2022-10-05T15:01:04.660Z,101788.13
2022-10-05T15:03:32.386Z,101780.53
2022-10-05T15:06:02.794Z,101781.69
2022-10-05T15:08:42.981Z,101774.16
2022-10-05T15:11:43.280Z,101779.63
2022-10-05T15:14:43.540Z,101785.88
2022-10-05T15:17:26.865Z,101773.94
2022-10-05T15:20:19.606Z,101775.84
2022-10-05T15:23:00.082Z,101772.50
2022-10-05T15:25:53.385Z,101776.88
2022-10-05T15:28:40.417Z,101781.28
2022-10-05T15:31:28.344Z,101780.47
2022-10-05T15:34:27.146Z,101779.63
2022-10-05T15:37:26.575Z,101777.19
2022-10-05T15:40:03.664Z,101777.38
2022-10-05T15:42:44.573Z,101782.84
2022-10-05T15:45:33.268Z,101791.69
2022-10-05T15:48:42.129Z,101787.59
2022-10-05T15:51:17.431Z,101797.19
2022-10-05T15:54:15.189Z,101783.72
2022-10-05T15:57:09.830Z,101797.44
2022-10-05T16:00:00.150Z,101791.47
2022-10-05T16:02:42.264Z,101789.72
2022-10-05T16:05:58.997Z,101776.09
2022-10-05T16:08:56.929Z,101790.66
2022-10-05T16:12:01.260Z,101792.44
2022-10-05T16:14:43.417Z,101796.81
2022-10-05T16:17:34.505Z,101796.91
2022-10-05T16:20:29.580Z,101785.91
2022-10-05T16:23:19.386Z,101796.31
2022-10-05T16:25:59.634Z,101801.63
2022-10-05T16:29:15.606Z,101795.69
2022-10-05T16:32:03.360Z,101797.50
2022-10-05T16:34:50.670Z,101801.69
2022-10-05T16:37:57.179Z,101797.44
2022-10-05T16:40:30.042Z,101799.25
2022-10-05T16:43:04.215Z,101791.56
2022-10-05T16:46:10.157Z,101790.78
2022-10-05T16:51:57.901Z,101797.78
2022-10-05T16:54:32.885Z,101807.28
2022-10-05T16:57:06.529Z,101807.44
2022-10-05T16:59:56.706Z,101806.66
2022-10-05T17:02:51.754Z,101807.53
2022-10-05T17:05:29.610Z,101804.94
2022-10-05T17:08:27.070Z,101798.94
2022-10-05T17:11:26.073Z,101798.13
2022-10-05T17:14:07.980Z,101801.63
2022-10-05T17:17:01.816Z,101799.97
2022-10-05T17:19:40.094Z,101793.97
2022-10-05T17:22:23.316Z,101798.38
2022-10-05T17:25:27.414Z,101807.91
2022-10-05T17:28:17.278Z,101798.47
2022-10-05T17:31:03.899Z,101803.75
2022-10-05T17:33:33.692Z,101808.16
2022-10-05T17:36:05.349Z,101801.34
2022-10-05T17:38:39.003Z,101803.13
2022-10-05T17:41:13.135Z,101798.00
2022-10-05T17:43:41.960Z,101797.16
2022-10-05T17:46:13.230Z,101793.75
2022-10-05T17:48:50.322Z,101796.34
2022-10-05T17:51:49.700Z,101791.25
2022-10-05T17:54:42.048Z,101806.00
2022-10-05T17:57:11.547Z,101797.53
2022-10-05T17:59:56.390Z,101797.59
2022-10-05T18:02:36.696Z,101792.47
2022-10-05T18:05:05.254Z,101794.19
2022-10-05T18:07:38.374Z,101795.97
2022-10-05T18:10:12.381Z,101796.03
2022-10-05T18:12:48.587Z,101783.22
2022-10-05T18:15:49.056Z,101788.41
2022-10-05T18:18:59.665Z,101780.69
2022-10-05T18:21:34.984Z,101779.88
2022-10-05T18:24:39.001Z,101778.13
2022-10-05T18:27:18.593Z,101777.31
2022-10-05T18:30:09.645Z,101761.88
2022-10-05T18:32:55.781Z,101767.88
2022-10-05T18:35:49.032Z,101768.75
2022-10-05T18:38:25.966Z,101763.63
2022-10-05T18:41:28.399Z,101771.41
2022-10-05T18:44:14.469Z,101773.97
2022-10-05T18:46:53.572Z,101779.19
2022-10-05T18:49:53.111Z,101774.94
2022-10-05T18:52:57.254Z,101768.16
2022-10-05T18:55:42.284Z,101776.84
2022-10-05T18:58:10.946Z,101765.72
2022-10-05T19:00:41.884Z,101769.22
2022-10-05T19:03:50.493Z,101772.66
2022-10-05T19:06:30.486Z,101762.44
2022-10-05T19:09:32.367Z,101765.91
2022-10-05T19:12:03.360Z,101767.59
2022-10-05T19:14:50.608Z,101772.72
2022-10-05T19:17:30.168Z,101769.28
2022-10-05T19:20:19.050Z,101761.53
2022-10-05T19:23:34.051Z,101755.50
2022-10-05T19:26:20.273Z,101753.72
2022-10-05T19:29:12.450Z,101759.69
2022-10-05T19:31:58.244Z,101768.28
2022-10-05T19:34:44.509Z,101757.06
2022-10-05T19:37:32.710Z,101755.28
2022-10-05T19:40:31.284Z,101761.31
2022-10-05T19:43:18.545Z,101763.00
2022-10-05T19:46:17.689Z,101751.91
2022-10-05T19:48:55.174Z,101751.03
2022-10-05T19:51:29.450Z,101762.06
2022-10-05T19:54:02.990Z,101751.81
2022-10-05T19:56:35.185Z,101756.78
2022-10-05T19:59:18.511Z,101769.59
2022-10-05T20:01:56.139Z,101760.13
2022-10-05T20:04:46.211Z,101769.66
2022-10-05T20:07:22.176Z,101772.19
2022-10-05T20:09:59.915Z,101761.00
2022-10-05T20:12:54.934Z,101766.16
2022-10-05T20:15:46.362Z,101769.56
2022-10-05T20:18:58.075Z,101770.50
2022-10-05T20:21:48.266Z,101775.66
2022-10-05T20:24:26.436Z,101782.59
2022-10-05T20:27:05.735Z,101774.00
2022-10-05T20:29:36.121Z,101770.56
2022-10-05T20:32:12.261Z,101776.59
2022-10-05T20:34:45.696Z,101768.06
2022-10-05T20:37:17.690Z,101768.09
2022-10-05T20:39:45.936Z,101769.91
2022-10-05T20:42:14.651Z,101721.50
2022-10-05T20:44:42.847Z,101768.25
2022-10-05T20:47:11.420Z,101773.41
2022-10-05T20:49:41.665Z,101758.84
2022-10-05T20:52:13.595Z,101765.75
2022-10-05T20:54:41.913Z,101750.47
2022-10-05T20:57:11.050Z,101776.13
2022-10-05T20:59:39.998Z,101762.38
2022-10-05T21:02:08.042Z,101758.13
2022-10-05T21:04:40.589Z,101752.16
2022-10-05T21:07:11.318Z,101675.78
2022-10-05T21:09:41.648Z,101766.00
2022-10-05T21:12:09.572Z,101760.91
2022-10-05T21:14:39.521Z,101765.22
2022-10-05T21:17:07.718Z,101762.66
2022-10-05T21:19:40.090Z,101748.22
2022-10-05T21:22:10.223Z,101720.16
2022-10-05T21:24:40.366Z,101761.88
2022-10-05T21:27:10.122Z,101778.22
2022-10-05T21:29:44.400Z,101767.91
2022-10-05T21:32:12.249Z,101768.78
2022-10-05T21:34:41.831Z,101767.91
2022-10-05T21:37:10.926Z,101765.34
2022-10-05T21:39:38.896Z,101755.97
2022-10-05T21:42:06.864Z,101762.88
2022-10-05T21:44:35.021Z,101769.78
2022-10-05T21:47:03.067Z,101760.34
2022-10-05T21:49:31.747Z,101762.94
2022-10-05T21:52:01.691Z,101761.25
2022-10-05T21:54:29.732Z,101760.38
2022-10-05T21:56:59.437Z,101744.19
2022-10-05T21:59:28.976Z,101754.38
2022-10-05T22:01:57.010Z,101751.78
2022-10-05T22:04:24.981Z,101744.09
2022-10-05T22:06:53.986Z,101751.81
2022-10-05T22:09:21.952Z,101752.69
2022-10-05T22:11:50.155Z,101749.28
2022-10-05T22:14:18.401Z,101759.59
2022-10-05T22:16:46.475Z,101749.31
2022-10-05T22:19:19.595Z,101750.16
2022-10-05T22:21:49.482Z,101756.16
2022-10-05T22:24:17.473Z,101758.72
2022-10-05T22:26:48.857Z,101755.28
2022-10-05T22:29:21.357Z,101757.84
2022-10-05T22:31:49.984Z,101739.88
2022-10-05T22:34:18.914Z,101754.38
2022-10-05T22:36:49.660Z,101751.84
2022-10-05T22:39:18.408Z,101743.22
2022-10-05T22:41:46.402Z,101746.63
2022-10-05T22:44:16.223Z,101751.72
2022-10-05T22:46:44.469Z,101730.38
2022-10-05T22:49:12.399Z,101752.59
2022-10-05T22:51:40.624Z,101747.44
2022-10-05T22:54:08.631Z,101739.81
2022-10-05T22:56:36.559Z,101744.00
2022-10-05T22:59:05.476Z,101759.41
2022-10-05T23:01:33.459Z,101753.41
2022-10-05T23:04:01.457Z,101752.53
2022-10-05T23:06:30.885Z,101749.06
2022-10-05T23:08:58.877Z,101748.16
2022-10-05T23:11:29.362Z,101742.13
2022-10-05T23:13:59.513Z,101740.38
2022-10-05T23:16:29.203Z,101740.38
2022-10-05T23:18:57.012Z,101737.78
2022-10-05T23:21:28.005Z,101739.47
2022-10-05T23:23:56.714Z,101741.19
2022-10-05T23:26:26.747Z,101736.84
2022-10-05T23:28:55.938Z,101747.13
2022-10-05T23:31:26.973Z,101732.50
2022-10-05T23:33:55.191Z,101735.88
2022-10-05T23:36:26.995Z,101740.13
2022-10-05T23:38:55.606Z,101729.78
2022-10-05T23:41:24.428Z,101722.97
2022-10-05T23:43:55.682Z,101725.47
2022-10-05T23:46:24.023Z,101715.22
2022-10-05T23:48:54.000Z,101726.28
2022-10-05T23:51:24.413Z,101730.56
2022-10-05T23:53:52.456Z,101722.81
2022-10-05T23:56:20.659Z,101718.56
2022-10-05T23:58:49.019Z,101725.38
