createdAt,value
2019-03-31T00:00:38.187Z,0.00
2019-03-31T00:01:38.211Z,0.00
2019-03-31T00:02:38.196Z,0.00
2019-03-31T00:03:38.185Z,0.00
2019-03-31T00:04:38.152Z,0.00
2019-03-31T00:05:38.143Z,0.00
2019-03-31T00:06:38.149Z,0.00
2019-03-31T00:07:38.185Z,0.00
2019-03-31T00:08:38.108Z,0.00
2019-03-31T00:09:38.108Z,0.00
2019-03-31T00:10:38.085Z,0.00
2019-03-31T00:11:38.078Z,0.00
2019-03-31T00:12:38.093Z,0.00
2019-03-31T00:13:38.081Z,0.00
2019-03-31T00:14:38.037Z,0.00
2019-03-31T00:15:38.070Z,0.00
2019-03-31T00:16:38.017Z,0.00
2019-03-31T00:17:39.039Z,0.00
2019-03-31T00:18:39.034Z,0.00
2019-03-31T00:19:39.044Z,0.00
2019-03-31T00:20:39.551Z,0.00
2019-03-31T00:21:38.537Z,0.00
2019-03-31T00:22:39.029Z,0.00
2019-03-31T00:23:37.942Z,0.00
2019-03-31T00:24:37.933Z,0.00
2019-03-31T00:25:37.919Z,0.00
2019-03-31T00:26:37.909Z,0.00
2019-03-31T00:27:37.924Z,0.00
2019-03-31T00:28:37.894Z,0.00
2019-03-31T00:29:37.879Z,0.00
2019-03-31T00:30:37.870Z,0.00
2019-03-31T00:31:37.855Z,0.00
2019-03-31T00:32:37.868Z,0.00
2019-03-31T00:33:37.843Z,0.00
2019-03-31T00:34:37.827Z,0.00
2019-03-31T00:35:37.825Z,0.00
2019-03-31T00:36:37.794Z,0.00
2019-03-31T00:37:37.828Z,0.00
2019-03-31T00:38:37.780Z,0.00
2019-03-31T00:39:37.789Z,0.00
2019-03-31T00:40:37.756Z,0.00
2019-03-31T00:41:37.750Z,0.00
2019-03-31T00:42:37.770Z,0.00
2019-03-31T00:43:37.764Z,0.00
2019-03-31T00:44:37.716Z,0.00
2019-03-31T00:45:37.707Z,0.00
2019-03-31T00:46:37.699Z,0.00
2019-03-31T00:47:37.714Z,0.00
2019-03-31T00:48:37.670Z,0.00
2019-03-31T00:49:37.660Z,0.00
2019-03-31T00:50:37.652Z,0.00
2019-03-31T00:51:37.658Z,0.00
2019-03-31T00:52:37.651Z,0.00
2019-03-31T00:53:37.621Z,0.00
2019-03-31T00:54:37.610Z,0.00
2019-03-31T00:55:37.603Z,0.00
2019-03-31T00:56:37.581Z,0.00
2019-03-31T00:57:37.595Z,0.00
2019-03-31T00:58:37.564Z,0.00
2019-03-31T00:59:37.546Z,0.00
2019-03-31T01:00:37.544Z,0.00
2019-03-31T01:01:37.539Z,0.00
2019-03-31T01:02:37.587Z,0.00
2019-03-31T01:03:37.512Z,0.00
2019-03-31T01:04:37.502Z,0.00
2019-03-31T01:05:37.479Z,0.00
2019-03-31T01:06:37.469Z,0.00
2019-03-31T01:07:37.525Z,0.00
2019-03-31T01:08:37.456Z,0.00
2019-03-31T01:09:37.446Z,0.00
2019-03-31T01:10:37.436Z,0.00
2019-03-31T01:11:37.416Z,0.00
2019-03-31T01:12:37.439Z,0.00
2019-03-31T01:13:37.405Z,0.00
2019-03-31T01:14:37.399Z,0.00
2019-03-31T01:15:37.377Z,0.00
2019-03-31T01:16:37.366Z,0.00
2019-03-31T01:17:37.395Z,0.00
2019-03-31T01:18:37.340Z,0.00
2019-03-31T01:19:37.400Z,0.00
2019-03-31T01:20:37.328Z,0.00
2019-03-31T01:21:37.317Z,0.00
2019-03-31T01:22:37.334Z,0.00
2019-03-31T01:23:37.292Z,0.00
2019-03-31T01:24:37.273Z,0.00
2019-03-31T01:25:37.262Z,0.00
2019-03-31T01:26:37.257Z,0.00
2019-03-31T01:27:37.282Z,0.00
2019-03-31T01:28:37.238Z,0.00
2019-03-31T01:29:37.225Z,0.00
2019-03-31T01:30:37.204Z,0.00
2019-03-31T01:31:49.606Z,0.00
2019-03-31T01:32:38.216Z,0.00
2019-03-31T01:33:37.177Z,0.00
2019-03-31T01:34:37.167Z,0.00
2019-03-31T01:35:37.156Z,0.00
2019-03-31T01:36:37.142Z,0.00
2019-03-31T01:37:37.163Z,0.00
2019-03-31T01:38:37.129Z,0.00
2019-03-31T01:39:37.107Z,0.00
2019-03-31T01:40:37.114Z,0.00
2019-03-31T01:41:37.087Z,0.00
2019-03-31T01:42:37.104Z,0.00
2019-03-31T01:43:37.080Z,0.00
2019-03-31T01:44:37.052Z,0.00
2019-03-31T01:45:37.063Z,0.00
2019-03-31T01:46:37.045Z,0.00
2019-03-31T01:47:37.022Z,0.00
2019-03-31T01:48:37.036Z,0.00
2019-03-31T01:49:37.001Z,0.00
2019-03-31T01:50:36.988Z,0.00
2019-03-31T01:51:36.983Z,0.00
2019-03-31T01:52:36.967Z,0.00
2019-03-31T01:53:36.997Z,0.00
2019-03-31T01:54:36.951Z,0.00
2019-03-31T01:55:36.938Z,0.00
2019-03-31T01:56:36.925Z,0.00
2019-03-31T01:57:36.919Z,0.00
2019-03-31T01:58:36.942Z,0.00
2019-03-31T01:59:36.905Z,0.00
2019-03-31T02:00:36.888Z,0.00
2019-03-31T02:01:36.884Z,0.00
2019-03-31T02:02:36.864Z,0.00
2019-03-31T02:03:36.880Z,0.00
2019-03-31T02:04:36.834Z,0.00
2019-03-31T02:05:36.828Z,0.00
2019-03-31T02:06:36.825Z,0.00
2019-03-31T02:07:36.808Z,0.00
2019-03-31T02:08:36.829Z,0.00
2019-03-31T02:09:36.785Z,0.00
2019-03-31T02:10:36.782Z,0.00
2019-03-31T02:11:36.769Z,0.00
2019-03-31T02:12:36.758Z,0.00
2019-03-31T02:13:36.781Z,0.00
2019-03-31T02:14:36.732Z,0.00
2019-03-31T02:15:36.717Z,0.00
2019-03-31T02:16:36.702Z,0.00
2019-03-31T02:17:36.702Z,0.00
2019-03-31T02:18:36.715Z,0.00
2019-03-31T02:19:36.670Z,0.00
2019-03-31T02:20:36.665Z,0.00
2019-03-31T02:21:36.646Z,0.00
2019-03-31T02:22:36.642Z,0.00
2019-03-31T02:23:36.655Z,0.00
2019-03-31T02:24:36.628Z,0.00
2019-03-31T02:25:36.608Z,0.00
2019-03-31T02:26:36.595Z,0.00
2019-03-31T02:27:36.587Z,0.00
2019-03-31T02:28:36.614Z,0.00
2019-03-31T02:29:36.569Z,0.00
2019-03-31T02:30:36.554Z,0.00
2019-03-31T02:31:36.545Z,0.00
2019-03-31T02:32:36.529Z,0.00
2019-03-31T02:33:36.553Z,0.00
2019-03-31T02:34:36.526Z,0.00
2019-03-31T02:35:36.511Z,0.00
2019-03-31T02:36:36.489Z,0.00
2019-03-31T02:37:36.483Z,0.00
2019-03-31T02:38:36.500Z,0.00
2019-03-31T02:39:36.466Z,0.00
2019-03-31T02:40:36.452Z,0.00
2019-03-31T02:41:36.444Z,0.00
2019-03-31T02:42:36.427Z,0.00
2019-03-31T02:43:36.440Z,0.00
2019-03-31T02:44:36.405Z,0.00
2019-03-31T02:45:36.396Z,0.00
2019-03-31T02:46:36.392Z,0.00
2019-03-31T02:47:36.385Z,0.00
2019-03-31T02:48:36.403Z,0.00
2019-03-31T02:49:36.351Z,0.00
2019-03-31T02:50:36.344Z,0.00
2019-03-31T02:51:36.331Z,0.00
2019-03-31T02:52:36.339Z,0.00
2019-03-31T02:53:36.338Z,0.00
2019-03-31T02:54:36.307Z,0.00
2019-03-31T02:55:36.304Z,0.00
2019-03-31T02:56:36.275Z,0.00
2019-03-31T02:57:36.275Z,0.00
2019-03-31T02:58:36.286Z,0.00
2019-03-31T02:59:36.242Z,0.00
2019-03-31T03:00:36.235Z,0.00
2019-03-31T03:01:36.221Z,0.00
2019-03-31T03:02:42.195Z,0.00
2019-03-31T03:03:37.233Z,0.00
2019-03-31T03:04:36.182Z,0.00
2019-03-31T03:05:36.172Z,0.00
2019-03-31T03:06:36.164Z,0.00
2019-03-31T03:07:36.158Z,0.00
2019-03-31T03:08:36.140Z,0.00
2019-03-31T03:09:36.162Z,0.00
2019-03-31T03:10:36.122Z,0.00
2019-03-31T03:11:36.108Z,0.00
2019-03-31T03:12:36.102Z,0.00
2019-03-31T03:13:36.097Z,0.00
2019-03-31T03:14:36.099Z,0.00
2019-03-31T03:15:36.075Z,0.00
2019-03-31T03:16:36.049Z,0.00
2019-03-31T03:17:36.049Z,0.00
2019-03-31T03:18:36.034Z,0.00
2019-03-31T03:19:36.051Z,0.00
2019-03-31T03:20:36.019Z,0.00
2019-03-31T03:21:35.997Z,0.00
2019-03-31T03:22:35.983Z,0.00
2019-03-31T03:23:35.974Z,0.00
2019-03-31T03:24:35.999Z,0.00
2019-03-31T03:25:35.958Z,0.00
2019-03-31T03:26:35.949Z,0.00
2019-03-31T03:27:35.943Z,0.00
2019-03-31T03:28:35.923Z,0.00
2019-03-31T03:29:35.940Z,0.00
2019-03-31T03:30:36.005Z,0.00
2019-03-31T03:31:35.920Z,0.00
2019-03-31T03:32:35.882Z,0.00
2019-03-31T03:33:35.862Z,0.00
2019-03-31T03:34:35.899Z,0.00
2019-03-31T03:35:35.849Z,0.00
2019-03-31T03:36:35.841Z,0.00
2019-03-31T03:37:35.831Z,0.00
2019-03-31T03:38:35.822Z,0.00
2019-03-31T03:39:35.839Z,0.00
2019-03-31T03:40:35.798Z,0.00
2019-03-31T03:41:35.797Z,0.00
2019-03-31T03:42:35.771Z,0.00
2019-03-31T03:43:53.602Z,0.00
2019-03-31T03:44:36.780Z,0.00
2019-03-31T03:45:35.756Z,0.00
2019-03-31T03:46:35.731Z,0.00
2019-03-31T03:47:35.713Z,0.00
2019-03-31T03:48:35.812Z,0.00
2019-03-31T03:49:36.645Z,0.00
2019-03-31T03:50:35.688Z,0.00
2019-03-31T03:51:35.672Z,0.00
2019-03-31T03:52:35.662Z,0.00
2019-03-31T03:53:35.652Z,0.00
2019-03-31T03:54:35.695Z,0.00
2019-03-31T03:55:35.637Z,0.00
2019-03-31T03:56:35.613Z,0.00
2019-03-31T03:57:35.616Z,0.00
2019-03-31T03:58:35.601Z,0.00
2019-03-31T03:59:35.638Z,0.00
2019-03-31T04:00:35.583Z,0.00
2019-03-31T04:01:35.567Z,0.00
2019-03-31T04:02:35.560Z,0.00
2019-03-31T04:03:35.552Z,0.00
2019-03-31T04:04:35.571Z,0.00
2019-03-31T04:05:35.521Z,0.00
2019-03-31T04:06:35.517Z,0.00
2019-03-31T04:07:35.504Z,0.00
2019-03-31T04:08:35.491Z,0.00
2019-03-31T04:09:35.505Z,0.00
2019-03-31T04:10:35.467Z,0.00
2019-03-31T04:11:35.466Z,0.00
2019-03-31T04:12:35.453Z,0.00
2019-03-31T04:13:35.457Z,0.00
2019-03-31T04:14:35.449Z,0.00
2019-03-31T04:15:35.414Z,0.00
2019-03-31T04:16:35.401Z,0.00
2019-03-31T04:17:35.406Z,0.00
2019-03-31T04:18:35.382Z,0.00
2019-03-31T04:19:35.414Z,0.00
2019-03-31T04:20:39.147Z,0.00
2019-03-31T04:21:35.350Z,0.00
2019-03-31T04:22:35.341Z,0.00
2019-03-31T04:23:35.340Z,0.00
2019-03-31T04:24:35.345Z,0.00
2019-03-31T04:25:35.314Z,0.00
2019-03-31T04:26:35.294Z,0.00
2019-03-31T04:27:35.282Z,0.00
2019-03-31T04:28:35.279Z,0.00
2019-03-31T04:29:35.305Z,0.00
2019-03-31T04:30:35.254Z,0.00
2019-03-31T04:31:35.256Z,4.00
2019-03-31T04:32:38.717Z,4.00
2019-03-31T04:33:50.450Z,0.00
2019-03-31T04:34:36.245Z,0.00
2019-03-31T04:35:35.210Z,4.00
2019-03-31T04:36:35.191Z,0.00
2019-03-31T04:37:35.182Z,4.00
2019-03-31T04:38:35.163Z,4.00
2019-03-31T04:39:35.203Z,8.00
2019-03-31T04:40:35.150Z,8.00
2019-03-31T04:41:35.149Z,8.00
2019-03-31T04:42:35.129Z,8.00
2019-03-31T04:43:35.119Z,12.00
2019-03-31T04:44:35.100Z,16.00
2019-03-31T04:45:35.116Z,16.00
2019-03-31T04:46:35.092Z,20.00
2019-03-31T04:47:35.073Z,16.00
2019-03-31T04:48:35.077Z,20.00
2019-03-31T04:49:35.044Z,24.00
2019-03-31T04:50:35.064Z,24.00
2019-03-31T04:51:35.030Z,32.00
2019-03-31T04:52:35.024Z,32.00
2019-03-31T04:53:35.001Z,32.00
2019-03-31T04:54:35.007Z,36.00
2019-03-31T04:55:35.015Z,44.00
2019-03-31T04:56:34.974Z,48.00
2019-03-31T04:57:34.974Z,52.00
2019-03-31T04:58:34.959Z,64.00
2019-03-31T04:59:34.940Z,76.00
2019-03-31T05:00:34.967Z,88.00
2019-03-31T05:01:34.914Z,104.00
2019-03-31T05:02:34.905Z,116.00
2019-03-31T05:03:34.907Z,136.00
2019-03-31T05:04:34.882Z,164.00
2019-03-31T05:05:34.914Z,204.00
2019-03-31T05:06:34.875Z,260.00
2019-03-31T05:07:34.849Z,316.00
2019-03-31T05:08:34.851Z,368.00
2019-03-31T05:09:34.832Z,420.00
2019-03-31T05:10:34.850Z,460.00
2019-03-31T05:11:34.811Z,496.00
2019-03-31T05:12:34.799Z,536.00
2019-03-31T05:13:34.789Z,560.00
2019-03-31T05:14:34.801Z,576.00
2019-03-31T05:15:34.799Z,600.00
2019-03-31T05:16:34.755Z,640.00
2019-03-31T05:17:35.935Z,696.00
2019-03-31T05:18:34.733Z,768.00
2019-03-31T05:19:34.763Z,844.00
2019-03-31T05:20:34.734Z,912.00
2019-03-31T05:21:34.710Z,956.00
2019-03-31T05:22:34.694Z,984.00
2019-03-31T05:23:34.679Z,1004.00
2019-03-31T05:24:34.670Z,1012.00
2019-03-31T05:25:44.157Z,1012.00
2019-03-31T05:26:34.637Z,1028.00
2019-03-31T05:27:34.620Z,1064.00
2019-03-31T05:28:34.611Z,1124.00
2019-03-31T05:29:34.606Z,1192.00
2019-03-31T05:30:34.619Z,1260.00
2019-03-31T05:31:34.582Z,1332.00
2019-03-31T05:32:34.572Z,1416.00
2019-03-31T05:33:34.556Z,1504.00
2019-03-31T05:34:34.551Z,1568.00
2019-03-31T05:35:34.563Z,1620.00
2019-03-31T05:36:34.524Z,1656.00
2019-03-31T05:37:34.516Z,1668.00
2019-03-31T05:38:34.516Z,1688.00
2019-03-31T05:39:34.495Z,1720.00
2019-03-31T05:40:34.507Z,1736.00
2019-03-31T05:41:34.472Z,1748.00
2019-03-31T05:42:34.462Z,1772.00
2019-03-31T05:43:34.447Z,1804.00
2019-03-31T05:44:34.440Z,1844.00
2019-03-31T05:45:34.457Z,1868.00
2019-03-31T05:46:34.421Z,1876.00
2019-03-31T05:47:34.412Z,1872.00
2019-03-31T05:48:34.396Z,1868.00
2019-03-31T05:49:34.389Z,1872.00
2019-03-31T05:50:34.399Z,1872.00
2019-03-31T05:51:34.365Z,1856.00
2019-03-31T05:52:34.355Z,1820.00
2019-03-31T05:53:34.350Z,1740.00
2019-03-31T05:54:35.184Z,1652.00
2019-03-31T05:55:34.348Z,1604.00
2019-03-31T05:56:34.315Z,1612.00
2019-03-31T05:57:34.302Z,1688.00
2019-03-31T05:58:34.288Z,1812.00
2019-03-31T05:59:34.275Z,1972.00
2019-03-31T06:00:34.319Z,2160.00
2019-03-31T06:01:34.261Z,2404.00
2019-03-31T06:02:34.246Z,2684.00
2019-03-31T06:03:34.266Z,3016.00
2019-03-31T06:04:34.246Z,3312.00
2019-03-31T06:05:34.434Z,3560.00
2019-03-31T06:06:36.944Z,3684.00
2019-03-31T06:07:34.294Z,3696.00
2019-03-31T06:08:34.202Z,3936.00
2019-03-31T06:09:34.314Z,4456.00
2019-03-31T06:10:34.188Z,4400.00
2019-03-31T06:11:34.233Z,4228.00
2019-03-31T06:12:34.437Z,4876.00
2019-03-31T06:13:34.128Z,5388.00
2019-03-31T06:14:34.120Z,5784.00
2019-03-31T06:15:34.160Z,6184.00
2019-03-31T06:16:34.362Z,6484.00
2019-03-31T06:17:34.083Z,6656.00
2019-03-31T06:18:34.075Z,6748.00
2019-03-31T06:19:34.066Z,6868.00
2019-03-31T06:20:34.054Z,6948.00
2019-03-31T06:21:34.068Z,6804.00
2019-03-31T06:22:34.032Z,6876.00
2019-03-31T06:23:34.021Z,6864.00
2019-03-31T06:24:34.008Z,6852.00
2019-03-31T06:25:34.002Z,6988.00
2019-03-31T06:26:34.015Z,7140.00
2019-03-31T06:27:33.979Z,7384.00
2019-03-31T06:28:33.963Z,7276.00
2019-03-31T06:29:33.951Z,7488.00
2019-03-31T06:30:33.945Z,7352.00
2019-03-31T06:31:33.959Z,7952.00
2019-03-31T06:32:33.927Z,8556.00
2019-03-31T06:33:33.920Z,8600.00
2019-03-31T06:34:46.871Z,8932.00
2019-03-31T06:35:34.933Z,8604.00
2019-03-31T06:36:33.903Z,8276.00
2019-03-31T06:37:33.873Z,8336.00
2019-03-31T06:38:33.854Z,9368.00
2019-03-31T06:39:34.315Z,10036.00
2019-03-31T06:40:33.832Z,9680.00
2019-03-31T06:41:33.856Z,9600.00
2019-03-31T06:42:33.812Z,10528.00
2019-03-31T06:43:33.804Z,10520.00
2019-03-31T06:44:33.790Z,10908.00
2019-03-31T06:45:33.780Z,11220.00
2019-03-31T06:46:33.802Z,11580.00
2019-03-31T06:47:33.770Z,11944.00
2019-03-31T06:48:33.746Z,12160.00
2019-03-31T06:49:33.739Z,12308.00
2019-03-31T06:50:33.729Z,12692.00
2019-03-31T06:51:33.741Z,13000.00
2019-03-31T06:52:33.706Z,13160.00
2019-03-31T06:53:33.695Z,13344.00
2019-03-31T06:54:33.686Z,13556.00
2019-03-31T06:55:33.674Z,13712.00
2019-03-31T06:56:33.690Z,13676.00
2019-03-31T06:57:33.652Z,13604.00
2019-03-31T06:58:33.639Z,13572.00
2019-03-31T06:59:33.628Z,13268.00
2019-03-31T07:00:33.625Z,13436.00
2019-03-31T07:01:33.635Z,13892.00
2019-03-31T07:02:33.597Z,13584.00
2019-03-31T07:03:33.586Z,13900.00
2019-03-31T07:04:33.578Z,13604.00
2019-03-31T07:05:33.566Z,12700.00
2019-03-31T07:06:33.579Z,11916.00
2019-03-31T07:07:33.540Z,11168.00
2019-03-31T07:08:33.532Z,11876.00
2019-03-31T07:09:33.538Z,12044.00
2019-03-31T07:10:33.510Z,12492.00
2019-03-31T07:11:33.542Z,13852.00
2019-03-31T07:12:33.491Z,16140.00
2019-03-31T07:13:33.479Z,20320.00
2019-03-31T07:14:33.472Z,18656.00
2019-03-31T07:15:33.458Z,17600.00
2019-03-31T07:16:33.470Z,16544.00
2019-03-31T07:17:33.439Z,13972.00
2019-03-31T07:18:33.420Z,15556.00
2019-03-31T07:19:33.419Z,16320.00
2019-03-31T07:20:33.404Z,16024.00
2019-03-31T07:21:33.436Z,19296.00
2019-03-31T07:22:33.380Z,18208.00
2019-03-31T07:23:33.366Z,17920.00
2019-03-31T07:24:33.402Z,18912.00
2019-03-31T07:25:33.349Z,20032.00
2019-03-31T07:26:33.342Z,20672.00
2019-03-31T07:27:33.351Z,22912.00
2019-03-31T07:28:33.322Z,22656.00
2019-03-31T07:29:33.303Z,24512.00
2019-03-31T07:30:33.297Z,22144.00
2019-03-31T07:31:33.283Z,23072.00
2019-03-31T07:32:33.299Z,27712.00
2019-03-31T07:33:33.263Z,22240.00
2019-03-31T07:34:33.251Z,23328.00
2019-03-31T07:35:33.252Z,22784.00
2019-03-31T07:36:33.234Z,24448.00
2019-03-31T07:37:46.378Z,29248.00
2019-03-31T07:38:39.204Z,25088.00
2019-03-31T07:39:34.534Z,26304.00
2019-03-31T07:40:33.502Z,26432.00
2019-03-31T07:41:33.400Z,26656.00
2019-03-31T07:42:33.194Z,27808.00
2019-03-31T07:43:33.152Z,28928.00
2019-03-31T07:44:33.145Z,30240.00
2019-03-31T07:45:33.134Z,28352.00
2019-03-31T07:46:33.125Z,28448.00
2019-03-31T07:47:33.140Z,25984.00
2019-03-31T07:48:33.102Z,29472.00
2019-03-31T07:49:33.088Z,29216.00
2019-03-31T07:50:33.075Z,30656.00
2019-03-31T07:51:33.070Z,30400.00
2019-03-31T07:52:33.081Z,29856.00
2019-03-31T07:53:33.046Z,34496.00
2019-03-31T07:54:33.031Z,32608.00
2019-03-31T07:55:33.020Z,32352.00
2019-03-31T07:56:33.009Z,31616.00
2019-03-31T07:57:33.054Z,33056.00
2019-03-31T07:58:32.994Z,32672.00
2019-03-31T07:59:33.031Z,34400.00
2019-03-31T08:00:32.967Z,33504.00
2019-03-31T08:01:32.957Z,33920.00
2019-03-31T08:02:32.971Z,30976.00
2019-03-31T08:03:32.933Z,25984.00
2019-03-31T08:04:32.925Z,35232.00
2019-03-31T08:05:37.410Z,35872.00
2019-03-31T08:06:32.906Z,25056.00
2019-03-31T08:07:32.917Z,27872.00
2019-03-31T08:08:32.883Z,28672.00
2019-03-31T08:09:32.869Z,36704.00
2019-03-31T08:10:32.866Z,33440.00
2019-03-31T08:11:32.852Z,29088.00
2019-03-31T08:12:32.872Z,32896.00
2019-03-31T08:13:32.823Z,31360.00
2019-03-31T08:14:32.830Z,34912.00
2019-03-31T08:15:32.810Z,39968.00
2019-03-31T08:16:32.797Z,33824.00
2019-03-31T08:17:32.824Z,35616.00
2019-03-31T08:18:32.771Z,32448.00
2019-03-31T08:19:32.764Z,30400.00
2019-03-31T08:20:32.749Z,29120.00
2019-03-31T08:21:32.742Z,31264.00
2019-03-31T08:22:32.758Z,27296.00
2019-03-31T08:23:32.721Z,26048.00
2019-03-31T08:24:32.707Z,25696.00
2019-03-31T08:25:32.697Z,23104.00
2019-03-31T08:26:32.687Z,20960.00
2019-03-31T08:27:32.709Z,19072.00
2019-03-31T08:28:32.665Z,19584.00
2019-03-31T08:29:32.655Z,21152.00
2019-03-31T08:30:32.648Z,20128.00
2019-03-31T08:31:32.638Z,19200.00
2019-03-31T08:32:32.652Z,19872.00
2019-03-31T08:33:32.612Z,20128.00
2019-03-31T08:34:32.599Z,19520.00
2019-03-31T08:35:46.213Z,19648.00
2019-03-31T08:36:35.268Z,21184.00
2019-03-31T08:37:32.674Z,21312.00
2019-03-31T08:38:32.568Z,23520.00
2019-03-31T08:39:32.554Z,25664.00
2019-03-31T08:40:32.537Z,26368.00
2019-03-31T08:41:32.526Z,25792.00
2019-03-31T08:42:32.543Z,25920.00
2019-03-31T08:43:32.503Z,24224.00
2019-03-31T08:44:32.491Z,22368.00
2019-03-31T08:45:32.480Z,21184.00
2019-03-31T08:46:32.468Z,19680.00
2019-03-31T08:47:32.488Z,18688.00
2019-03-31T08:48:32.450Z,17500.00
2019-03-31T08:49:32.438Z,16152.00
2019-03-31T08:50:34.788Z,15484.00
2019-03-31T08:51:32.496Z,16616.00
2019-03-31T08:52:32.432Z,18576.00
2019-03-31T08:53:32.398Z,20320.00
2019-03-31T08:54:32.389Z,22144.00
2019-03-31T08:55:32.377Z,23840.00
2019-03-31T08:56:32.369Z,53920.00
2019-03-31T08:57:32.379Z,54112.00
2019-03-31T08:58:32.376Z,53440.00
2019-03-31T08:59:32.327Z,53504.00
2019-03-31T09:00:32.317Z,52192.00
2019-03-31T09:01:32.302Z,57216.00
2019-03-31T09:02:32.298Z,38560.00
2019-03-31T09:03:32.321Z,38400.00
2019-03-31T09:04:32.271Z,39872.00
2019-03-31T09:05:32.265Z,57088.00
2019-03-31T09:06:32.259Z,36768.00
2019-03-31T09:07:32.242Z,33952.00
2019-03-31T09:08:32.264Z,33376.00
2019-03-31T09:09:32.222Z,28608.00
2019-03-31T09:10:32.212Z,26784.00
2019-03-31T09:11:32.195Z,28320.00
2019-03-31T09:12:32.191Z,28192.00
2019-03-31T09:13:32.208Z,27744.00
2019-03-31T09:14:32.163Z,28960.00
2019-03-31T09:15:32.161Z,36224.00
2019-03-31T09:16:32.145Z,41664.00
2019-03-31T09:17:32.131Z,26816.00
2019-03-31T09:18:32.149Z,27072.00
2019-03-31T09:19:32.117Z,28032.00
2019-03-31T09:20:32.107Z,28928.00
2019-03-31T09:21:32.088Z,27584.00
2019-03-31T09:22:32.077Z,28064.00
2019-03-31T09:23:32.093Z,29248.00
2019-03-31T09:24:32.060Z,32192.00
2019-03-31T09:25:32.045Z,33152.00
2019-03-31T09:26:32.037Z,33664.00
2019-03-31T09:27:32.029Z,35424.00
2019-03-31T09:28:32.040Z,36800.00
2019-03-31T09:29:32.016Z,37888.00
2019-03-31T09:30:32.001Z,40032.00
2019-03-31T09:31:31.981Z,37376.00
2019-03-31T09:32:31.969Z,33984.00
2019-03-31T09:33:31.987Z,31776.00
2019-03-31T09:34:31.953Z,32416.00
2019-03-31T09:35:31.943Z,33248.00
2019-03-31T09:36:31.922Z,35232.00
2019-03-31T09:37:31.925Z,36960.00
2019-03-31T09:38:31.936Z,38976.00
2019-03-31T09:39:31.902Z,42144.00
2019-03-31T09:40:31.886Z,47616.00
2019-03-31T09:41:31.875Z,55936.00
2019-03-31T09:42:31.863Z,57472.00
2019-03-31T09:43:31.877Z,46976.00
2019-03-31T09:44:31.846Z,35712.00
2019-03-31T09:45:31.832Z,27968.00
2019-03-31T09:46:31.831Z,23904.00
2019-03-31T09:47:31.813Z,22208.00
2019-03-31T09:48:31.834Z,21504.00
2019-03-31T09:49:31.789Z,21632.00
2019-03-31T09:50:31.779Z,22240.00
2019-03-31T09:51:31.774Z,23872.00
2019-03-31T09:52:31.759Z,25952.00
2019-03-31T09:53:31.776Z,28352.00
2019-03-31T09:54:31.740Z,30592.00
2019-03-31T09:55:31.728Z,34400.00
2019-03-31T09:56:31.715Z,36160.00
2019-03-31T09:57:31.710Z,39872.00
2019-03-31T09:58:31.714Z,44384.00
2019-03-31T09:59:31.684Z,45824.00
2019-03-31T10:00:31.673Z,46752.00
2019-03-31T10:01:31.662Z,45568.00
2019-03-31T10:02:31.651Z,46912.00
2019-03-31T10:03:31.675Z,49440.00
2019-03-31T10:04:31.638Z,51584.00
2019-03-31T10:05:31.618Z,48928.00
2019-03-31T10:06:31.607Z,47104.00
2019-03-31T10:07:31.601Z,42848.00
2019-03-31T10:08:31.612Z,38496.00
2019-03-31T10:09:31.578Z,36992.00
2019-03-31T10:10:31.560Z,36672.00
2019-03-31T10:11:31.562Z,38432.00
2019-03-31T10:12:31.539Z,40608.00
2019-03-31T10:13:31.558Z,39072.00
2019-03-31T10:14:31.526Z,32480.00
2019-03-31T10:15:31.507Z,28832.00
2019-03-31T10:16:31.509Z,30016.00
2019-03-31T10:17:31.488Z,30752.00
2019-03-31T10:18:31.504Z,28960.00
2019-03-31T10:19:31.462Z,26944.00
2019-03-31T10:20:31.907Z,25792.00
2019-03-31T10:21:31.446Z,25472.00
2019-03-31T10:22:31.437Z,26368.00
2019-03-31T10:23:31.444Z,27744.00
2019-03-31T10:24:31.408Z,28320.00
2019-03-31T10:25:31.404Z,28352.00
2019-03-31T10:26:32.500Z,28864.00
2019-03-31T10:27:31.376Z,29984.00
2019-03-31T10:28:31.395Z,30176.00
2019-03-31T10:29:31.352Z,28672.00
2019-03-31T10:30:31.351Z,28512.00
2019-03-31T10:31:31.336Z,29920.00
2019-03-31T10:32:31.327Z,32224.00
2019-03-31T10:33:31.337Z,34752.00
2019-03-31T10:34:31.299Z,39040.00
2019-03-31T10:35:31.291Z,36608.00
2019-03-31T10:36:43.805Z,34688.00
2019-03-31T10:37:32.269Z,34752.00
2019-03-31T10:38:31.279Z,34560.00
2019-03-31T10:39:31.245Z,32064.00
2019-03-31T10:40:31.235Z,30272.00
2019-03-31T10:41:31.228Z,29568.00
2019-03-31T10:42:31.214Z,29152.00
2019-03-31T10:43:31.221Z,29824.00
2019-03-31T10:44:31.193Z,31456.00
2019-03-31T10:45:31.173Z,33280.00
2019-03-31T10:46:31.168Z,34432.00
2019-03-31T10:47:31.157Z,34752.00
2019-03-31T10:48:31.184Z,35392.00
2019-03-31T10:49:31.144Z,37376.00
2019-03-31T10:50:31.124Z,39776.00
2019-03-31T10:51:31.113Z,42336.00
2019-03-31T10:52:31.102Z,43104.00
2019-03-31T10:53:31.088Z,42368.00
2019-03-31T10:54:31.116Z,40832.00
2019-03-31T10:55:31.104Z,40544.00
2019-03-31T10:56:31.055Z,40896.00
2019-03-31T10:57:31.046Z,40576.00
2019-03-31T10:58:31.035Z,41056.00
2019-03-31T10:59:31.048Z,43136.00
2019-03-31T11:00:31.016Z,47968.00
2019-03-31T11:01:31.003Z,59200.00
2019-03-31T11:02:30.986Z,52672.00
2019-03-31T11:03:33.081Z,68288.00
2019-03-31T11:04:31.000Z,51776.00
2019-03-31T11:05:30.967Z,52960.00
2019-03-31T11:06:30.971Z,46816.00
2019-03-31T11:07:30.936Z,42176.00
2019-03-31T11:08:30.929Z,39072.00
2019-03-31T11:09:34.249Z,36288.00
2019-03-31T11:10:30.906Z,34112.00
2019-03-31T11:11:30.893Z,31968.00
2019-03-31T11:12:30.886Z,31072.00
2019-03-31T11:13:30.876Z,31616.00
2019-03-31T11:14:30.892Z,32864.00
2019-03-31T11:15:30.857Z,33856.00
2019-03-31T11:16:30.843Z,33760.00
2019-03-31T11:17:30.832Z,33920.00
2019-03-31T11:18:30.819Z,33600.00
2019-03-31T11:19:30.908Z,33312.00
2019-03-31T11:20:30.802Z,33792.00
2019-03-31T11:21:30.797Z,35360.00
2019-03-31T11:22:30.786Z,37504.00
2019-03-31T11:23:30.768Z,39456.00
2019-03-31T11:24:30.782Z,42016.00
2019-03-31T11:25:41.768Z,43168.00
2019-03-31T11:26:30.731Z,44864.00
2019-03-31T11:27:30.726Z,42240.00
2019-03-31T11:28:30.715Z,40416.00
2019-03-31T11:29:30.727Z,39680.00
2019-03-31T11:30:30.688Z,39680.00
2019-03-31T11:31:30.751Z,39104.00
2019-03-31T11:32:30.673Z,37312.00
2019-03-31T11:33:30.657Z,35712.00
2019-03-31T11:34:30.673Z,35040.00
2019-03-31T11:35:30.637Z,34912.00
2019-03-31T11:36:30.623Z,35136.00
2019-03-31T11:37:30.614Z,34848.00
2019-03-31T11:38:30.607Z,34208.00
2019-03-31T11:39:30.624Z,33472.00
2019-03-31T11:40:30.587Z,33664.00
2019-03-31T11:41:30.587Z,34496.00
2019-03-31T11:42:30.639Z,35264.00
2019-03-31T11:43:30.555Z,35296.00
2019-03-31T11:44:30.604Z,35264.00
2019-03-31T11:45:30.535Z,36256.00
2019-03-31T11:46:30.521Z,38528.00
2019-03-31T11:47:30.503Z,41600.00
2019-03-31T11:48:30.501Z,44000.00
2019-03-31T11:49:30.517Z,44672.00
2019-03-31T11:50:30.475Z,42496.00
2019-03-31T11:51:30.465Z,39712.00
2019-03-31T11:52:30.450Z,39200.00
2019-03-31T11:53:30.453Z,40736.00
2019-03-31T11:54:30.474Z,43296.00
2019-03-31T11:55:30.423Z,46752.00
2019-03-31T11:56:30.409Z,59648.00
2019-03-31T11:57:30.397Z,47680.00
2019-03-31T11:58:32.264Z,48256.00
2019-03-31T11:59:30.452Z,48736.00
2019-03-31T12:00:30.367Z,44736.00
2019-03-31T12:01:30.361Z,43872.00
2019-03-31T12:02:30.342Z,43936.00
2019-03-31T12:03:31.186Z,44672.00
2019-03-31T12:04:30.353Z,46528.00
2019-03-31T12:05:30.311Z,49152.00
2019-03-31T12:06:30.299Z,52096.00
2019-03-31T12:07:30.288Z,53216.00
2019-03-31T12:08:30.281Z,52928.00
2019-03-31T12:09:30.296Z,55328.00
2019-03-31T12:10:30.264Z,47072.00
2019-03-31T12:11:30.248Z,44160.00
2019-03-31T12:12:30.238Z,43296.00
2019-03-31T12:13:30.235Z,43904.00
2019-03-31T12:14:30.244Z,44768.00
2019-03-31T12:15:30.205Z,44480.00
2019-03-31T12:16:30.192Z,44960.00
2019-03-31T12:17:30.185Z,42368.00
2019-03-31T12:18:30.203Z,39616.00
2019-03-31T12:19:30.197Z,37920.00
2019-03-31T12:20:30.155Z,38432.00
2019-03-31T12:21:30.141Z,40608.00
2019-03-31T12:22:30.131Z,42976.00