createdAt,value
2018-07-14T00:00:46.647Z,22.05
2018-07-14T00:01:46.674Z,22.04
2018-07-14T00:02:46.698Z,22.02
2018-07-14T00:03:46.717Z,22.02
2018-07-14T00:04:46.742Z,22.04
2018-07-14T00:05:46.767Z,21.96
2018-07-14T00:06:46.793Z,21.99
2018-07-14T00:07:46.819Z,21.99
2018-07-14T00:08:46.848Z,22.05
2018-07-14T00:09:46.865Z,21.96
2018-07-14T00:10:46.889Z,21.91
2018-07-14T00:11:46.915Z,21.94
2018-07-14T00:12:46.940Z,22.04
2018-07-14T00:13:46.963Z,21.98
2018-07-14T00:14:46.987Z,21.96
2018-07-14T00:15:47.006Z,21.96
2018-07-14T00:16:47.033Z,22.01
2018-07-14T00:17:47.062Z,22.01
2018-07-14T00:18:47.086Z,22.04
2018-07-14T00:19:47.105Z,22.08
2018-07-14T00:20:47.131Z,21.98
2018-07-14T00:21:47.151Z,21.93
2018-07-14T00:22:47.176Z,21.99
2018-07-14T00:23:47.205Z,21.99
2018-07-14T00:24:47.232Z,21.94
2018-07-14T00:25:47.247Z,21.91
2018-07-14T00:26:47.272Z,21.94
2018-07-14T00:27:47.299Z,21.98
2018-07-14T00:28:47.323Z,21.99
2018-07-14T00:29:47.354Z,21.98
2018-07-14T00:30:47.373Z,22.01
2018-07-14T00:31:47.395Z,21.98
2018-07-14T00:32:47.419Z,22.05
2018-07-14T00:33:47.445Z,22.01
2018-07-14T00:34:47.468Z,21.94
2018-07-14T00:35:47.527Z,22.02
2018-07-14T00:36:47.512Z,22.02
2018-07-14T00:37:47.537Z,21.98
2018-07-14T00:38:47.563Z,22.02
2018-07-14T00:39:47.590Z,21.99
2018-07-14T00:40:47.615Z,21.94
2018-07-14T00:41:47.634Z,21.99
2018-07-14T00:42:47.658Z,21.99
2018-07-14T00:43:47.686Z,21.94
2018-07-14T00:44:47.709Z,22.01
2018-07-14T00:45:47.732Z,21.99
2018-07-14T00:46:47.757Z,21.96
2018-07-14T00:47:47.777Z,22.01
2018-07-14T00:48:47.803Z,22.01
2018-07-14T00:49:47.831Z,21.96
2018-07-14T00:50:47.853Z,22.02
2018-07-14T00:51:47.874Z,21.99
2018-07-14T00:52:47.898Z,21.98
2018-07-14T00:53:47.921Z,21.99
2018-07-14T00:54:47.948Z,21.91
2018-07-14T00:55:47.972Z,21.91
2018-07-14T00:56:47.998Z,21.96
2018-07-14T00:57:48.021Z,22.04
2018-07-14T00:58:48.046Z,21.99
2018-07-14T00:59:48.064Z,21.98
2018-07-14T01:00:48.088Z,21.99
2018-07-14T01:01:48.113Z,21.91
2018-07-14T01:02:48.140Z,21.91
2018-07-14T01:03:48.166Z,21.93
2018-07-14T01:04:48.189Z,21.96
2018-07-14T01:05:48.209Z,21.91
2018-07-14T01:06:48.237Z,21.96
2018-07-14T01:07:48.261Z,21.96
2018-07-14T01:08:48.287Z,21.94
2018-07-14T01:09:48.313Z,21.90
2018-07-14T01:10:48.336Z,21.91
2018-07-14T01:11:48.356Z,21.89
2018-07-14T01:12:48.380Z,21.91
2018-07-14T01:13:48.407Z,21.96
2018-07-14T01:14:48.435Z,21.90
2018-07-14T01:15:48.450Z,21.98
2018-07-14T01:16:48.477Z,21.93
2018-07-14T01:17:48.591Z,21.83
2018-07-14T01:18:48.522Z,21.85
2018-07-14T01:19:48.548Z,21.90
2018-07-14T01:20:48.577Z,21.91
2018-07-14T01:21:48.595Z,21.89
2018-07-14T01:22:48.620Z,21.90
2018-07-14T01:23:48.651Z,21.93
2018-07-14T01:24:48.671Z,21.86
2018-07-14T01:25:48.695Z,21.93
2018-07-14T01:26:48.723Z,21.94
2018-07-14T01:27:48.736Z,21.81
2018-07-14T01:28:48.764Z,21.94
2018-07-14T01:29:48.789Z,21.86
2018-07-14T01:30:48.813Z,21.81
2018-07-14T01:31:48.833Z,21.86
2018-07-14T01:32:48.861Z,21.98
2018-07-14T01:33:48.883Z,21.93
2018-07-14T01:34:48.906Z,21.85
2018-07-14T01:35:48.935Z,21.90
2018-07-14T01:36:48.957Z,21.91
2018-07-14T01:37:48.977Z,21.85
2018-07-14T01:38:49.000Z,21.91
2018-07-14T01:39:49.028Z,21.83
2018-07-14T01:40:49.056Z,21.85
2018-07-14T01:41:49.079Z,21.85
2018-07-14T01:42:49.102Z,21.86
2018-07-14T01:43:49.124Z,21.94
2018-07-14T01:44:49.148Z,21.85
2018-07-14T01:45:49.175Z,21.89
2018-07-14T01:46:49.206Z,21.90
2018-07-14T01:47:49.219Z,21.86
2018-07-14T01:48:49.242Z,21.91
2018-07-14T01:49:49.264Z,21.89
2018-07-14T01:50:49.288Z,21.86
2018-07-14T01:51:49.317Z,21.93
2018-07-14T01:52:49.339Z,21.89
2018-07-14T01:53:49.363Z,21.90
2018-07-14T01:54:49.386Z,21.89
2018-07-14T01:55:49.414Z,21.82
2018-07-14T01:56:49.444Z,21.96
2018-07-14T01:57:49.460Z,21.77
2018-07-14T01:58:49.484Z,21.94
2018-07-14T01:59:49.506Z,21.85
2018-07-14T02:00:49.528Z,21.81
2018-07-14T02:01:49.557Z,21.89
2018-07-14T02:02:49.581Z,21.85
2018-07-14T02:03:49.602Z,21.86
2018-07-14T02:04:49.628Z,21.90
2018-07-14T02:05:49.654Z,21.90
2018-07-14T02:06:49.672Z,21.89
2018-07-14T02:07:49.701Z,21.90
2018-07-14T02:08:49.726Z,21.91
2018-07-14T02:09:49.746Z,21.85
2018-07-14T02:10:49.770Z,21.93
2018-07-14T02:11:49.798Z,21.83
2018-07-14T02:12:49.824Z,21.81
2018-07-14T02:13:49.844Z,21.81
2018-07-14T02:14:49.869Z,21.89
2018-07-14T02:15:49.887Z,21.93
2018-07-14T02:16:49.916Z,21.81
2018-07-14T02:17:49.940Z,21.86
2018-07-14T02:18:49.968Z,21.94
2018-07-14T02:19:49.984Z,21.89
2018-07-14T02:20:50.018Z,21.83
2018-07-14T02:21:50.032Z,21.89
2018-07-14T02:22:50.058Z,21.90
2018-07-14T02:23:50.087Z,21.89
2018-07-14T02:24:50.110Z,21.85
2018-07-14T02:25:50.127Z,21.83
2018-07-14T02:26:50.153Z,21.90
2018-07-14T02:27:50.179Z,21.79
2018-07-14T02:28:50.203Z,21.85
2018-07-14T02:29:50.230Z,21.93
2018-07-14T02:30:50.255Z,21.93
2018-07-14T02:31:50.281Z,21.93
2018-07-14T02:32:50.300Z,21.94
2018-07-14T02:33:50.325Z,21.93
2018-07-14T02:34:50.354Z,21.93
2018-07-14T02:35:50.368Z,21.91
2018-07-14T02:36:50.395Z,21.90
2018-07-14T02:37:50.415Z,21.89
2018-07-14T02:38:50.440Z,21.91
2018-07-14T02:39:50.468Z,21.86
2018-07-14T02:40:50.492Z,21.91
2018-07-14T02:41:50.514Z,21.91
2018-07-14T02:42:50.537Z,21.90
2018-07-14T02:43:50.564Z,21.90
2018-07-14T02:44:50.590Z,21.90
2018-07-14T02:45:50.612Z,21.85
2018-07-14T02:46:50.640Z,21.93
2018-07-14T02:47:50.661Z,21.93
2018-07-14T02:48:50.680Z,21.86
2018-07-14T02:49:50.707Z,21.86
2018-07-14T02:50:50.732Z,21.86
2018-07-14T02:51:50.751Z,21.86
2018-07-14T02:52:50.776Z,21.94
2018-07-14T02:53:50.800Z,21.86
2018-07-14T02:54:50.826Z,21.89
2018-07-14T02:55:50.852Z,21.90
2018-07-14T02:56:50.878Z,21.91
2018-07-14T02:57:50.900Z,21.86
2018-07-14T02:58:50.924Z,21.85
2018-07-14T02:59:51.027Z,21.85
2018-07-14T03:00:50.970Z,21.93
2018-07-14T03:01:50.996Z,21.86
2018-07-14T03:02:51.022Z,21.86
2018-07-14T03:03:51.040Z,21.83
2018-07-14T03:04:51.064Z,21.94
2018-07-14T03:05:51.090Z,22.01
2018-07-14T03:06:51.114Z,21.94
2018-07-14T03:07:51.141Z,22.02
2018-07-14T03:08:51.165Z,21.85
2018-07-14T03:09:51.187Z,21.99
2018-07-14T03:10:51.211Z,21.86
2018-07-14T03:11:51.230Z,21.86
2018-07-14T03:12:51.272Z,21.94
2018-07-14T03:13:51.284Z,21.93
2018-07-14T03:14:51.309Z,22.01
2018-07-14T03:15:51.328Z,21.96
2018-07-14T03:16:51.352Z,21.94
2018-07-14T03:17:51.375Z,21.96
2018-07-14T03:18:51.399Z,21.96
2018-07-14T03:19:51.427Z,21.98
2018-07-14T03:20:51.450Z,21.94
2018-07-14T03:21:51.471Z,21.93
2018-07-14T03:22:51.494Z,21.99
2018-07-14T03:23:51.522Z,21.93
2018-07-14T03:24:51.546Z,21.96
2018-07-14T03:25:51.571Z,21.93
2018-07-14T03:26:51.597Z,21.99
2018-07-14T03:27:51.615Z,21.96
2018-07-14T03:28:51.639Z,22.01
2018-07-14T03:29:51.666Z,22.01
2018-07-14T03:30:51.693Z,21.96
2018-07-14T03:31:51.716Z,21.93
2018-07-14T03:32:51.731Z,21.99
2018-07-14T03:33:51.761Z,21.93
2018-07-14T03:34:51.789Z,21.98
2018-07-14T03:35:51.812Z,22.01
2018-07-14T03:36:51.843Z,21.98
2018-07-14T03:37:51.858Z,22.02
2018-07-14T03:38:51.880Z,21.98
2018-07-14T03:39:51.908Z,21.98
2018-07-14T03:40:51.934Z,22.02
2018-07-14T03:41:52.017Z,22.05
2018-07-14T03:42:51.983Z,22.02
2018-07-14T03:43:51.997Z,21.99
2018-07-14T03:44:52.021Z,21.98
2018-07-14T03:45:52.052Z,22.01
2018-07-14T03:46:52.075Z,21.96
2018-07-14T03:47:52.095Z,21.99
2018-07-14T03:48:52.120Z,21.99
2018-07-14T03:49:52.142Z,21.99
2018-07-14T03:50:52.165Z,21.96
2018-07-14T03:51:52.193Z,22.02
2018-07-14T03:52:52.217Z,21.98
2018-07-14T03:53:52.242Z,21.99
2018-07-14T03:54:52.266Z,22.04
2018-07-14T03:55:52.289Z,21.98
2018-07-14T03:56:52.358Z,22.04
2018-07-14T03:57:52.340Z,22.05
2018-07-14T03:58:52.364Z,21.99
2018-07-14T03:59:52.383Z,22.01
2018-07-14T04:00:52.410Z,22.06
2018-07-14T04:01:52.434Z,22.06
2018-07-14T04:02:52.456Z,22.08
2018-07-14T04:03:52.477Z,21.99
2018-07-14T04:04:52.502Z,22.06
2018-07-14T04:05:52.527Z,22.05
2018-07-14T04:06:52.552Z,22.06
2018-07-14T04:07:52.578Z,22.15
2018-07-14T04:08:52.606Z,22.09
2018-07-14T04:09:52.622Z,22.06
2018-07-14T04:10:52.647Z,22.09
2018-07-14T04:11:52.677Z,22.09
2018-07-14T04:12:52.698Z,22.12
2018-07-14T04:13:52.724Z,22.12
2018-07-14T04:14:52.751Z,22.08
2018-07-14T04:15:52.766Z,22.08
2018-07-14T04:16:52.792Z,22.04
2018-07-14T04:17:52.822Z,22.09
2018-07-14T04:18:52.841Z,22.04
2018-07-14T04:19:52.860Z,22.06
2018-07-14T04:20:52.886Z,22.15
2018-07-14T04:21:52.911Z,22.15
2018-07-14T04:22:52.936Z,22.21
2018-07-14T04:23:52.964Z,22.06
2018-07-14T04:24:52.987Z,22.19
2018-07-14T04:25:53.008Z,22.14
2018-07-14T04:26:53.036Z,22.23
2018-07-14T04:27:53.059Z,22.20
2018-07-14T04:28:53.085Z,22.21
2018-07-14T04:29:53.108Z,22.20
2018-07-14T04:30:53.130Z,22.19
2018-07-14T04:31:53.165Z,22.21
2018-07-14T04:32:53.177Z,22.21
2018-07-14T04:33:53.251Z,22.23
2018-07-14T04:34:53.230Z,22.29
2018-07-14T04:35:53.251Z,22.27
2018-07-14T04:36:53.276Z,22.26
2018-07-14T04:37:53.296Z,22.29
2018-07-14T04:38:53.320Z,22.30
2018-07-14T04:39:53.344Z,22.27
2018-07-14T04:40:53.373Z,22.27
2018-07-14T04:41:53.397Z,22.21
2018-07-14T04:42:53.415Z,22.31
2018-07-14T04:43:53.443Z,22.19
2018-07-14T04:44:53.467Z,22.30
2018-07-14T04:45:53.492Z,22.23
2018-07-14T04:46:53.521Z,22.29
2018-07-14T04:47:53.537Z,22.31
2018-07-14T04:48:53.561Z,22.36
2018-07-14T04:49:53.588Z,22.27
2018-07-14T04:50:53.614Z,22.36
2018-07-14T04:51:53.634Z,22.35
2018-07-14T04:52:53.657Z,22.33
2018-07-14T04:53:53.687Z,22.35
2018-07-14T04:54:53.712Z,22.36
2018-07-14T04:55:53.733Z,22.31
2018-07-14T04:56:53.761Z,22.30
2018-07-14T04:57:53.780Z,22.41
2018-07-14T04:58:53.802Z,22.45
2018-07-14T04:59:53.830Z,22.33
2018-07-14T05:00:53.857Z,22.48
2018-07-14T05:01:53.879Z,22.46
2018-07-14T05:02:53.903Z,22.46
2018-07-14T05:03:53.922Z,22.42
2018-07-14T05:04:53.947Z,22.46
2018-07-14T05:05:53.979Z,22.57
2018-07-14T05:06:54.002Z,22.41
2018-07-14T05:07:54.021Z,22.44
2018-07-14T05:08:54.046Z,22.54
2018-07-14T05:09:54.069Z,22.44
2018-07-14T05:10:54.091Z,22.45
2018-07-14T05:11:54.120Z,22.49
2018-07-14T05:12:54.143Z,22.57
2018-07-14T05:13:54.168Z,22.56
2018-07-14T05:14:54.191Z,22.51
2018-07-14T05:15:54.214Z,22.52
2018-07-14T05:16:54.237Z,22.54
2018-07-14T05:17:54.264Z,22.57
2018-07-14T05:18:54.291Z,22.52
2018-07-14T05:19:54.314Z,22.64
2018-07-14T05:20:54.332Z,22.64
2018-07-14T05:21:54.359Z,22.56
2018-07-14T05:22:54.387Z,22.59
2018-07-14T05:23:54.411Z,22.64
2018-07-14T05:24:54.436Z,22.60
2018-07-14T05:25:54.461Z,22.54
2018-07-14T05:26:54.481Z,22.61
2018-07-14T05:27:54.505Z,22.60
2018-07-14T05:28:54.537Z,22.63
2018-07-14T05:29:54.559Z,22.63
2018-07-14T05:30:54.577Z,22.60
2018-07-14T05:31:54.603Z,22.61
2018-07-14T05:32:54.625Z,22.66
2018-07-14T05:33:54.649Z,22.66
2018-07-14T05:34:54.678Z,22.66
2018-07-14T05:35:54.702Z,22.67
2018-07-14T05:36:54.725Z,22.72
2018-07-14T05:37:54.749Z,22.64
2018-07-14T05:38:54.777Z,22.66
2018-07-14T05:39:54.802Z,22.72
2018-07-14T05:40:54.824Z,22.67
2018-07-14T05:41:54.851Z,22.70
2018-07-14T05:42:54.873Z,22.67
2018-07-14T05:43:54.937Z,22.74
2018-07-14T05:44:54.923Z,22.75
2018-07-14T05:45:54.946Z,22.70
2018-07-14T05:46:54.967Z,22.74
2018-07-14T05:47:54.993Z,22.69
2018-07-14T05:48:55.022Z,22.72
2018-07-14T05:49:55.040Z,22.72
2018-07-14T05:50:55.071Z,22.78
2018-07-14T05:51:55.135Z,22.66
2018-07-14T05:52:55.111Z,22.72
2018-07-14T05:53:55.139Z,22.79
2018-07-14T05:54:55.170Z,22.81
2018-07-14T05:55:55.191Z,22.81
2018-07-14T05:56:55.216Z,22.78
2018-07-14T05:57:55.240Z,22.81
2018-07-14T05:58:55.262Z,22.85
2018-07-14T05:59:55.285Z,22.79
2018-07-14T06:00:55.313Z,22.79
2018-07-14T06:01:55.339Z,22.97
2018-07-14T06:02:55.361Z,22.89
2018-07-14T06:03:55.386Z,22.93
2018-07-14T06:04:55.404Z,23.04
2018-07-14T06:05:55.430Z,23.42
2018-07-14T06:06:55.463Z,23.39
2018-07-14T06:07:55.482Z,23.29
2018-07-14T06:08:55.506Z,23.23
2018-07-14T06:09:55.531Z,23.21
2018-07-14T06:10:55.561Z,23.23
2018-07-14T06:11:55.582Z,23.23
2018-07-14T06:12:55.607Z,23.23
2018-07-14T06:13:55.631Z,23.25
2018-07-14T06:14:55.652Z,23.23
2018-07-14T06:15:55.679Z,23.25
2018-07-14T06:16:55.707Z,23.29
2018-07-14T06:17:55.731Z,23.29
2018-07-14T06:18:55.754Z,23.29
2018-07-14T06:19:55.776Z,23.35
2018-07-14T06:20:55.799Z,23.39
2018-07-14T06:21:55.825Z,23.26
2018-07-14T06:22:55.853Z,23.44
2018-07-14T06:23:55.878Z,23.49
2018-07-14T06:24:55.901Z,23.49
2018-07-14T06:25:55.924Z,23.56
2018-07-14T06:26:55.953Z,23.50
2018-07-14T06:27:55.977Z,23.49
2018-07-14T06:28:56.000Z,23.56
2018-07-14T06:29:56.026Z,23.50
2018-07-14T06:30:56.049Z,23.57
2018-07-14T06:31:56.082Z,23.59
2018-07-14T06:32:56.107Z,23.59
2018-07-14T06:33:56.125Z,23.59
2018-07-14T06:34:56.144Z,23.64
2018-07-14T06:35:56.170Z,23.69
2018-07-14T06:36:56.201Z,23.68
2018-07-14T06:37:56.222Z,23.67
2018-07-14T06:38:56.254Z,23.67
2018-07-14T06:39:56.276Z,23.71
2018-07-14T06:40:56.294Z,23.68
2018-07-14T06:41:56.320Z,23.72
2018-07-14T06:42:56.350Z,23.72
2018-07-14T06:43:56.372Z,23.62
2018-07-14T06:44:56.401Z,23.71
2018-07-14T06:45:56.425Z,23.69
2018-07-14T06:46:56.450Z,23.63
2018-07-14T06:47:56.471Z,23.56
2018-07-14T06:48:56.512Z,23.53
2018-07-14T06:49:56.526Z,23.57
2018-07-14T06:50:56.551Z,23.56
2018-07-14T06:51:56.571Z,23.57
2018-07-14T06:52:56.595Z,23.62
2018-07-14T06:53:56.620Z,23.62
2018-07-14T06:54:56.650Z,23.52
2018-07-14T06:55:56.674Z,23.60
2018-07-14T06:56:56.697Z,23.59
2018-07-14T06:57:56.721Z,23.54
2018-07-14T06:58:56.750Z,23.53
2018-07-14T06:59:56.777Z,23.56
2018-07-14T07:00:56.798Z,23.59
2018-07-14T07:01:56.824Z,23.56
2018-07-14T07:02:56.848Z,23.54
2018-07-14T07:03:56.868Z,23.56
2018-07-14T07:04:56.898Z,23.50
2018-07-14T07:05:56.923Z,23.50
2018-07-14T07:06:56.945Z,23.54
2018-07-14T07:07:56.968Z,23.54
2018-07-14T07:08:56.995Z,23.49
2018-07-14T07:09:57.020Z,23.49
2018-07-14T07:10:57.050Z,23.50
2018-07-14T07:11:57.075Z,23.57
2018-07-14T07:12:57.096Z,23.56
2018-07-14T07:13:57.123Z,23.54
2018-07-14T07:14:57.148Z,23.47
2018-07-14T07:15:57.171Z,23.45
2018-07-14T07:16:57.199Z,23.54
2018-07-14T07:17:57.223Z,23.53
2018-07-14T07:18:57.246Z,23.53
2018-07-14T07:19:57.273Z,23.53
2018-07-14T07:20:57.297Z,23.54
2018-07-14T07:21:57.323Z,23.56
2018-07-14T07:22:57.344Z,23.57
2018-07-14T07:23:57.367Z,23.53
2018-07-14T07:24:57.394Z,23.52
2018-07-14T07:25:57.423Z,23.56
2018-07-14T07:26:57.450Z,23.57
2018-07-14T07:27:57.474Z,23.57
2018-07-14T07:28:57.494Z,23.57
2018-07-14T07:29:57.518Z,23.57
2018-07-14T07:30:57.548Z,23.59
2018-07-14T07:31:57.571Z,23.60
2018-07-14T07:32:57.597Z,23.69
2018-07-14T07:33:57.688Z,23.64
2018-07-14T07:34:57.663Z,23.68
2018-07-14T07:35:57.670Z,23.68
2018-07-14T07:36:57.698Z,23.74
2018-07-14T07:37:57.723Z,23.71
2018-07-14T07:38:57.745Z,23.75
2018-07-14T07:39:57.768Z,23.69
2018-07-14T07:40:57.794Z,23.69
2018-07-14T07:41:57.824Z,23.74
2018-07-14T07:42:57.848Z,23.75
2018-07-14T07:43:57.871Z,23.78
2018-07-14T07:44:57.894Z,23.87
2018-07-14T07:45:57.919Z,23.81
2018-07-14T07:46:57.951Z,23.86
2018-07-14T07:47:57.973Z,23.92
2018-07-14T07:48:57.998Z,23.96
2018-07-14T07:49:58.023Z,23.84
2018-07-14T07:50:58.044Z,23.99
2018-07-14T07:51:58.068Z,23.99
2018-07-14T07:52:58.098Z,23.99
2018-07-14T07:53:58.128Z,24.02
2018-07-14T07:54:58.147Z,24.00
2018-07-14T07:55:58.169Z,23.99
2018-07-14T07:56:58.196Z,24.00
2018-07-14T07:57:58.222Z,24.00
2018-07-14T07:58:58.303Z,23.97
2018-07-14T07:59:58.278Z,24.02
2018-07-14T08:00:58.295Z,24.04
2018-07-14T08:01:58.324Z,24.00
2018-07-14T08:02:58.351Z,23.96
2018-07-14T08:03:58.374Z,23.96
2018-07-14T08:04:58.403Z,23.93
2018-07-14T08:05:58.428Z,23.89
2018-07-14T08:06:58.455Z,23.87
2018-07-14T08:07:58.475Z,23.87
2018-07-14T08:08:58.503Z,23.90
2018-07-14T08:09:58.529Z,23.84
2018-07-14T08:10:58.549Z,23.89
2018-07-14T08:11:58.575Z,23.79
2018-07-14T08:12:58.599Z,23.79
2018-07-14T08:13:58.625Z,23.86
2018-07-14T08:14:58.654Z,23.81
2018-07-14T08:15:58.706Z,23.82
2018-07-14T08:16:58.703Z,23.82
2018-07-14T08:17:58.727Z,23.81
2018-07-14T08:18:58.756Z,23.81
2018-07-14T08:19:58.781Z,23.87
2018-07-14T08:20:58.804Z,23.82
2018-07-14T08:21:58.831Z,23.82
2018-07-14T08:22:58.911Z,23.90
2018-07-14T08:23:58.875Z,23.79
2018-07-14T08:24:58.908Z,23.87
2018-07-14T08:25:58.932Z,23.93
2018-07-14T08:26:58.958Z,23.94
2018-07-14T08:27:58.980Z,23.99
2018-07-14T08:28:59.002Z,24.00
2018-07-14T08:29:59.028Z,23.97
2018-07-14T08:30:59.058Z,23.93
2018-07-14T08:31:59.083Z,24.06
2018-07-14T08:32:59.107Z,24.12
2018-07-14T08:33:59.131Z,24.04
2018-07-14T08:34:59.161Z,24.09
2018-07-14T08:35:59.186Z,24.15
2018-07-14T08:36:59.210Z,24.14
2018-07-14T08:37:59.240Z,24.09
2018-07-14T08:38:59.257Z,24.12
2018-07-14T08:39:59.281Z,24.15
2018-07-14T08:40:59.311Z,24.24
2018-07-14T08:41:59.337Z,24.18
2018-07-14T08:42:59.357Z,24.29
2018-07-14T08:43:59.383Z,24.29
2018-07-14T08:44:59.408Z,24.31
2018-07-14T08:45:59.439Z,24.21
2018-07-14T08:46:59.471Z,24.27
2018-07-14T08:47:59.489Z,24.27
2018-07-14T08:48:59.514Z,24.36
2018-07-14T08:49:59.543Z,24.34
2018-07-14T08:50:59.565Z,24.41
2018-07-14T08:51:59.591Z,24.39
2018-07-14T08:52:59.618Z,24.48
2018-07-14T08:53:59.644Z,24.48
2018-07-14T08:54:59.665Z,24.44
2018-07-14T08:55:59.690Z,24.41
2018-07-14T08:56:59.720Z,24.42
2018-07-14T08:57:59.746Z,24.59
2018-07-14T08:58:59.767Z,24.55
2018-07-14T08:59:59.792Z,24.56
2018-07-14T09:00:59.821Z,24.56
2018-07-14T09:01:59.842Z,24.59
2018-07-14T09:02:59.875Z,24.52
2018-07-14T09:03:59.897Z,24.44
2018-07-14T09:04:59.925Z,24.39
2018-07-14T09:05:59.945Z,24.45
2018-07-14T09:06:59.977Z,24.46
2018-07-14T09:08:00.001Z,24.42
2018-07-14T09:09:00.027Z,24.44
2018-07-14T09:10:00.054Z,24.45
2018-07-14T09:11:00.075Z,24.41
2018-07-14T09:12:00.097Z,24.36
2018-07-14T09:13:00.129Z,24.41
2018-07-14T09:14:00.153Z,24.42
2018-07-14T09:15:00.176Z,24.44
2018-07-14T09:16:00.201Z,24.45
2018-07-14T09:17:00.230Z,24.44
2018-07-14T09:18:00.258Z,24.44
2018-07-14T09:19:00.287Z,24.41
2018-07-14T09:20:00.307Z,24.37
2018-07-14T09:21:00.329Z,24.42
2018-07-14T09:22:00.356Z,24.48
2018-07-14T09:23:00.385Z,24.41
2018-07-14T09:24:00.410Z,24.45
2018-07-14T09:25:00.439Z,24.45
2018-07-14T09:26:00.470Z,24.60
2018-07-14T09:27:00.486Z,24.59
2018-07-14T09:28:00.513Z,24.66
2018-07-14T09:29:00.536Z,24.67
2018-07-14T09:30:00.562Z,24.75
2018-07-14T09:31:00.591Z,24.64
2018-07-14T09:32:00.617Z,24.67
2018-07-14T09:33:00.641Z,24.70
2018-07-14T09:34:00.667Z,24.68
2018-07-14T09:35:00.692Z,24.68
2018-07-14T09:36:00.716Z,24.75
2018-07-14T09:37:00.744Z,24.71
2018-07-14T09:38:00.841Z,24.74
2018-07-14T09:39:00.800Z,24.67
2018-07-14T09:40:00.818Z,24.71
2018-07-14T09:41:00.842Z,24.68
2018-07-14T09:42:00.869Z,24.74
2018-07-14T09:43:00.900Z,24.61
2018-07-14T09:44:00.984Z,24.71
2018-07-14T09:45:00.950Z,24.70
2018-07-14T09:46:00.972Z,24.70
2018-07-14T09:47:01.007Z,24.68
2018-07-14T09:48:01.026Z,24.70
2018-07-14T09:49:01.054Z,24.74
2018-07-14T09:50:01.085Z,24.84
2018-07-14T09:51:01.108Z,24.83
2018-07-14T09:52:01.129Z,24.83
2018-07-14T09:53:01.155Z,24.92
2018-07-14T09:54:01.184Z,24.84
2018-07-14T09:55:01.210Z,24.92
2018-07-14T09:56:01.231Z,24.89
2018-07-14T09:57:01.258Z,24.86
2018-07-14T09:58:01.286Z,24.86
2018-07-14T09:59:01.312Z,24.92
2018-07-14T10:00:01.341Z,24.87
2018-07-14T10:01:01.360Z,24.86
2018-07-14T10:02:01.388Z,24.82
2018-07-14T10:03:01.426Z,24.83
2018-07-14T10:04:01.443Z,24.86
2018-07-14T10:05:01.467Z,24.82
2018-07-14T10:06:01.513Z,24.90
2018-07-14T10:07:01.516Z,24.89
2018-07-14T10:08:01.546Z,24.87
2018-07-14T10:09:01.573Z,24.86
2018-07-14T10:10:01.613Z,24.80
2018-07-14T10:11:01.625Z,24.80
2018-07-14T10:12:01.647Z,24.79
2018-07-14T10:13:01.715Z,24.75
2018-07-14T10:14:01.696Z,24.70
2018-07-14T10:15:01.748Z,24.77
2018-07-14T10:16:01.754Z,24.75
2018-07-14T10:17:01.773Z,24.80
2018-07-14T10:18:01.805Z,24.82
2018-07-14T10:19:01.830Z,24.87
2018-07-14T10:20:01.858Z,24.86
2018-07-14T10:21:01.884Z,24.90
2018-07-14T10:22:01.910Z,24.89
2018-07-14T10:23:01.933Z,24.93
2018-07-14T10:24:01.956Z,24.92
2018-07-14T10:25:02.067Z,24.93
2018-07-14T10:26:02.012Z,25.02
2018-07-14T10:27:02.034Z,24.99
2018-07-14T10:28:02.065Z,24.99
2018-07-14T10:29:02.117Z,25.01
2018-07-14T10:30:02.120Z,24.94
2018-07-14T10:31:02.143Z,24.99
2018-07-14T10:32:02.168Z,24.97
2018-07-14T10:33:02.190Z,24.98
2018-07-14T10:34:02.236Z,24.99
2018-07-14T10:35:02.245Z,25.01
2018-07-14T10:36:02.271Z,25.02
2018-07-14T10:37:02.298Z,25.01
2018-07-14T10:38:02.324Z,24.99
2018-07-14T10:39:02.348Z,24.94
2018-07-14T10:40:02.372Z,25.09
2018-07-14T10:41:02.400Z,25.02
2018-07-14T10:42:02.496Z,25.07
2018-07-14T10:43:02.449Z,25.04
2018-07-14T10:44:02.476Z,25.08
2018-07-14T10:45:02.504Z,25.08
2018-07-14T10:46:02.530Z,25.09
2018-07-14T10:47:02.560Z,25.12
2018-07-14T10:48:02.584Z,25.08
2018-07-14T10:49:02.606Z,25.08
2018-07-14T10:50:02.637Z,25.11
2018-07-14T10:51:02.670Z,25.11
2018-07-14T10:52:02.691Z,25.07
2018-07-14T10:53:02.713Z,25.05
2018-07-14T10:54:02.773Z,25.14
2018-07-14T10:55:02.789Z,25.09
2018-07-14T10:56:02.788Z,25.20
2018-07-14T10:57:02.820Z,25.20
2018-07-14T10:58:02.852Z,25.16
2018-07-14T10:59:02.868Z,25.20
2018-07-14T11:00:02.894Z,25.27
2018-07-14T11:01:02.918Z,25.23
2018-07-14T11:02:02.946Z,25.19
2018-07-14T11:03:02.976Z,25.24
2018-07-14T11:04:03.000Z,25.24
2018-07-14T11:05:03.022Z,25.26
2018-07-14T11:06:03.050Z,25.23
2018-07-14T11:07:03.080Z,25.22
2018-07-14T11:08:03.105Z,25.27
2018-07-14T11:09:03.135Z,25.30
2018-07-14T11:10:03.161Z,25.19
2018-07-14T11:11:03.184Z,25.24
2018-07-14T11:12:03.258Z,25.38
2018-07-14T11:13:03.242Z,25.35
2018-07-14T11:14:03.263Z,25.38
2018-07-14T11:15:03.286Z,25.36
2018-07-14T11:16:03.314Z,25.30
2018-07-14T11:17:03.340Z,25.29
2018-07-14T11:18:03.371Z,25.34
2018-07-14T11:19:03.397Z,25.30
2018-07-14T11:20:03.422Z,25.27
2018-07-14T11:21:03.445Z,25.34
2018-07-14T11:22:03.475Z,25.35
2018-07-14T11:23:03.503Z,25.31
2018-07-14T11:24:03.528Z,25.34
2018-07-14T11:25:03.552Z,25.27
2018-07-14T11:26:03.579Z,25.35
2018-07-14T11:27:03.638Z,25.36
2018-07-14T11:28:03.628Z,25.31
2018-07-14T11:29:03.658Z,25.36
2018-07-14T11:30:03.685Z,25.30
2018-07-14T11:31:03.709Z,25.38
2018-07-14T11:32:03.735Z,25.31
2018-07-14T11:33:03.759Z,25.27
2018-07-14T11:34:03.786Z,25.38
2018-07-14T11:35:03.856Z,25.34
2018-07-14T11:36:03.841Z,25.41
2018-07-14T11:37:03.869Z,25.41
2018-07-14T11:38:03.895Z,25.35
2018-07-14T11:39:03.917Z,25.42
2018-07-14T11:40:03.942Z,25.34
2018-07-14T11:41:03.972Z,25.42
2018-07-14T11:42:04.040Z,25.42
2018-07-14T11:43:04.036Z,25.45
2018-07-14T11:44:04.055Z,25.38
2018-07-14T11:45:04.073Z,25.42
2018-07-14T11:46:04.103Z,25.36
2018-07-14T11:47:04.134Z,25.34
2018-07-14T11:48:04.158Z,25.42
2018-07-14T11:49:04.187Z,25.38
2018-07-14T11:50:04.215Z,25.44
2018-07-14T11:51:04.235Z,25.45
2018-07-14T11:52:04.262Z,25.49
2018-07-14T11:53:04.292Z,25.44
2018-07-14T11:54:04.320Z,25.46
2018-07-14T11:55:04.342Z,25.49
2018-07-14T11:56:04.369Z,25.35
2018-07-14T11:57:04.391Z,25.46
2018-07-14T11:58:04.417Z,25.49
2018-07-14T11:59:04.449Z,25.45
2018-07-14T12:00:04.475Z,25.42
2018-07-14T12:01:04.500Z,25.48
2018-07-14T12:02:04.543Z,25.45
2018-07-14T12:03:04.557Z,25.48
2018-07-14T12:04:04.584Z,25.46
2018-07-14T12:05:04.648Z,25.42
2018-07-14T12:06:04.634Z,25.45
2018-07-14T12:07:04.659Z,25.49
2018-07-14T12:08:04.685Z,25.48
2018-07-14T12:09:04.712Z,25.44
2018-07-14T12:10:04.741Z,25.44
2018-07-14T12:11:04.761Z,25.45
2018-07-14T12:12:04.787Z,25.49
2018-07-14T12:13:04.815Z,25.42
2018-07-14T12:14:04.848Z,25.45
2018-07-14T12:15:04.874Z,25.44
2018-07-14T12:16:04.902Z,25.42
2018-07-14T12:17:04.919Z,25.49
2018-07-14T12:18:04.946Z,25.48
2018-07-14T12:19:04.977Z,25.44
2018-07-14T12:20:05.012Z,25.49
2018-07-14T12:21:05.032Z,25.46
2018-07-14T12:22:05.059Z,25.46
2018-07-14T12:23:05.080Z,25.46
2018-07-14T12:24:05.112Z,25.39
2018-07-14T12:25:05.141Z,25.45
2018-07-14T12:26:05.164Z,25.48
2018-07-14T12:27:05.187Z,25.45
2018-07-14T12:28:05.216Z,25.41
2018-07-14T12:29:05.239Z,25.36
2018-07-14T12:30:05.266Z,25.31
2018-07-14T12:31:05.295Z,25.36
2018-07-14T12:32:05.320Z,25.36
2018-07-14T12:33:05.345Z,25.41
2018-07-14T12:34:05.371Z,25.35
2018-07-14T12:35:05.401Z,25.31
2018-07-14T12:36:05.428Z,25.31
2018-07-14T12:37:05.455Z,25.39
2018-07-14T12:38:05.480Z,25.29
2018-07-14T12:39:05.509Z,25.35
2018-07-14T12:40:05.528Z,25.30
2018-07-14T12:41:05.560Z,25.35
2018-07-14T12:42:05.586Z,25.34
2018-07-14T12:43:05.609Z,25.31
2018-07-14T12:44:05.635Z,25.27
2018-07-14T12:45:05.660Z,25.31
2018-07-14T12:46:05.686Z,25.36
2018-07-14T12:47:05.721Z,25.36
2018-07-14T12:48:05.746Z,25.34
2018-07-14T12:49:05.768Z,25.30
2018-07-14T12:50:05.793Z,25.30
2018-07-14T12:51:05.824Z,25.27
2018-07-14T12:52:05.848Z,25.26
2018-07-14T12:53:05.876Z,25.38