createdAt,value
2023-01-31T00:01:23.868Z,4.25
2023-01-31T00:03:59.219Z,4.25
2023-01-31T00:06:31.309Z,4.25
2023-01-31T00:08:59.427Z,4.27
2023-01-31T00:11:27.631Z,4.27
2023-01-31T00:13:54.580Z,4.27
2023-01-31T00:16:22.549Z,4.25
2023-01-31T00:18:49.140Z,4.27
2023-01-31T00:21:21.520Z,4.29
2023-01-31T00:23:49.225Z,4.27
2023-01-31T00:26:22.972Z,4.28
2023-01-31T00:28:50.833Z,4.28
2023-01-31T00:31:19.320Z,4.29
2023-01-31T00:33:48.546Z,4.28
2023-01-31T00:36:17.156Z,4.28
2023-01-31T00:38:44.696Z,4.28
2023-01-31T00:41:12.029Z,4.31
2023-01-31T00:43:38.727Z,4.29
2023-01-31T00:46:05.879Z,4.30
2023-01-31T00:48:33.073Z,4.28
2023-01-31T00:50:59.560Z,4.28
2023-01-31T00:53:26.043Z,4.27
2023-01-31T00:55:54.266Z,4.27
2023-01-31T00:58:21.415Z,4.26
2023-01-31T01:00:47.949Z,4.26
2023-01-31T01:03:15.049Z,4.24
2023-01-31T01:05:42.042Z,4.23
2023-01-31T01:08:08.520Z,4.21
2023-01-31T01:10:35.462Z,4.18
2023-01-31T01:13:02.314Z,4.16
2023-01-31T01:15:28.858Z,4.16
2023-01-31T01:17:56.096Z,4.16
2023-01-31T01:20:22.626Z,4.15
2023-01-31T01:22:49.119Z,4.13
2023-01-31T01:25:15.580Z,4.11
2023-01-31T01:27:42.016Z,4.09
2023-01-31T01:30:09.269Z,4.08
2023-01-31T01:32:36.345Z,4.08
2023-01-31T01:35:03.668Z,4.08
2023-01-31T01:37:30.419Z,4.07
2023-01-31T01:39:56.888Z,4.07
2023-01-31T01:42:25.089Z,4.06
2023-01-31T01:44:54.622Z,4.03
2023-01-31T01:47:23.820Z,4.02
2023-01-31T01:49:58.109Z,4.03
2023-01-31T01:52:27.708Z,4.02
2023-01-31T01:54:59.338Z,4.01
2023-01-31T01:57:32.947Z,4.00
2023-01-31T02:00:14.225Z,3.99
2023-01-31T02:02:43.116Z,3.96
2023-01-31T02:05:12.505Z,3.96
2023-01-31T02:07:39.253Z,3.95
2023-01-31T02:10:15.859Z,3.94
2023-01-31T02:12:43.778Z,3.95
2023-01-31T02:15:10.505Z,3.94
2023-01-31T02:17:37.197Z,3.96
2023-01-31T02:20:30.750Z,3.94
2023-01-31T02:23:10.177Z,3.95
2023-01-31T02:25:42.654Z,3.95
2023-01-31T02:28:46.807Z,3.95
2023-01-31T02:31:26.293Z,3.96
2023-01-31T02:34:01.227Z,3.97
2023-01-31T02:36:36.867Z,3.95
2023-01-31T02:39:12.444Z,3.92
2023-01-31T02:41:43.705Z,3.93
2023-01-31T02:44:49.278Z,3.94
2023-01-31T02:47:18.415Z,3.93
2023-01-31T02:49:56.146Z,3.87
2023-01-31T02:52:34.444Z,3.84
2023-01-31T02:55:39.196Z,3.87
2023-01-31T02:58:09.609Z,3.87
2023-01-31T03:00:39.563Z,3.87
2023-01-31T03:03:09.081Z,3.85
2023-01-31T03:05:35.640Z,3.85
2023-01-31T03:08:05.166Z,3.84
2023-01-31T03:10:55.702Z,3.84
2023-01-31T03:13:49.644Z,3.84
2023-01-31T03:16:38.673Z,3.86
2023-01-31T03:19:19.775Z,3.86
2023-01-31T03:21:53.255Z,3.84
2023-01-31T03:24:21.472Z,3.81
2023-01-31T03:26:49.133Z,3.76
2023-01-31T03:29:17.594Z,3.71
2023-01-31T03:31:52.446Z,3.75
2023-01-31T03:34:19.799Z,3.77
2023-01-31T03:37:21.712Z,3.77
2023-01-31T03:40:03.944Z,3.73
2023-01-31T03:42:42.784Z,3.69
2023-01-31T03:45:23.223Z,3.62
2023-01-31T03:47:51.850Z,3.58
2023-01-31T03:50:28.789Z,3.57
2023-01-31T03:53:00.231Z,3.59
2023-01-31T03:55:56.279Z,3.56
2023-01-31T03:58:29.817Z,3.53
2023-01-31T04:00:59.256Z,3.53
2023-01-31T04:03:30.763Z,3.50
2023-01-31T04:05:57.418Z,3.49
2023-01-31T04:08:24.470Z,3.46
2023-01-31T04:10:51.314Z,3.45
2023-01-31T04:13:17.780Z,3.40
2023-01-31T04:15:44.227Z,3.39
2023-01-31T04:18:10.993Z,3.36
2023-01-31T04:20:37.452Z,3.36
2023-01-31T04:23:04.426Z,3.37
2023-01-31T04:25:32.785Z,3.36
2023-01-31T04:27:59.856Z,3.34
2023-01-31T04:30:26.309Z,3.37
2023-01-31T04:32:52.768Z,3.37
2023-01-31T04:35:19.559Z,3.37
2023-01-31T04:37:46.230Z,3.36
2023-01-31T04:40:15.690Z,3.36
2023-01-31T04:42:42.196Z,3.36
2023-01-31T04:45:09.244Z,3.37
2023-01-31T04:47:35.675Z,3.40
2023-01-31T04:50:02.141Z,3.40
2023-01-31T04:52:28.743Z,3.39
2023-01-31T04:54:55.203Z,3.40
2023-01-31T04:57:22.200Z,3.40
2023-01-31T04:59:50.264Z,3.39
2023-01-31T05:02:17.772Z,3.38
2023-01-31T05:04:44.500Z,3.40
2023-01-31T05:07:10.960Z,3.40
2023-01-31T05:09:37.393Z,3.42
2023-01-31T05:12:05.209Z,3.42
2023-01-31T05:14:32.645Z,3.42
2023-01-31T05:16:59.297Z,3.44
2023-01-31T05:19:25.702Z,3.46
2023-01-31T05:21:54.965Z,3.49
2023-01-31T05:24:22.558Z,3.48
2023-01-31T05:26:50.657Z,3.51
2023-01-31T05:29:17.903Z,3.51
2023-01-31T05:31:45.393Z,3.52
2023-01-31T05:34:15.196Z,3.54
2023-01-31T05:36:43.029Z,3.56
2023-01-31T05:39:09.855Z,3.56
2023-01-31T05:41:36.300Z,3.58
2023-01-31T05:44:03.341Z,3.58
2023-01-31T05:46:29.870Z,3.59
2023-01-31T05:48:56.300Z,3.59
2023-01-31T05:51:22.834Z,3.61
2023-01-31T05:53:49.438Z,3.61
2023-01-31T05:56:16.641Z,3.63
2023-01-31T05:58:43.160Z,3.64
2023-01-31T06:01:09.726Z,3.62
2023-01-31T06:03:36.230Z,3.63
2023-01-31T06:06:03.920Z,3.63
2023-01-31T06:08:30.892Z,3.64
2023-01-31T06:10:57.412Z,3.65
2023-01-31T06:13:23.871Z,3.65
2023-01-31T06:15:50.856Z,3.66
2023-01-31T06:18:17.342Z,3.67
2023-01-31T06:20:43.765Z,3.66
2023-01-31T06:23:10.263Z,3.66
2023-01-31T06:25:36.738Z,3.68
2023-01-31T06:28:03.339Z,3.72
2023-01-31T06:30:29.951Z,3.71
2023-01-31T06:32:59.600Z,3.69
2023-01-31T06:35:26.296Z,3.72
2023-01-31T06:37:52.780Z,3.76
2023-01-31T06:40:19.338Z,3.83
2023-01-31T06:42:46.132Z,3.88
2023-01-31T06:45:12.727Z,3.86
2023-01-31T06:47:39.154Z,3.93
2023-01-31T06:50:06.093Z,3.94
2023-01-31T06:52:32.555Z,3.92
2023-01-31T06:54:58.972Z,3.95
2023-01-31T06:57:25.415Z,3.94
2023-01-31T06:59:51.841Z,3.96
2023-01-31T07:02:18.286Z,3.95
2023-01-31T07:04:44.833Z,3.93
2023-01-31T07:07:11.328Z,3.94
2023-01-31T07:09:37.794Z,3.96
2023-01-31T07:12:04.506Z,3.95
2023-01-31T07:14:31.433Z,3.94
2023-01-31T07:16:58.040Z,3.96
2023-01-31T07:19:24.512Z,3.98
2023-01-31T07:21:51.322Z,4.00
2023-01-31T07:24:18.120Z,4.02
2023-01-31T07:26:44.705Z,4.05
2023-01-31T07:29:12.175Z,4.06
2023-01-31T07:31:39.784Z,4.05
2023-01-31T07:34:06.265Z,4.08
2023-01-31T07:36:33.269Z,4.10
2023-01-31T07:39:01.824Z,4.07
2023-01-31T07:41:28.259Z,4.07
2023-01-31T07:43:54.766Z,4.10
2023-01-31T07:46:21.377Z,4.15
2023-01-31T07:48:48.280Z,4.18
2023-01-31T07:51:14.891Z,4.21
2023-01-31T07:53:44.193Z,4.24
2023-01-31T07:56:20.481Z,4.27
2023-01-31T07:58:48.580Z,4.26
2023-01-31T08:01:41.731Z,4.27
2023-01-31T08:04:20.456Z,4.30
2023-01-31T08:06:48.275Z,4.33
2023-01-31T08:09:14.944Z,4.31
2023-01-31T08:11:41.676Z,4.31
2023-01-31T08:14:09.576Z,4.31
2023-01-31T08:16:36.883Z,4.35
2023-01-31T08:19:03.595Z,4.37
2023-01-31T08:21:30.493Z,4.38
2023-01-31T08:23:57.142Z,4.40
2023-01-31T08:26:23.955Z,4.37
2023-01-31T08:28:51.830Z,4.35
2023-01-31T08:31:21.634Z,4.40
2023-01-31T08:33:51.201Z,4.40
2023-01-31T08:36:23.628Z,4.38
2023-01-31T08:38:50.788Z,4.40
2023-01-31T08:41:19.286Z,4.45
2023-01-31T08:43:57.838Z,4.50
2023-01-31T08:46:27.249Z,4.51
2023-01-31T08:48:53.766Z,4.49
2023-01-31T08:51:20.272Z,4.50
2023-01-31T08:53:46.835Z,4.50
2023-01-31T08:56:14.692Z,4.57
2023-01-31T08:58:42.915Z,4.58
2023-01-31T09:01:12.528Z,4.58
2023-01-31T09:03:39.603Z,4.57
2023-01-31T09:06:10.684Z,4.56
2023-01-31T09:08:37.211Z,4.54
2023-01-31T09:11:04.523Z,4.52
2023-01-31T09:13:33.447Z,4.50
2023-01-31T09:16:08.767Z,4.43
2023-01-31T09:18:36.421Z,4.42
2023-01-31T09:21:08.065Z,4.42
2023-01-31T09:23:35.006Z,4.44
2023-01-31T09:26:02.173Z,4.45
2023-01-31T09:28:28.831Z,4.48
2023-01-31T09:30:55.406Z,4.49
2023-01-31T09:33:23.002Z,4.50
2023-01-31T09:36:20.569Z,4.50
2023-01-31T09:38:47.376Z,4.49
2023-01-31T09:41:20.027Z,4.51
2023-01-31T09:43:54.280Z,4.53
2023-01-31T09:46:26.246Z,4.58
2023-01-31T09:48:56.480Z,4.63
2023-01-31T09:51:23.783Z,4.66
2023-01-31T09:53:50.374Z,4.69
2023-01-31T09:56:34.962Z,4.76
2023-01-31T09:59:13.752Z,4.77
2023-01-31T10:01:58.771Z,4.80
2023-01-31T10:04:41.101Z,4.81
2023-01-31T10:07:23.949Z,4.85
2023-01-31T10:10:15.114Z,4.90
2023-01-31T10:12:50.143Z,5.00
2023-01-31T10:15:36.997Z,5.01
2023-01-31T10:18:12.291Z,5.01
2023-01-31T10:20:44.714Z,4.98
2023-01-31T10:23:17.997Z,4.96
2023-01-31T10:25:50.856Z,4.91
2023-01-31T10:28:36.524Z,4.89
2023-01-31T10:31:26.385Z,4.87
2023-01-31T10:34:03.135Z,4.87
2023-01-31T10:36:36.396Z,4.88
2023-01-31T10:39:35.148Z,4.93
2023-01-31T10:42:32.869Z,4.93
2023-01-31T10:45:10.297Z,4.93
2023-01-31T10:47:52.306Z,4.95
2023-01-31T10:50:31.905Z,4.98
2023-01-31T10:53:27.120Z,5.01
2023-01-31T10:56:07.060Z,5.04
2023-01-31T10:58:35.438Z,5.04
2023-01-31T11:01:07.468Z,5.05
2023-01-31T11:03:35.057Z,5.09
2023-01-31T11:06:01.611Z,5.10
2023-01-31T11:08:44.486Z,5.13
2023-01-31T11:11:20.017Z,5.13
2023-01-31T11:14:03.188Z,5.14
2023-01-31T11:16:38.848Z,5.16
2023-01-31T11:19:34.719Z,5.18
2023-01-31T11:22:03.127Z,5.23
2023-01-31T11:24:33.161Z,5.22
2023-01-31T11:27:07.063Z,5.28
2023-01-31T11:29:40.600Z,5.26
2023-01-31T11:32:17.638Z,5.26
2023-01-31T11:34:55.279Z,5.28
2023-01-31T11:37:21.772Z,5.32
2023-01-31T11:40:00.901Z,5.33
2023-01-31T11:42:28.203Z,5.34
2023-01-31T11:44:54.553Z,5.36
2023-01-31T11:47:29.570Z,5.36
2023-01-31T11:49:56.129Z,5.38
2023-01-31T11:52:29.731Z,5.40
2023-01-31T11:55:00.676Z,5.37
2023-01-31T11:57:32.261Z,5.41
2023-01-31T12:00:00.943Z,5.41
2023-01-31T12:02:32.038Z,5.42
2023-01-31T12:04:59.155Z,5.44
2023-01-31T12:07:31.489Z,5.48
2023-01-31T12:09:58.013Z,5.49
2023-01-31T12:12:31.296Z,5.46
2023-01-31T12:15:13.714Z,5.49
2023-01-31T12:17:49.134Z,5.48
2023-01-31T12:21:03.185Z,5.49
2023-01-31T12:23:35.529Z,5.49
2023-01-31T12:26:14.055Z,5.54
2023-01-31T12:29:02.823Z,5.59
2023-01-31T12:31:38.488Z,5.59
2023-01-31T12:34:04.915Z,5.60
2023-01-31T12:36:43.429Z,5.60
2023-01-31T12:39:39.606Z,5.64
2023-01-31T12:42:30.542Z,5.63
2023-01-31T12:45:06.623Z,5.66
2023-01-31T12:47:58.253Z,5.67
2023-01-31T12:50:31.165Z,5.72
2023-01-31T12:53:11.570Z,5.75
2023-01-31T12:56:04.662Z,5.75
2023-01-31T12:59:15.918Z,5.76
2023-01-31T13:02:03.258Z,5.76
2023-01-31T13:04:49.532Z,5.78
2023-01-31T13:07:25.392Z,5.78
2023-01-31T13:09:54.183Z,5.77
2023-01-31T13:12:25.425Z,5.86
2023-01-31T13:15:05.292Z,5.82
2023-01-31T13:17:34.823Z,5.83
2023-01-31T13:20:37.092Z,5.90
2023-01-31T13:23:10.588Z,5.94
2023-01-31T13:26:02.394Z,5.95
2023-01-31T13:28:34.711Z,5.90
2023-01-31T13:31:08.501Z,5.86
2023-01-31T13:33:40.203Z,5.86
2023-01-31T13:36:06.699Z,5.81
2023-01-31T13:38:38.694Z,5.76
2023-01-31T13:41:08.332Z,5.73
2023-01-31T13:43:34.880Z,5.69
2023-01-31T13:46:06.166Z,5.68
2023-01-31T13:49:07.040Z,5.66
2023-01-31T13:52:11.340Z,5.64
2023-01-31T13:54:47.250Z,5.62
2023-01-31T13:57:35.426Z,5.61
2023-01-31T14:00:23.083Z,5.59
2023-01-31T14:03:09.279Z,5.59
2023-01-31T14:05:44.915Z,5.59
2023-01-31T14:08:38.221Z,5.60
2023-01-31T14:11:13.879Z,5.59
2023-01-31T14:13:43.978Z,5.57
2023-01-31T14:16:38.713Z,5.60
2023-01-31T14:19:25.107Z,5.60
2023-01-31T14:21:53.798Z,5.61
2023-01-31T14:24:56.485Z,5.63
2023-01-31T14:27:44.775Z,5.65
2023-01-31T14:30:27.053Z,5.69
2023-01-31T14:33:18.292Z,5.70
2023-01-31T14:36:04.160Z,5.71
2023-01-31T14:38:46.598Z,5.72
2023-01-31T14:41:27.918Z,5.73
2023-01-31T14:44:00.454Z,5.73
2023-01-31T14:47:08.768Z,5.74
2023-01-31T14:50:00.451Z,5.75
2023-01-31T14:52:44.590Z,5.75
2023-01-31T14:55:32.248Z,5.76
2023-01-31T14:58:01.839Z,5.80
2023-01-31T15:00:35.243Z,5.80
2023-01-31T15:03:15.610Z,5.82
2023-01-31T15:05:46.218Z,5.84
2023-01-31T15:08:15.679Z,5.84
2023-01-31T15:11:06.128Z,5.84
2023-01-31T15:13:36.582Z,5.83
2023-01-31T15:16:04.981Z,5.85
2023-01-31T15:18:31.777Z,5.85
2023-01-31T15:21:03.374Z,5.86
2023-01-31T15:23:35.467Z,5.90
2023-01-31T15:26:03.278Z,5.92
2023-01-31T15:28:35.682Z,5.92
2023-01-31T15:31:13.934Z,5.92
2023-01-31T15:33:52.108Z,5.97
2023-01-31T15:36:27.694Z,5.97
2023-01-31T15:38:57.766Z,6.00
2023-01-31T15:41:42.950Z,5.98
2023-01-31T15:44:27.531Z,5.99
2023-01-31T15:46:56.670Z,5.98
2023-01-31T15:49:38.422Z,6.02
2023-01-31T15:52:18.732Z,6.01
2023-01-31T15:54:58.843Z,6.05
2023-01-31T15:57:31.444Z,6.10
2023-01-31T15:59:58.577Z,6.11
2023-01-31T16:02:31.078Z,6.17
2023-01-31T16:04:57.716Z,6.17
2023-01-31T16:07:31.584Z,6.16
2023-01-31T16:10:02.035Z,6.21
2023-01-31T16:12:30.768Z,6.21
2023-01-31T16:15:01.516Z,6.22
2023-01-31T16:17:29.305Z,6.27
2023-01-31T16:19:55.862Z,6.29
2023-01-31T16:22:27.259Z,6.33
2023-01-31T16:24:56.091Z,6.32
2023-01-31T16:27:23.418Z,6.31
2023-01-31T16:29:54.941Z,6.31
2023-01-31T16:32:32.332Z,6.29
2023-01-31T16:35:08.643Z,6.34
2023-01-31T16:37:43.484Z,6.41
2023-01-31T16:40:34.187Z,6.42
2023-01-31T16:43:17.562Z,6.49
2023-01-31T16:45:52.511Z,6.48
2023-01-31T16:48:29.706Z,6.48
2023-01-31T16:50:58.450Z,6.51
2023-01-31T16:53:29.356Z,6.52
2023-01-31T16:56:28.267Z,6.55
2023-01-31T16:58:57.476Z,6.51
2023-01-31T17:01:31.430Z,6.56
2023-01-31T17:04:19.695Z,6.61
2023-01-31T17:07:00.015Z,6.61
2023-01-31T17:09:28.307Z,6.61
2023-01-31T17:11:55.707Z,6.61
2023-01-31T17:14:23.219Z,6.55
2023-01-31T17:16:54.146Z,6.55
2023-01-31T17:19:20.743Z,6.60
2023-01-31T17:21:48.442Z,6.60
2023-01-31T17:24:17.704Z,6.61
2023-01-31T17:26:44.793Z,6.65
2023-01-31T17:29:11.960Z,6.65
2023-01-31T17:31:38.512Z,6.60
2023-01-31T17:34:12.635Z,6.64
2023-01-31T17:36:39.078Z,6.64
2023-01-31T17:39:07.705Z,6.68
2023-01-31T17:41:34.648Z,6.68
2023-01-31T17:44:02.959Z,6.68
2023-01-31T17:46:31.413Z,6.73
2023-01-31T17:48:58.121Z,6.71
2023-01-31T17:51:24.603Z,6.64
2023-01-31T17:53:51.114Z,6.63
2023-01-31T17:56:18.636Z,6.61
2023-01-31T17:58:45.607Z,6.58
2023-01-31T18:01:14.112Z,6.67
2023-01-31T18:03:41.994Z,6.65
2023-01-31T18:06:09.802Z,6.66
2023-01-31T18:08:36.947Z,6.67
2023-01-31T18:11:10.335Z,6.63
2023-01-31T18:13:38.416Z,6.64
2023-01-31T18:16:07.922Z,6.61
2023-01-31T18:18:43.705Z,6.58
2023-01-31T18:21:12.211Z,6.50
2023-01-31T18:23:38.717Z,6.51
2023-01-31T18:26:06.622Z,6.43
2023-01-31T18:28:33.221Z,6.41
2023-01-31T18:31:04.792Z,6.35
2023-01-31T18:33:32.504Z,6.36
2023-01-31T18:36:00.566Z,6.39
2023-01-31T18:38:28.691Z,6.38
2023-01-31T18:40:55.680Z,6.35
2023-01-31T18:43:22.883Z,6.32
2023-01-31T18:45:49.332Z,6.27
2023-01-31T18:48:15.820Z,6.25
2023-01-31T18:50:42.291Z,6.17
2023-01-31T18:53:09.048Z,6.11
2023-01-31T18:55:35.470Z,6.08
2023-01-31T18:58:01.960Z,6.08
2023-01-31T19:00:28.477Z,6.11
2023-01-31T19:02:55.523Z,6.15
2023-01-31T19:05:23.585Z,6.13
2023-01-31T19:07:50.359Z,6.16
2023-01-31T19:10:17.391Z,6.17
2023-01-31T19:12:43.889Z,6.19
2023-01-31T19:15:12.729Z,6.19
2023-01-31T19:17:39.187Z,6.24
2023-01-31T19:20:06.315Z,6.30
2023-01-31T19:22:32.833Z,6.29
2023-01-31T19:24:59.282Z,6.32
2023-01-31T19:27:26.433Z,6.37
2023-01-31T19:29:52.868Z,6.31
2023-01-31T19:32:19.409Z,6.35
2023-01-31T19:34:46.333Z,6.34
2023-01-31T19:37:12.764Z,6.32
2023-01-31T19:39:39.261Z,6.33
2023-01-31T19:42:05.723Z,6.33
2023-01-31T19:44:32.180Z,6.36
2023-01-31T19:46:58.645Z,6.34
2023-01-31T19:49:25.144Z,6.36
2023-01-31T19:51:51.706Z,6.36
2023-01-31T19:54:19.349Z,6.35
2023-01-31T19:56:45.791Z,6.34
2023-01-31T19:59:12.624Z,6.31
2023-01-31T20:01:39.229Z,6.29
2023-01-31T20:04:05.732Z,6.26
2023-01-31T20:06:33.590Z,6.28
2023-01-31T20:09:02.238Z,6.33
2023-01-31T20:11:29.539Z,6.31
2023-01-31T20:14:00.266Z,6.28
2023-01-31T20:16:26.932Z,6.26
2023-01-31T20:18:56.821Z,6.27
2023-01-31T20:21:23.591Z,6.27
2023-01-31T20:23:50.210Z,6.25
2023-01-31T20:26:18.419Z,6.19
2023-01-31T20:28:44.955Z,6.20
2023-01-31T20:31:14.195Z,6.15
2023-01-31T20:33:41.046Z,6.13
2023-01-31T20:36:08.147Z,6.09
2023-01-31T20:38:36.635Z,6.03
2023-01-31T20:41:05.158Z,6.01
2023-01-31T20:43:31.574Z,5.96
2023-01-31T20:46:03.118Z,5.89
2023-01-31T20:48:29.857Z,5.89
2023-01-31T20:50:56.924Z,5.89
2023-01-31T20:53:24.106Z,5.82
2023-01-31T20:56:04.985Z,5.78
2023-01-31T20:58:34.130Z,5.78
2023-01-31T21:01:01.091Z,5.74
2023-01-31T21:03:29.491Z,5.71
2023-01-31T21:06:01.576Z,5.68
2023-01-31T21:08:29.199Z,5.65
2023-01-31T21:10:57.597Z,5.60
2023-01-31T21:13:25.510Z,5.56
2023-01-31T21:15:53.627Z,5.55
2023-01-31T21:18:21.772Z,5.50
2023-01-31T21:20:49.091Z,5.47
2023-01-31T21:23:15.785Z,5.42
2023-01-31T21:25:42.392Z,5.39
2023-01-31T21:28:08.903Z,5.37
2023-01-31T21:30:35.728Z,5.38
2023-01-31T21:33:02.298Z,5.35
2023-01-31T21:35:29.164Z,5.36
2023-01-31T21:37:55.649Z,5.38
2023-01-31T21:40:22.575Z,5.40
2023-01-31T21:42:53.704Z,5.41
2023-01-31T21:45:39.629Z,5.41
2023-01-31T21:48:29.840Z,5.40
2023-01-31T21:50:57.366Z,5.41
2023-01-31T21:53:23.921Z,5.41
2023-01-31T21:55:50.309Z,5.42
2023-01-31T21:58:16.823Z,5.43
2023-01-31T22:00:44.104Z,5.46
2023-01-31T22:03:11.071Z,5.43
2023-01-31T22:05:37.632Z,5.46
2023-01-31T22:08:04.169Z,5.47
2023-01-31T22:10:30.665Z,5.47
2023-01-31T22:12:57.143Z,5.52
2023-01-31T22:15:23.615Z,5.57
2023-01-31T22:17:50.039Z,5.54
2023-01-31T22:20:16.874Z,5.60
2023-01-31T22:22:44.111Z,5.66
2023-01-31T22:25:10.960Z,5.65
2023-01-31T22:27:37.416Z,5.68
2023-01-31T22:30:15.700Z,5.71
2023-01-31T22:32:42.476Z,5.71
2023-01-31T22:35:09.447Z,5.72
2023-01-31T22:37:36.163Z,5.76
2023-01-31T22:40:02.658Z,5.78
2023-01-31T22:42:29.057Z,5.80
2023-01-31T22:44:55.525Z,5.82
2023-01-31T22:47:21.989Z,5.84
2023-01-31T22:49:48.397Z,5.91
2023-01-31T22:52:14.932Z,5.90
2023-01-31T22:54:41.381Z,5.88
2023-01-31T22:57:07.844Z,5.88
2023-01-31T22:59:34.272Z,5.88
2023-01-31T23:02:00.691Z,5.89
2023-01-31T23:04:27.179Z,5.87
2023-01-31T23:06:53.633Z,5.89
2023-01-31T23:09:20.119Z,5.89
2023-01-31T23:11:46.545Z,5.87
2023-01-31T23:14:12.982Z,5.89
2023-01-31T23:16:57.938Z,5.85
2023-01-31T23:19:24.425Z,5.84
2023-01-31T23:21:50.912Z,5.81
2023-01-31T23:24:19.082Z,5.80
2023-01-31T23:26:45.736Z,5.78
2023-01-31T23:29:12.494Z,5.77
2023-01-31T23:31:39.458Z,5.79
2023-01-31T23:34:07.221Z,5.76
2023-01-31T23:36:33.757Z,5.80
2023-01-31T23:39:00.499Z,5.80
2023-01-31T23:41:26.904Z,5.78
2023-01-31T23:43:53.346Z,5.77
2023-01-31T23:46:19.800Z,5.76
2023-01-31T23:48:46.294Z,5.77
2023-01-31T23:51:12.752Z,5.75
2023-01-31T23:53:39.261Z,5.73
2023-01-31T23:56:06.199Z,5.74
2023-01-31T23:58:32.617Z,5.72
