createdAt,value
2023-02-28T00:01:28.287Z,144.35
2023-02-28T00:03:56.020Z,154.90
2023-02-28T00:06:23.736Z,151.30
2023-02-28T00:08:51.613Z,162.70
2023-02-28T00:11:18.813Z,188.90
2023-02-28T00:13:47.989Z,176.07
2023-02-28T00:16:21.533Z,171.18
2023-02-28T00:18:49.736Z,176.95
2023-02-28T00:21:18.864Z,171.80
2023-02-28T00:23:46.765Z,185.70
2023-02-28T00:26:13.952Z,199.52
2023-02-28T00:28:45.771Z,188.50
2023-02-28T00:31:13.087Z,173.07
2023-02-28T00:33:40.511Z,173.45
2023-02-28T00:36:10.717Z,192.35
2023-02-28T00:38:39.148Z,198.15
2023-02-28T00:41:06.979Z,198.88
2023-02-28T00:43:39.730Z,193.40
2023-02-28T00:46:10.051Z,171.73
2023-02-28T00:48:37.743Z,174.23
2023-02-28T00:51:05.378Z,187.07
2023-02-28T00:53:33.848Z,198.93
2023-02-28T00:56:01.700Z,176.25
2023-02-28T00:58:29.151Z,182.35
2023-02-28T01:00:56.429Z,178.95
2023-02-28T01:03:24.360Z,179.23
2023-02-28T01:05:52.034Z,177.23
2023-02-28T01:08:19.554Z,174.75
2023-02-28T01:10:46.921Z,165.98
2023-02-28T01:13:15.152Z,176.70
2023-02-28T01:15:49.967Z,175.10
2023-02-28T01:18:17.614Z,181.18
2023-02-28T01:20:45.484Z,175.48
2023-02-28T01:23:13.335Z,179.68
2023-02-28T01:25:40.958Z,156.77
2023-02-28T01:28:08.451Z,170.88
2023-02-28T01:30:36.161Z,166.07
2023-02-28T01:33:03.918Z,165.40
2023-02-28T01:35:34.794Z,164.35
2023-02-28T01:38:20.620Z,179.43
2023-02-28T01:40:48.634Z,159.68
2023-02-28T01:43:45.297Z,159.32
2023-02-28T01:46:14.387Z,156.57
2023-02-28T01:48:51.462Z,185.55
2023-02-28T01:51:51.892Z,172.88
2023-02-28T01:54:30.473Z,172.15
2023-02-28T01:57:01.747Z,155.50
2023-02-28T01:59:47.290Z,152.07
2023-02-28T02:02:15.983Z,148.82
2023-02-28T02:04:59.771Z,166.40
2023-02-28T02:07:28.192Z,162.73
2023-02-28T02:10:27.676Z,159.05
2023-02-28T02:13:11.721Z,151.77
2023-02-28T02:15:50.401Z,156.48
2023-02-28T02:18:25.160Z,172.82
2023-02-28T02:21:22.082Z,185.65
2023-02-28T02:24:10.651Z,183.07
2023-02-28T02:27:04.438Z,194.23
2023-02-28T02:29:47.095Z,189.88
2023-02-28T02:32:19.909Z,185.55
2023-02-28T02:34:51.702Z,194.98
2023-02-28T02:37:45.553Z,211.45
2023-02-28T02:40:15.937Z,184.95
2023-02-28T02:42:54.023Z,205.60
2023-02-28T02:45:46.973Z,204.77
2023-02-28T02:48:20.758Z,199.30
2023-02-28T02:50:57.243Z,212.70
2023-02-28T02:53:51.025Z,200.30
2023-02-28T02:56:25.996Z,194.95
2023-02-28T02:58:57.932Z,213.77
2023-02-28T03:01:30.278Z,193.15
2023-02-28T03:04:08.852Z,180.63
2023-02-28T03:06:36.472Z,164.50
2023-02-28T03:09:05.490Z,161.23
2023-02-28T03:11:33.497Z,154.57
2023-02-28T03:14:11.732Z,151.68
2023-02-28T03:16:58.091Z,149.35
2023-02-28T03:19:32.346Z,163.27
2023-02-28T03:22:34.991Z,158.05
2023-02-28T03:25:19.912Z,148.45
2023-02-28T03:28:03.080Z,141.00
2023-02-28T03:30:43.731Z,137.27
2023-02-28T03:33:21.908Z,146.50
2023-02-28T03:36:00.359Z,140.77
2023-02-28T03:38:51.017Z,149.65
2023-02-28T03:41:22.246Z,143.77
2023-02-28T03:44:01.854Z,125.97
2023-02-28T03:46:35.694Z,126.63
2023-02-28T03:49:17.300Z,132.70
2023-02-28T03:51:48.341Z,135.65
2023-02-28T03:54:21.786Z,137.02
2023-02-28T03:57:09.516Z,129.70
2023-02-28T04:02:10.706Z,119.10
2023-02-28T04:04:38.091Z,134.20
2023-02-28T04:07:09.734Z,127.13
2023-02-28T04:09:37.124Z,138.73
2023-02-28T04:12:04.912Z,137.10
2023-02-28T04:14:32.028Z,132.00
2023-02-28T04:16:59.659Z,130.43
2023-02-28T04:19:26.733Z,145.25
2023-02-28T04:21:55.137Z,129.25
2023-02-28T04:24:28.403Z,146.25
2023-02-28T04:26:57.980Z,146.38
2023-02-28T04:29:31.643Z,134.40
2023-02-28T04:32:00.526Z,143.05
2023-02-28T04:34:29.209Z,138.13
2023-02-28T04:37:12.055Z,133.52
2023-02-28T04:39:40.803Z,147.13
2023-02-28T04:42:08.370Z,161.32
2023-02-28T04:44:35.731Z,152.40
2023-02-28T04:47:03.298Z,153.70
2023-02-28T04:49:30.731Z,154.45
2023-02-28T04:51:58.580Z,161.10
2023-02-28T04:54:25.863Z,141.57
2023-02-28T04:56:53.423Z,139.18
2023-02-28T04:59:20.594Z,150.27
2023-02-28T05:01:50.105Z,151.85
2023-02-28T05:04:17.557Z,135.05
2023-02-28T05:06:45.330Z,143.98
2023-02-28T05:09:15.434Z,139.90
2023-02-28T05:11:42.978Z,135.15
2023-02-28T05:14:15.056Z,133.85
2023-02-28T05:16:43.407Z,133.07
2023-02-28T05:19:10.596Z,142.70
2023-02-28T05:21:41.663Z,140.45
2023-02-28T05:24:13.083Z,133.95
2023-02-28T05:26:44.285Z,144.07
2023-02-28T05:29:11.768Z,118.93
2023-02-28T05:31:39.539Z,130.13
2023-02-28T05:34:07.193Z,134.57
2023-02-28T05:36:34.819Z,132.70
2023-02-28T05:39:02.135Z,133.10
2023-02-28T05:41:30.063Z,132.15
2023-02-28T05:43:59.033Z,127.65
2023-02-28T05:46:26.508Z,127.18
2023-02-28T05:48:53.784Z,117.88
2023-02-28T05:51:21.261Z,126.78
2023-02-28T05:53:50.229Z,133.77
2023-02-28T05:56:17.739Z,116.82
2023-02-28T05:58:44.951Z,122.15
2023-02-28T06:01:43.375Z,118.00
2023-02-28T06:04:22.378Z,109.72
2023-02-28T06:06:58.602Z,107.72
2023-02-28T06:09:26.104Z,108.10
2023-02-28T06:11:53.520Z,114.65
2023-02-28T06:14:21.883Z,117.55
2023-02-28T06:16:49.457Z,111.93
2023-02-28T06:19:16.766Z,104.10
2023-02-28T06:21:44.780Z,100.68
2023-02-28T06:24:12.421Z,92.60
2023-02-28T06:26:40.185Z,102.63
2023-02-28T06:29:08.338Z,98.75
2023-02-28T06:31:35.878Z,106.88
2023-02-28T06:34:03.390Z,94.13
2023-02-28T06:36:31.388Z,107.53
2023-02-28T06:38:58.808Z,104.32
2023-02-28T06:41:27.675Z,120.00
2023-02-28T06:43:55.547Z,103.65
2023-02-28T06:46:23.300Z,106.68
2023-02-28T06:48:50.884Z,105.30
2023-02-28T06:51:25.366Z,102.97
2023-02-28T06:53:52.830Z,119.85
2023-02-28T06:56:21.622Z,121.97
2023-02-28T06:58:50.344Z,93.50
2023-02-28T07:01:18.876Z,104.40
2023-02-28T07:03:46.702Z,95.88
2023-02-28T07:06:14.286Z,93.97
2023-02-28T07:08:42.163Z,119.60
2023-02-28T07:11:10.156Z,116.68
2023-02-28T07:13:37.654Z,132.70
2023-02-28T07:16:07.563Z,144.10
2023-02-28T07:18:34.901Z,187.98
2023-02-28T07:21:07.693Z,224.60
2023-02-28T07:23:35.365Z,105.55
2023-02-28T07:26:03.171Z,84.20
2023-02-28T07:28:30.361Z,60.70
2023-02-28T07:30:57.924Z,62.42
2023-02-28T07:33:25.229Z,46.90
2023-02-28T07:35:52.735Z,49.08
2023-02-28T07:38:19.912Z,40.47
2023-02-28T07:40:47.350Z,48.10
2023-02-28T07:43:14.474Z,38.53
2023-02-28T07:45:41.980Z,28.92
2023-02-28T07:48:11.179Z,34.75
2023-02-28T07:50:38.952Z,27.38
2023-02-28T07:53:06.152Z,31.00
2023-02-28T07:55:33.645Z,35.00
2023-02-28T07:58:00.801Z,42.55
2023-02-28T08:00:30.052Z,41.22
2023-02-28T08:02:57.299Z,31.65
2023-02-28T08:05:24.770Z,29.13
2023-02-28T08:07:51.915Z,27.92
2023-02-28T08:10:19.686Z,29.05
2023-02-28T08:12:46.814Z,25.35
2023-02-28T08:15:14.592Z,25.58
2023-02-28T08:17:41.905Z,23.98
2023-02-28T08:20:10.313Z,24.48
2023-02-28T08:22:37.539Z,25.38
2023-02-28T08:25:05.611Z,23.75
2023-02-28T08:27:32.814Z,21.40
2023-02-28T08:30:00.201Z,20.67
2023-02-28T08:32:30.183Z,32.92
2023-02-28T08:34:58.402Z,21.45
2023-02-28T08:37:26.234Z,15.07
2023-02-28T08:39:56.219Z,21.45
2023-02-28T08:42:24.949Z,23.58
2023-02-28T08:44:52.417Z,22.45
2023-02-28T08:47:20.097Z,30.65
2023-02-28T08:49:47.701Z,16.23
2023-02-28T08:52:14.984Z,14.00
2023-02-28T08:54:42.471Z,18.20
2023-02-28T08:57:10.003Z,31.80
2023-02-28T08:59:37.612Z,16.88
2023-02-28T09:02:04.839Z,12.32
2023-02-28T09:04:32.302Z,13.07
2023-02-28T09:06:59.485Z,12.63
2023-02-28T09:09:26.991Z,14.43
2023-02-28T09:11:57.174Z,15.90
2023-02-28T09:14:24.917Z,13.50
2023-02-28T09:16:52.173Z,14.38
2023-02-28T09:19:19.249Z,11.75
2023-02-28T09:21:46.682Z,14.13
2023-02-28T09:24:16.146Z,12.35
2023-02-28T09:26:56.527Z,12.23
2023-02-28T09:29:31.774Z,12.93
2023-02-28T09:31:59.769Z,14.32
2023-02-28T09:34:28.539Z,14.18
2023-02-28T09:36:56.326Z,10.88
2023-02-28T09:39:24.333Z,10.15
2023-02-28T09:41:54.743Z,10.60
2023-02-28T09:44:38.570Z,13.80
2023-02-28T09:47:29.159Z,10.55
2023-02-28T09:50:00.693Z,12.18
2023-02-28T09:52:32.591Z,12.68
2023-02-28T09:55:23.425Z,13.27
2023-02-28T09:57:53.084Z,13.68
2023-02-28T10:00:25.706Z,12.25
2023-02-28T10:02:59.231Z,11.45
2023-02-28T10:05:33.319Z,11.85
2023-02-28T10:08:11.433Z,10.98
2023-02-28T10:10:49.426Z,11.32
2023-02-28T10:13:55.477Z,11.65
2023-02-28T10:16:28.879Z,15.73
2023-02-28T10:19:14.338Z,11.00
2023-02-28T10:21:50.871Z,9.43
2023-02-28T10:24:29.445Z,16.70
2023-02-28T10:27:02.716Z,14.00
2023-02-28T10:29:34.017Z,12.50
2023-02-28T10:32:03.895Z,36.25
2023-02-28T10:34:31.403Z,11.77
2023-02-28T10:37:10.818Z,30.38
2023-02-28T10:39:47.533Z,13.20
2023-02-28T10:42:27.351Z,13.68
2023-02-28T10:45:11.988Z,13.07
2023-02-28T10:47:59.130Z,13.60
2023-02-28T10:50:39.133Z,15.70
2023-02-28T10:53:24.778Z,40.55
2023-02-28T10:56:07.767Z,29.58
2023-02-28T10:59:09.141Z,24.38
2023-02-28T11:01:43.656Z,13.27
2023-02-28T11:04:33.715Z,16.75
2023-02-28T11:07:05.934Z,20.13
2023-02-28T11:09:39.914Z,12.60
2023-02-28T11:12:20.322Z,11.93
2023-02-28T11:14:58.126Z,10.60
2023-02-28T11:17:29.146Z,13.98
2023-02-28T11:20:08.102Z,37.35
2023-02-28T11:22:40.047Z,10.98
2023-02-28T11:25:27.002Z,11.70
2023-02-28T11:28:02.517Z,10.73
2023-02-28T11:30:31.940Z,23.92
2023-02-28T11:32:59.658Z,10.98
2023-02-28T11:35:40.152Z,25.92
2023-02-28T11:38:14.074Z,35.55
2023-02-28T11:40:58.458Z,17.33
2023-02-28T11:44:06.223Z,128.65
2023-02-28T11:46:34.618Z,11.25
2023-02-28T11:49:28.132Z,34.13
2023-02-28T11:52:23.170Z,11.32
2023-02-28T11:55:29.949Z,24.13
2023-02-28T11:58:18.859Z,9.95
2023-02-28T12:01:04.810Z,10.85
2023-02-28T12:03:57.347Z,9.95
2023-02-28T12:06:48.550Z,16.80
2023-02-28T12:09:44.424Z,28.73
2023-02-28T12:12:14.995Z,15.80
2023-02-28T12:14:59.584Z,11.18
2023-02-28T12:17:39.151Z,11.73
2023-02-28T12:20:28.390Z,9.13
2023-02-28T12:23:26.899Z,10.13
2023-02-28T12:26:24.623Z,11.98
2023-02-28T12:31:25.502Z,13.23
2023-02-28T12:33:57.828Z,14.95
2023-02-28T12:36:27.265Z,12.52
2023-02-28T12:39:06.779Z,11.82
2023-02-28T12:42:03.660Z,10.70
2023-02-28T12:44:46.081Z,14.00
2023-02-28T12:47:19.067Z,14.60
2023-02-28T12:50:02.881Z,11.95
2023-02-28T12:53:01.714Z,13.65
2023-02-28T12:55:50.548Z,14.13
2023-02-28T12:58:26.588Z,18.58
2023-02-28T13:01:05.946Z,16.95
2023-02-28T13:03:51.897Z,17.77
2023-02-28T13:06:50.392Z,15.75
2023-02-28T13:09:18.782Z,25.67
2023-02-28T13:11:52.174Z,13.45
2023-02-28T13:14:25.018Z,14.52
2023-02-28T13:17:03.595Z,14.50
2023-02-28T13:19:34.536Z,12.32
2023-02-28T13:22:03.341Z,18.85
2023-02-28T13:24:43.842Z,14.02
2023-02-28T13:27:12.963Z,12.30
2023-02-28T13:29:43.422Z,13.60
2023-02-28T13:32:10.925Z,18.90
2023-02-28T13:34:40.667Z,19.98
2023-02-28T13:37:23.277Z,16.77
2023-02-28T13:39:51.606Z,20.92
2023-02-28T13:42:28.061Z,14.65
2023-02-28T13:45:04.382Z,17.10
2023-02-28T13:50:26.700Z,13.38
2023-02-28T13:53:15.532Z,15.77
2023-02-28T13:56:07.983Z,18.20
2023-02-28T13:59:16.862Z,16.05
2023-02-28T14:05:11.742Z,16.55
2023-02-28T14:07:48.260Z,22.27
2023-02-28T14:10:49.141Z,14.02
2023-02-28T14:13:46.064Z,14.70
2023-02-28T14:16:27.745Z,14.10
2023-02-28T14:19:02.994Z,12.77
2023-02-28T14:21:39.361Z,12.52
2023-02-28T14:24:21.466Z,14.07
2023-02-28T14:26:57.786Z,11.00
2023-02-28T14:29:36.211Z,14.47
2023-02-28T14:32:32.748Z,16.80
2023-02-28T14:35:41.073Z,9.65
2023-02-28T14:40:42.492Z,15.20
2023-02-28T14:43:27.724Z,12.73
2023-02-28T14:46:07.291Z,13.70
2023-02-28T14:48:36.206Z,12.25
2023-02-28T14:51:03.403Z,12.23
2023-02-28T14:53:37.289Z,40.65
2023-02-28T14:56:04.869Z,25.95
2023-02-28T14:58:34.759Z,18.00
2023-02-28T15:01:04.494Z,13.63
2023-02-28T15:03:33.937Z,14.15
2023-02-28T15:06:06.490Z,18.73
2023-02-28T15:08:37.316Z,15.27
2023-02-28T15:11:20.301Z,12.35
2023-02-28T15:13:51.187Z,15.38
2023-02-28T15:16:38.466Z,13.45
2023-02-28T15:19:15.301Z,15.27
2023-02-28T15:21:46.045Z,13.80
2023-02-28T15:24:43.365Z,14.27
2023-02-28T15:27:22.158Z,14.98
2023-02-28T15:29:54.635Z,20.50
2023-02-28T15:32:32.457Z,55.35
2023-02-28T15:35:19.370Z,20.20
2023-02-28T15:37:49.324Z,18.92
2023-02-28T15:40:38.008Z,17.20
2023-02-28T15:43:15.104Z,17.75
2023-02-28T15:46:00.855Z,30.77
2023-02-28T15:48:33.299Z,32.35
2023-02-28T15:51:37.428Z,30.33
2023-02-28T15:54:08.928Z,39.70
2023-02-28T15:56:56.340Z,26.20
2023-02-28T15:59:29.877Z,37.97
2023-02-28T16:02:15.740Z,31.92
2023-02-28T16:05:08.543Z,26.25
2023-02-28T16:07:38.176Z,30.30
2023-02-28T16:10:07.107Z,33.28
2023-02-28T16:12:37.981Z,30.48
2023-02-28T16:15:29.961Z,30.50
2023-02-28T16:17:58.312Z,37.15
2023-02-28T16:20:30.587Z,43.35
2023-02-28T16:23:02.335Z,33.88
2023-02-28T16:25:41.239Z,47.60
2023-02-28T16:28:22.958Z,59.58
2023-02-28T16:30:53.183Z,68.75
2023-02-28T16:33:20.672Z,57.63
2023-02-28T16:35:48.008Z,71.05
2023-02-28T16:38:15.492Z,94.28
2023-02-28T16:40:43.015Z,118.32
2023-02-28T16:43:18.207Z,119.20
2023-02-28T16:45:45.636Z,106.32
2023-02-28T16:48:16.480Z,84.18
2023-02-28T16:50:46.250Z,79.05
2023-02-28T16:53:14.614Z,76.78
2023-02-28T16:55:42.606Z,78.70
2023-02-28T16:58:16.238Z,66.90
2023-02-28T17:00:44.520Z,59.53
2023-02-28T17:03:32.600Z,51.47
2023-02-28T17:06:00.648Z,46.28
2023-02-28T17:08:30.416Z,57.45
2023-02-28T17:10:57.684Z,48.63
2023-02-28T17:13:25.291Z,52.95
2023-02-28T17:15:52.614Z,48.38
2023-02-28T17:18:22.218Z,41.97
2023-02-28T17:20:50.384Z,51.25
2023-02-28T17:23:18.178Z,52.47
2023-02-28T17:25:56.315Z,59.03
2023-02-28T17:28:25.230Z,51.55
2023-02-28T17:30:52.416Z,63.00
2023-02-28T17:33:20.075Z,61.33
2023-02-28T17:35:47.388Z,57.20
2023-02-28T17:38:18.519Z,53.88
2023-02-28T17:40:46.427Z,50.58
2023-02-28T17:43:13.980Z,54.60
2023-02-28T17:45:42.062Z,56.85
2023-02-28T17:48:12.622Z,50.60
2023-02-28T17:50:39.935Z,47.03
2023-02-28T17:53:07.525Z,48.33
2023-02-28T17:55:35.500Z,42.83
2023-02-28T17:58:04.769Z,50.38
2023-02-28T18:00:34.515Z,43.42
2023-02-28T18:03:02.184Z,44.03
2023-02-28T18:05:29.411Z,41.05
2023-02-28T18:07:57.606Z,55.22
2023-02-28T18:10:25.053Z,60.00
2023-02-28T18:12:53.245Z,53.92
2023-02-28T18:15:22.264Z,52.45
2023-02-28T18:17:50.657Z,49.90
2023-02-28T18:20:18.528Z,51.33
2023-02-28T18:22:46.225Z,54.50
2023-02-28T18:25:18.000Z,52.20
2023-02-28T18:27:59.036Z,43.13
2023-02-28T18:30:32.128Z,46.00
2023-02-28T18:33:00.684Z,40.28
2023-02-28T18:35:37.716Z,37.13
2023-02-28T18:38:19.955Z,40.30
2023-02-28T18:41:00.107Z,39.85
2023-02-28T18:43:32.780Z,34.83
2023-02-28T18:46:05.420Z,33.35
2023-02-28T18:48:33.792Z,34.67
2023-02-28T18:51:11.364Z,34.67
2023-02-28T18:53:40.229Z,41.40
2023-02-28T18:56:09.260Z,39.47
2023-02-28T18:58:36.997Z,38.60
2023-02-28T19:01:12.909Z,38.80
2023-02-28T19:03:40.516Z,34.42
2023-02-28T19:06:07.860Z,37.33
2023-02-28T19:08:35.379Z,40.53
2023-02-28T19:11:14.704Z,49.30
2023-02-28T19:16:12.303Z,50.97
2023-02-28T19:18:40.703Z,57.15
2023-02-28T19:21:12.847Z,69.80
2023-02-28T19:23:41.207Z,70.47
2023-02-28T19:26:17.899Z,71.97
2023-02-28T19:28:48.856Z,63.58
2023-02-28T19:31:24.559Z,57.25
2023-02-28T19:33:57.263Z,61.35
2023-02-28T19:36:25.541Z,60.55
2023-02-28T19:38:52.950Z,41.97
2023-02-28T19:41:20.642Z,53.63
2023-02-28T19:43:48.191Z,57.78
2023-02-28T19:46:15.603Z,60.80
2023-02-28T19:48:44.905Z,73.25
2023-02-28T19:51:14.241Z,84.13
2023-02-28T19:53:43.180Z,95.55
2023-02-28T19:56:10.837Z,97.53
2023-02-28T19:58:38.653Z,98.50
2023-02-28T20:01:17.563Z,103.97
2023-02-28T20:03:49.066Z,109.57
2023-02-28T20:06:16.424Z,116.05
2023-02-28T20:08:43.915Z,110.13
2023-02-28T20:11:13.699Z,115.22
2023-02-28T20:13:41.241Z,94.88
2023-02-28T20:16:10.221Z,92.65
2023-02-28T20:18:39.088Z,86.75
2023-02-28T20:21:08.879Z,65.00
2023-02-28T20:23:38.858Z,57.85
2023-02-28T20:26:06.435Z,60.78
2023-02-28T20:28:34.230Z,55.55
2023-02-28T20:31:01.521Z,51.72
2023-02-28T20:33:29.249Z,56.35
2023-02-28T20:36:05.415Z,51.88
2023-02-28T20:38:33.319Z,50.63
2023-02-28T20:41:02.026Z,62.58
2023-02-28T20:43:30.277Z,85.85
2023-02-28T20:45:59.093Z,76.05
2023-02-28T20:48:26.525Z,98.07
2023-02-28T20:50:55.844Z,121.53
2023-02-28T20:53:25.469Z,119.85
2023-02-28T20:55:56.863Z,118.32
2023-02-28T20:58:26.629Z,91.72
2023-02-28T21:01:26.053Z,86.72
2023-02-28T21:04:00.021Z,192.95
2023-02-28T21:06:30.611Z,91.70
2023-02-28T21:08:58.962Z,108.47
2023-02-28T21:11:29.601Z,105.80
2023-02-28T21:14:00.509Z,101.82
2023-02-28T21:16:29.775Z,90.60
2023-02-28T21:19:03.752Z,73.43
2023-02-28T21:21:46.748Z,68.20
2023-02-28T21:24:16.778Z,66.82
2023-02-28T21:26:45.404Z,69.45
2023-02-28T21:29:13.731Z,68.88
2023-02-28T21:31:41.136Z,73.93
2023-02-28T21:34:11.036Z,58.40
2023-02-28T21:36:40.686Z,58.30
2023-02-28T21:39:30.179Z,52.60
2023-02-28T21:42:04.053Z,50.63
2023-02-28T21:44:34.421Z,52.53
2023-02-28T21:47:02.143Z,63.90
2023-02-28T21:49:30.343Z,59.45
2023-02-28T21:51:57.556Z,49.38
2023-02-28T21:54:25.647Z,50.53
2023-02-28T21:56:53.194Z,50.70
2023-02-28T21:59:20.869Z,55.47
2023-02-28T22:01:55.267Z,57.38
2023-02-28T22:04:23.725Z,53.70
2023-02-28T22:06:53.871Z,60.15
2023-02-28T22:09:21.785Z,55.03
2023-02-28T22:11:49.167Z,52.38
2023-02-28T22:14:16.848Z,55.63
2023-02-28T22:16:51.728Z,83.20
2023-02-28T22:19:21.142Z,75.93
2023-02-28T22:21:48.824Z,74.82
2023-02-28T22:24:18.070Z,78.85
2023-02-28T22:26:45.353Z,64.95
2023-02-28T22:29:12.987Z,67.65
2023-02-28T22:31:40.153Z,72.90
2023-02-28T22:34:11.245Z,64.68
2023-02-28T22:36:41.580Z,57.15
2023-02-28T22:39:09.879Z,47.95
2023-02-28T22:41:37.191Z,51.28
2023-02-28T22:44:05.150Z,56.10
2023-02-28T22:46:34.191Z,53.03
2023-02-28T22:49:04.371Z,50.28
2023-02-28T22:51:31.764Z,44.40
2023-02-28T22:53:59.344Z,51.40
2023-02-28T22:56:28.783Z,70.22
2023-02-28T22:58:58.471Z,69.75
2023-02-28T23:01:28.792Z,66.38
2023-02-28T23:03:57.012Z,65.25
2023-02-28T23:06:31.067Z,65.82
2023-02-28T23:09:01.888Z,63.30
2023-02-28T23:11:32.106Z,57.47
2023-02-28T23:14:00.040Z,55.58
2023-02-28T23:16:29.835Z,46.38
2023-02-28T23:18:59.396Z,48.30
2023-02-28T23:21:27.218Z,46.50
2023-02-28T23:23:54.984Z,52.92
2023-02-28T23:26:22.844Z,58.17
2023-02-28T23:28:50.367Z,53.13
2023-02-28T23:31:17.678Z,53.40
2023-02-28T23:33:45.156Z,54.88
2023-02-28T23:36:15.472Z,47.33
2023-02-28T23:38:47.496Z,57.10
2023-02-28T23:41:15.646Z,58.40
2023-02-28T23:43:43.856Z,56.95
2023-02-28T23:46:12.378Z,59.90
2023-02-28T23:48:40.773Z,51.92
2023-02-28T23:51:11.354Z,55.45
2023-02-28T23:53:41.259Z,54.65
2023-02-28T23:56:10.474Z,52.67
2023-02-28T23:58:37.931Z,50.60
