createdAt,value
2019-04-20T00:01:33.966Z,9.65
2019-04-20T00:04:24.767Z,9.61
2019-04-20T00:07:08.586Z,9.66
2019-04-20T00:10:07.897Z,9.58
2019-04-20T00:13:00.979Z,9.35
2019-04-20T00:15:39.031Z,9.23
2019-04-20T00:18:32.709Z,9.00
2019-04-20T00:21:43.031Z,9.10
2019-04-20T00:24:32.394Z,9.13
2019-04-20T00:27:43.893Z,9.28
2019-04-20T00:30:31.559Z,9.27
2019-04-20T00:33:07.302Z,9.25
2019-04-20T00:35:46.374Z,9.26
2019-04-20T00:38:39.613Z,9.18
2019-04-20T00:41:23.024Z,9.15
2019-04-20T00:44:16.157Z,9.08
2019-04-20T00:47:08.699Z,8.98
2019-04-20T00:49:58.058Z,8.97
2019-04-20T00:52:51.759Z,8.99
2019-04-20T00:55:23.205Z,8.98
2019-04-20T00:58:20.077Z,8.96
2019-04-20T01:01:20.235Z,8.92
2019-04-20T01:04:10.441Z,8.90
2019-04-20T01:06:57.532Z,8.93
2019-04-20T01:10:09.169Z,8.85
2019-04-20T01:13:02.361Z,8.79
2019-04-20T01:15:52.981Z,8.71
2019-04-20T01:18:31.912Z,8.65
2019-04-20T01:21:22.936Z,8.59
2019-04-20T01:24:08.370Z,8.54
2019-04-20T01:26:57.987Z,8.52
2019-04-20T01:29:46.967Z,8.54
2019-04-20T01:32:45.369Z,8.50
2019-04-20T01:35:38.244Z,8.35
2019-04-20T01:38:21.055Z,8.22
2019-04-20T01:40:55.024Z,8.25
2019-04-20T01:43:41.565Z,8.19
2019-04-20T01:46:29.916Z,8.16
2019-04-20T01:49:23.855Z,7.96
2019-04-20T01:52:16.068Z,7.50
2019-04-20T01:55:23.028Z,7.57
2019-04-20T01:58:32.259Z,7.75
2019-04-20T02:01:24.327Z,7.97
2019-04-20T02:04:15.743Z,8.04
2019-04-20T02:07:02.073Z,8.27
2019-04-20T02:09:53.507Z,8.10
2019-04-20T02:12:39.004Z,7.97
2019-04-20T02:15:32.709Z,7.97
2019-04-20T02:18:27.689Z,8.02
2019-04-20T02:21:22.298Z,7.91
2019-04-20T02:23:54.693Z,7.84
2019-04-20T02:26:36.941Z,7.91
2019-04-20T02:29:45.948Z,7.85
2019-04-20T02:32:45.632Z,7.84
2019-04-20T02:35:54.221Z,7.83
2019-04-20T02:41:47.766Z,7.85
2019-04-20T02:44:35.673Z,7.67
2019-04-20T02:47:21.197Z,7.65
2019-04-20T02:50:09.142Z,7.46
2019-04-20T02:52:56.354Z,7.42
2019-04-20T02:55:40.211Z,7.32
2019-04-20T02:58:31.204Z,7.36
2019-04-20T03:01:36.126Z,7.39
2019-04-20T03:04:12.339Z,7.29
2019-04-20T03:07:09.348Z,7.28
2019-04-20T03:10:07.532Z,7.33
2019-04-20T03:12:59.723Z,7.32
2019-04-20T03:15:45.408Z,7.25
2019-04-20T03:18:35.013Z,7.09
2019-04-20T03:21:34.528Z,7.08
2019-04-20T03:24:26.666Z,6.99
2019-04-20T03:27:16.060Z,6.99
2019-04-20T03:36:18.338Z,6.98
2019-04-20T03:38:58.408Z,7.01
2019-04-20T03:41:35.234Z,7.03
2019-04-20T03:44:19.144Z,6.96
2019-04-20T03:47:08.703Z,6.97
2019-04-20T03:50:14.680Z,6.91
2019-04-20T03:53:23.039Z,6.89
2019-04-20T03:56:28.095Z,6.66
2019-04-20T03:59:25.459Z,6.70
2019-04-20T04:02:37.688Z,6.75
2019-04-20T04:05:31.350Z,6.69
2019-04-20T04:08:12.213Z,6.54
2019-04-20T04:11:12.306Z,6.55
2019-04-20T04:13:39.757Z,6.64
2019-04-20T04:16:32.819Z,6.60
2019-04-20T04:19:21.538Z,6.55
2019-04-20T04:22:15.859Z,6.69
2019-04-20T04:25:02.680Z,6.58
2019-04-20T04:27:59.411Z,6.54
2019-04-20T04:30:40.408Z,6.52
2019-04-20T04:36:18.272Z,6.69
2019-04-20T04:39:18.677Z,6.74
2019-04-20T04:42:15.225Z,6.81
2019-04-20T04:44:42.186Z,6.94
2019-04-20T04:47:18.160Z,7.25
2019-04-20T04:50:11.624Z,7.66
2019-04-20T04:53:02.758Z,7.98
2019-04-20T04:55:47.767Z,8.47
2019-04-20T04:58:29.816Z,8.81
2019-04-20T05:01:22.348Z,9.04
2019-04-20T05:04:43.068Z,9.46
2019-04-20T05:07:07.258Z,9.31
2019-04-20T05:09:42.899Z,9.71
2019-04-20T05:12:33.418Z,10.14
2019-04-20T05:15:34.893Z,10.66
2019-04-20T05:18:34.635Z,10.48
2019-04-20T05:21:21.661Z,10.49
2019-04-20T05:25:02.396Z,11.09
2019-04-20T05:27:56.273Z,11.60
2019-04-20T05:30:24.475Z,11.69
2019-04-20T05:33:21.322Z,11.81
2019-04-20T05:36:18.621Z,12.13
2019-04-20T05:39:16.124Z,12.06
2019-04-20T05:41:53.156Z,12.84
2019-04-20T05:44:45.992Z,13.22
2019-04-20T05:47:33.170Z,13.57
2019-04-20T05:50:23.184Z,13.97
2019-04-20T05:53:12.983Z,14.32
2019-04-20T05:55:55.941Z,14.49
2019-04-20T05:58:49.392Z,15.36
2019-04-20T06:01:42.376Z,15.31
2019-04-20T06:04:41.022Z,16.39
2019-04-20T06:07:18.353Z,16.64
2019-04-20T06:10:05.867Z,16.92
2019-04-20T06:12:48.395Z,16.54
2019-04-20T06:16:03.887Z,16.56
2019-04-20T06:18:56.148Z,17.37
2019-04-20T06:22:29.722Z,19.02
2019-04-20T06:28:02.907Z,18.73
2019-04-20T06:30:48.000Z,19.14
2019-04-20T06:34:25.891Z,19.14
2019-04-20T06:39:54.840Z,20.16
2019-04-20T06:42:39.764Z,20.69
2019-04-20T06:45:36.402Z,20.93
2019-04-20T06:48:22.095Z,21.63
2019-04-20T06:51:04.643Z,20.83
2019-04-20T06:54:09.938Z,20.27
2019-04-20T06:57:07.127Z,21.22
2019-04-20T06:59:54.987Z,20.94
2019-04-20T07:05:33.389Z,21.00
2019-04-20T07:08:45.469Z,21.66
2019-04-20T07:11:11.096Z,22.42
2019-04-20T07:13:48.234Z,22.97
2019-04-20T07:16:57.347Z,23.56
2019-04-20T07:20:00.363Z,22.32
2019-04-20T07:23:03.627Z,22.50
2019-04-20T07:25:48.828Z,22.59
2019-04-20T07:28:41.105Z,21.97
2019-04-20T07:31:18.133Z,22.04
2019-04-20T07:34:10.456Z,23.07
2019-04-20T07:37:19.390Z,24.28
2019-04-20T07:39:48.590Z,23.22
2019-04-20T07:42:52.378Z,23.98
2019-04-20T07:45:28.321Z,21.56
2019-04-20T07:50:52.110Z,20.77
2019-04-20T07:53:44.114Z,22.20
2019-04-20T07:56:39.332Z,23.12
2019-04-20T07:59:14.257Z,24.13
2019-04-20T08:02:40.804Z,20.33
2019-04-20T08:05:30.977Z,20.33
2019-04-20T08:08:27.147Z,21.10
2019-04-20T08:11:12.255Z,20.26
2019-04-20T08:14:06.167Z,21.18
2019-04-20T08:19:41.019Z,20.64
2019-04-20T08:22:27.245Z,22.41
2019-04-20T08:25:08.882Z,22.96
2019-04-20T08:28:01.486Z,22.50
2019-04-20T08:31:24.560Z,22.56
2019-04-20T08:34:35.143Z,22.41
2019-04-20T08:37:05.997Z,21.58
2019-04-20T08:40:01.487Z,21.40
2019-04-20T08:42:59.703Z,21.57
2019-04-20T08:45:34.836Z,21.64
2019-04-20T08:48:27.512Z,21.60
2019-04-20T08:51:07.431Z,22.33
2019-04-20T08:53:56.373Z,22.54
2019-04-20T08:56:37.115Z,21.87
2019-04-20T08:59:14.856Z,21.42
2019-04-20T09:02:07.179Z,22.67
2019-04-20T09:04:56.985Z,23.77
2019-04-20T09:07:48.937Z,24.03
2019-04-20T09:10:42.599Z,23.35
2019-04-20T09:13:24.187Z,23.28
2019-04-20T09:16:02.237Z,22.64
2019-04-20T09:18:55.537Z,21.84
2019-04-20T09:21:46.235Z,21.87
2019-04-20T09:24:43.545Z,23.22
2019-04-20T09:27:22.761Z,23.17
2019-04-20T09:30:17.349Z,23.95
2019-04-20T09:33:12.250Z,22.97
2019-04-20T09:35:53.363Z,23.11
2019-04-20T09:38:57.038Z,22.46
2019-04-20T09:41:58.885Z,22.46
2019-04-20T09:44:31.473Z,22.05
2019-04-20T09:47:14.256Z,21.67
2019-04-20T09:50:19.711Z,22.22
2019-04-20T09:53:02.547Z,22.48
2019-04-20T09:55:57.696Z,21.85
2019-04-20T09:58:45.362Z,21.87
2019-04-20T10:01:25.742Z,21.90
2019-04-20T10:04:01.754Z,21.72
2019-04-20T10:06:48.094Z,21.86
2019-04-20T10:09:41.114Z,21.63
2019-04-20T10:12:24.110Z,21.83
2019-04-20T10:15:15.707Z,21.83
2019-04-20T10:17:59.560Z,21.87
2019-04-20T10:20:47.333Z,21.92
2019-04-20T10:23:34.509Z,21.99
2019-04-20T10:26:20.952Z,22.07
2019-04-20T10:29:07.887Z,21.89
2019-04-20T10:31:58.538Z,21.50
2019-04-20T10:34:44.281Z,21.78
2019-04-20T10:37:35.510Z,21.94
2019-04-20T10:40:37.826Z,21.91
2019-04-20T10:43:10.497Z,21.81
2019-04-20T10:45:57.150Z,22.05
2019-04-20T10:48:47.972Z,21.74
2019-04-20T10:51:31.683Z,22.08
2019-04-20T10:54:18.376Z,22.14
2019-04-20T10:57:05.766Z,22.30
2019-04-20T10:59:52.053Z,21.91
2019-04-20T11:02:38.048Z,22.13
2019-04-20T11:05:24.542Z,22.09
2019-04-20T11:08:12.759Z,22.43
2019-04-20T11:11:09.054Z,23.00
2019-04-20T11:13:47.666Z,22.48
2019-04-20T11:16:36.048Z,22.08
2019-04-20T11:19:23.287Z,22.32
2019-04-20T11:22:10.429Z,22.53
2019-04-20T11:24:56.813Z,23.38
2019-04-20T11:27:43.915Z,22.50
2019-04-20T11:30:30.189Z,22.16
2019-04-20T11:33:16.372Z,22.25
2019-04-20T11:36:03.482Z,22.11
2019-04-20T11:38:49.573Z,22.29
2019-04-20T11:41:37.361Z,21.96
2019-04-20T11:44:26.847Z,21.79
2019-04-20T11:47:12.581Z,22.18
2019-04-20T11:49:59.559Z,22.11
2019-04-20T11:52:49.240Z,22.12
2019-04-20T11:55:34.208Z,22.06
2019-04-20T11:58:21.718Z,22.10
2019-04-20T12:01:51.902Z,22.34
2019-04-20T12:04:49.442Z,21.91
2019-04-20T12:07:38.136Z,21.84
2019-04-20T12:10:28.311Z,22.15
2019-04-20T12:13:14.844Z,22.35
2019-04-20T12:16:01.555Z,22.08
2019-04-20T12:18:48.308Z,22.40
2019-04-20T12:21:34.817Z,21.84
2019-04-20T12:24:22.530Z,22.07
2019-04-20T12:27:10.129Z,22.32
2019-04-20T12:29:57.577Z,21.95
2019-04-20T12:32:50.459Z,22.17
2019-04-20T12:35:32.077Z,22.33
2019-04-20T12:38:19.094Z,22.50
2019-04-20T12:41:07.760Z,22.13
2019-04-20T12:43:53.944Z,22.33
2019-04-20T12:46:41.419Z,21.91
2019-04-20T12:49:27.737Z,21.89
2019-04-20T12:52:14.396Z,22.14
2019-04-20T12:55:02.747Z,22.37
2019-04-20T12:57:48.781Z,22.29
2019-04-20T13:00:43.841Z,22.36
2019-04-20T13:03:29.984Z,22.49
2019-04-20T13:06:16.361Z,22.41
2019-04-20T13:09:06.431Z,22.43
2019-04-20T13:12:09.933Z,22.38
2019-04-20T13:15:32.087Z,22.21
2019-04-20T13:18:23.317Z,22.22
2019-04-20T13:21:10.930Z,22.44
2019-04-20T13:23:58.677Z,22.21
2019-04-20T13:26:45.196Z,21.79
2019-04-20T13:29:31.249Z,22.32
2019-04-20T13:32:18.122Z,22.40
2019-04-20T13:35:04.854Z,22.32
2019-04-20T13:37:51.948Z,22.31
2019-04-20T13:40:39.783Z,22.16
2019-04-20T13:43:27.862Z,21.92
2019-04-20T13:46:15.115Z,22.22
2019-04-20T13:49:03.002Z,22.23
2019-04-20T13:51:50.747Z,22.41
2019-04-20T13:54:38.002Z,21.98
2019-04-20T13:57:31.603Z,22.25
2019-04-20T14:00:54.072Z,22.20
2019-04-20T14:03:41.136Z,22.14
2019-04-20T14:06:27.257Z,22.01
2019-04-20T14:09:15.027Z,21.81
2019-04-20T14:12:14.122Z,21.94
2019-04-20T14:14:49.233Z,21.83
2019-04-20T14:17:35.362Z,21.88
2019-04-20T14:20:22.635Z,21.88
2019-04-20T14:23:09.649Z,22.00
2019-04-20T14:25:56.653Z,21.73
2019-04-20T14:28:43.150Z,21.88
2019-04-20T14:31:30.001Z,21.72
2019-04-20T14:34:17.190Z,21.61
2019-04-20T14:37:04.788Z,21.82
2019-04-20T14:39:52.337Z,21.79
2019-04-20T14:42:44.744Z,21.93
2019-04-20T14:45:28.878Z,21.55
2019-04-20T14:48:14.712Z,21.81
2019-04-20T14:51:01.498Z,21.75
2019-04-20T14:53:47.981Z,21.63
2019-04-20T14:56:34.111Z,21.55
2019-04-20T14:59:27.508Z,21.72
2019-04-20T15:02:15.601Z,21.82
2019-04-20T15:05:03.361Z,21.77
2019-04-20T15:07:50.950Z,21.44
2019-04-20T15:10:38.560Z,21.73
2019-04-20T15:13:24.732Z,21.56
2019-04-20T15:16:10.997Z,21.51
2019-04-20T15:19:15.722Z,21.70
2019-04-20T15:22:05.329Z,21.66
2019-04-20T15:24:51.654Z,21.42
2019-04-20T15:27:41.033Z,21.58
2019-04-20T15:30:26.493Z,21.60
2019-04-20T15:33:13.256Z,21.35
2019-04-20T15:36:00.067Z,21.25
2019-04-20T15:38:47.248Z,21.43
2019-04-20T15:41:33.621Z,21.41
2019-04-20T15:44:19.912Z,21.46
2019-04-20T15:47:07.026Z,21.30
2019-04-20T15:49:53.714Z,21.35
2019-04-20T15:52:45.638Z,21.41
2019-04-20T15:55:33.908Z,21.30
2019-04-20T15:58:16.459Z,21.31
2019-04-20T16:01:04.726Z,21.32
2019-04-20T16:03:55.318Z,21.30
2019-04-20T16:06:41.577Z,21.34
2019-04-20T16:09:30.157Z,21.26
2019-04-20T16:12:17.235Z,21.09
2019-04-20T16:15:04.412Z,21.15
2019-04-20T16:17:53.088Z,21.17
2019-04-20T16:20:51.694Z,21.13
2019-04-20T16:23:28.282Z,21.16
2019-04-20T16:26:49.606Z,21.03
2019-04-20T16:29:36.439Z,20.92
2019-04-20T16:32:24.704Z,20.99
2019-04-20T16:35:11.024Z,20.97
2019-04-20T16:37:58.190Z,20.92
2019-04-20T16:40:44.464Z,20.86
2019-04-20T16:43:36.428Z,20.88
2019-04-20T16:46:23.482Z,20.79
2019-04-20T16:49:08.526Z,20.68
2019-04-20T16:51:54.791Z,20.68
2019-04-20T16:54:41.779Z,20.65
2019-04-20T16:57:28.317Z,20.52
2019-04-20T17:00:15.631Z,20.60
2019-04-20T17:03:02.583Z,20.51
2019-04-20T17:05:51.283Z,20.50
2019-04-20T17:08:40.802Z,20.49
2019-04-20T17:11:25.765Z,20.47
2019-04-20T17:14:12.740Z,20.31
2019-04-20T17:16:59.991Z,20.23
2019-04-20T17:19:46.056Z,20.21
2019-04-20T17:22:32.137Z,20.12
2019-04-20T17:25:19.721Z,20.06
2019-04-20T17:28:25.012Z,19.99
2019-04-20T17:31:39.963Z,19.88
2019-04-20T17:34:43.263Z,19.67
2019-04-20T17:37:15.008Z,19.62
2019-04-20T17:40:19.290Z,19.55
2019-04-20T17:43:00.046Z,19.40
2019-04-20T17:45:48.309Z,19.22
2019-04-20T17:48:37.397Z,19.19
2019-04-20T17:51:33.910Z,19.15
2019-04-20T17:54:22.010Z,19.06
2019-04-20T17:57:11.049Z,18.91
2019-04-20T18:00:07.071Z,18.77
2019-04-20T18:03:07.358Z,18.70
2019-04-20T18:05:59.684Z,18.65
2019-04-20T18:08:51.909Z,18.51
2019-04-20T18:11:23.562Z,18.44
2019-04-20T18:14:28.580Z,18.38
2019-04-20T18:17:22.022Z,18.28
2019-04-20T18:19:58.902Z,18.22
2019-04-20T18:22:50.466Z,18.17
2019-04-20T18:26:01.498Z,18.03
2019-04-20T18:28:47.167Z,17.88
2019-04-20T18:31:33.506Z,17.79
2019-04-20T18:34:52.405Z,17.84
2019-04-20T18:37:34.439Z,17.70
2019-04-20T18:40:31.655Z,17.60
2019-04-20T18:43:15.021Z,17.57
2019-04-20T18:46:12.504Z,17.41
2019-04-20T18:49:08.179Z,17.40
2019-04-20T18:51:33.646Z,17.26
2019-04-20T18:54:24.291Z,17.22
2019-04-20T18:57:14.227Z,17.17
2019-04-20T18:59:58.461Z,17.10
2019-04-20T19:02:49.154Z,17.02
2019-04-20T19:05:33.891Z,16.94
2019-04-20T19:08:30.309Z,16.89
2019-04-20T19:11:13.195Z,16.78
2019-04-20T19:14:24.963Z,16.68
2019-04-20T19:17:46.684Z,16.59
2019-04-20T19:20:39.596Z,16.47
2019-04-20T19:23:27.037Z,16.38
2019-04-20T19:26:18.261Z,16.29
2019-04-20T19:29:12.015Z,16.17
2019-04-20T19:32:16.500Z,16.02
2019-04-20T19:34:50.176Z,15.91
2019-04-20T19:37:34.589Z,15.63
2019-04-20T19:40:31.309Z,15.49
2019-04-20T19:43:17.701Z,15.31
2019-04-20T19:46:37.403Z,15.21
2019-04-20T19:48:53.991Z,15.04
2019-04-20T19:51:55.650Z,14.89
2019-04-20T19:54:43.707Z,14.67
2019-04-20T19:57:25.441Z,14.43
2019-04-20T19:59:57.658Z,14.27
2019-04-20T20:02:43.433Z,14.07
2019-04-20T20:05:39.041Z,13.91
2019-04-20T20:08:23.939Z,13.76
2019-04-20T20:11:09.690Z,13.70
2019-04-20T20:13:58.469Z,13.56
2019-04-20T20:17:04.237Z,13.33
2019-04-20T20:20:03.877Z,13.30
2019-04-20T20:22:32.229Z,13.17
2019-04-20T20:25:09.856Z,13.08
2019-04-20T20:28:11.417Z,12.87
2019-04-20T20:30:56.969Z,12.84
2019-04-20T20:33:51.084Z,12.70
2019-04-20T20:36:35.761Z,12.63
2019-04-20T20:39:20.033Z,12.59
2019-04-20T20:42:15.173Z,12.57
2019-04-20T20:44:55.111Z,12.60
2019-04-20T20:47:53.955Z,12.45
2019-04-20T20:50:50.160Z,12.39
2019-04-20T20:53:21.872Z,12.40
2019-04-20T20:56:11.983Z,12.32
2019-04-20T20:59:00.574Z,12.15
2019-04-20T21:01:50.261Z,12.17
2019-04-20T21:04:27.922Z,12.00
2019-04-20T21:07:14.026Z,11.85
2019-04-20T21:10:00.727Z,11.78
2019-04-20T21:12:53.856Z,11.69
2019-04-20T21:15:35.258Z,11.72
2019-04-20T21:18:43.614Z,11.62
2019-04-20T21:21:23.081Z,11.53
2019-04-20T21:24:12.202Z,11.45
2019-04-20T21:26:55.983Z,11.42
2019-04-20T21:29:50.510Z,11.21
2019-04-20T21:32:33.034Z,11.11
2019-04-20T21:35:20.059Z,11.19
2019-04-20T21:38:09.651Z,11.04
2019-04-20T21:40:59.646Z,10.96
2019-04-20T21:43:44.638Z,10.86
2019-04-20T21:46:40.923Z,10.84
2019-04-20T21:49:35.929Z,10.68
2019-04-20T21:52:19.328Z,10.71
2019-04-20T21:54:56.212Z,10.59
2019-04-20T21:57:50.141Z,10.59
2019-04-20T22:01:04.183Z,10.62
2019-04-20T22:03:40.520Z,10.46
2019-04-20T22:06:28.455Z,10.38
2019-04-20T22:09:14.986Z,10.29
2019-04-20T22:12:02.100Z,10.26
2019-04-20T22:14:58.999Z,10.17
2019-04-20T22:17:39.392Z,10.14
2019-04-20T22:20:33.666Z,10.14
2019-04-20T22:23:34.671Z,10.08
2019-04-20T22:26:11.864Z,10.00
2019-04-20T22:28:52.137Z,9.85
2019-04-20T22:31:40.280Z,9.72
2019-04-20T22:34:30.184Z,9.65
2019-04-20T22:37:23.779Z,9.58
2019-04-20T22:40:06.920Z,9.48
2019-04-20T22:42:57.819Z,9.50
2019-04-20T22:45:46.984Z,9.40
2019-04-20T22:48:31.344Z,9.17
2019-04-20T22:51:32.834Z,9.21
2019-04-20T22:54:23.162Z,9.17
2019-04-20T22:57:03.810Z,9.18
2019-04-20T22:59:50.585Z,9.04
2019-04-20T23:02:31.544Z,8.94
2019-04-20T23:05:18.572Z,8.84
2019-04-20T23:08:04.976Z,8.79
2019-04-20T23:10:51.492Z,8.45
2019-04-20T23:13:41.929Z,8.43
2019-04-20T23:16:27.885Z,8.40
2019-04-20T23:19:14.192Z,8.40
2019-04-20T23:22:04.817Z,8.48
2019-04-20T23:24:49.233Z,8.49
2019-04-20T23:27:37.312Z,8.45
2019-04-20T23:30:28.960Z,8.47
2019-04-20T23:33:11.888Z,8.44
2019-04-20T23:36:04.254Z,8.48
2019-04-20T23:38:54.176Z,8.35
2019-04-20T23:41:42.652Z,8.29
2019-04-20T23:44:33.628Z,8.20
2019-04-20T23:47:47.395Z,8.15
2019-04-20T23:50:49.054Z,8.21
2019-04-20T23:53:33.900Z,8.17
2019-04-20T23:56:07.897Z,8.18
2019-04-20T23:58:56.525Z,8.13
