createdAt,value
2023-05-23T00:04:46.226Z,34.10
2023-05-23T00:09:48.282Z,46.63
2023-05-23T00:14:50.674Z,31.92
2023-05-23T00:19:52.952Z,19.17
2023-05-23T00:24:54.774Z,18.15
2023-05-23T00:29:56.836Z,29.90
2023-05-23T00:34:58.766Z,17.00
2023-05-23T00:40:01.188Z,20.33
2023-05-23T00:45:03.727Z,31.00
2023-05-23T00:50:11.761Z,25.50
2023-05-23T00:55:14.661Z,23.20
2023-05-23T01:00:17.208Z,35.10
2023-05-23T01:05:20.140Z,32.97
2023-05-23T01:10:27.271Z,16.73
2023-05-23T01:15:51.554Z,33.88
2023-05-23T01:21:01.613Z,15.85
2023-05-23T01:26:18.765Z,58.60
2023-05-23T01:31:21.990Z,20.17
2023-05-23T01:36:23.859Z,43.42
2023-05-23T01:41:26.242Z,40.72
2023-05-23T01:46:29.908Z,36.70
2023-05-23T01:51:32.136Z,19.38
2023-05-23T01:56:34.729Z,37.30
2023-05-23T02:01:38.457Z,41.30
2023-05-23T02:06:41.763Z,32.63
2023-05-23T02:11:43.791Z,78.65
2023-05-23T02:16:46.000Z,18.88
2023-05-23T02:21:47.782Z,42.45
2023-05-23T02:26:49.534Z,53.78
2023-05-23T02:31:51.469Z,21.98
2023-05-23T02:36:54.024Z,23.75
2023-05-23T02:41:55.783Z,27.17
2023-05-23T02:46:57.932Z,47.55
2023-05-23T02:51:59.720Z,24.58
2023-05-23T02:57:01.477Z,23.45
2023-05-23T03:02:03.241Z,23.42
2023-05-23T03:07:11.591Z,24.23
2023-05-23T03:12:18.876Z,26.73
2023-05-23T03:17:21.132Z,24.30
2023-05-23T03:22:22.954Z,19.92
2023-05-23T03:27:24.728Z,25.92
2023-05-23T03:32:26.778Z,18.13
2023-05-23T03:37:28.833Z,19.88
2023-05-23T03:42:31.102Z,16.75
2023-05-23T03:47:32.899Z,18.38
2023-05-23T03:52:34.770Z,21.00
2023-05-23T03:57:36.525Z,17.98
2023-05-23T04:02:40.555Z,20.63
2023-05-23T04:07:43.055Z,18.42
2023-05-23T04:12:45.160Z,20.33
2023-05-23T04:17:46.988Z,18.73
2023-05-23T04:22:48.826Z,21.95
2023-05-23T04:27:50.634Z,20.15
2023-05-23T04:32:53.783Z,19.50
2023-05-23T04:37:56.847Z,26.55
2023-05-23T04:42:58.675Z,26.35
2023-05-23T04:48:00.480Z,26.83
2023-05-23T04:53:02.645Z,25.10
2023-05-23T04:58:04.723Z,26.58
2023-05-23T05:03:06.873Z,30.42
2023-05-23T05:08:09.046Z,30.33
2023-05-23T05:13:10.909Z,19.85
2023-05-23T05:18:13.591Z,23.38
2023-05-23T05:23:16.244Z,22.00
2023-05-23T05:28:18.237Z,22.17
2023-05-23T05:33:23.711Z,20.95
2023-05-23T05:38:25.548Z,25.48
2023-05-23T05:43:27.378Z,22.40
2023-05-23T05:48:29.205Z,26.10
2023-05-23T05:53:31.182Z,30.20
2023-05-23T05:58:33.076Z,34.17
2023-05-23T06:03:35.065Z,37.45
2023-05-23T06:08:37.168Z,48.42
2023-05-23T06:13:39.329Z,35.83
2023-05-23T06:18:41.548Z,35.88
2023-05-23T06:23:43.373Z,48.65
2023-05-23T06:28:45.341Z,44.50
2023-05-23T06:33:47.119Z,53.25
2023-05-23T06:38:48.915Z,54.30
2023-05-23T06:43:50.979Z,55.75
2023-05-23T06:49:02.671Z,56.88
2023-05-23T06:54:08.886Z,54.83
2023-05-23T06:59:11.063Z,50.72
2023-05-23T07:04:12.922Z,47.42
2023-05-23T07:09:14.790Z,43.58
2023-05-23T07:14:16.673Z,51.33
2023-05-23T07:19:18.619Z,53.95
2023-05-23T07:24:20.493Z,45.38
2023-05-23T07:29:22.497Z,50.85
2023-05-23T07:34:24.311Z,59.20
2023-05-23T07:39:27.912Z,50.28
2023-05-23T07:44:29.834Z,51.95
2023-05-23T07:49:31.673Z,53.08
2023-05-23T07:54:33.425Z,52.38
2023-05-23T07:59:36.125Z,49.35
2023-05-23T08:04:38.058Z,53.28
2023-05-23T08:09:40.842Z,50.10
2023-05-23T08:19:51.723Z,46.65
2023-05-23T08:24:53.463Z,52.83
2023-05-23T08:29:55.790Z,49.97
2023-05-23T08:34:57.704Z,40.85
2023-05-23T08:39:59.652Z,40.97
2023-05-23T08:45:01.602Z,37.15
2023-05-23T08:50:06.491Z,31.00
2023-05-23T08:55:09.574Z,28.95
2023-05-23T09:00:15.123Z,41.90
2023-05-23T09:05:17.124Z,22.85
2023-05-23T09:10:22.753Z,19.58
2023-05-23T09:15:26.095Z,20.55
2023-05-23T09:20:28.900Z,19.33
2023-05-23T09:25:30.813Z,15.85
2023-05-23T09:30:35.041Z,16.27
2023-05-23T09:35:43.259Z,17.50
2023-05-23T09:40:45.938Z,17.20
2023-05-23T09:45:48.147Z,15.68
2023-05-23T09:50:51.578Z,15.25
2023-05-23T09:55:56.201Z,18.25
2023-05-23T10:01:03.185Z,13.98
2023-05-23T10:06:10.478Z,19.05
2023-05-23T10:11:16.685Z,12.95
2023-05-23T10:16:34.235Z,24.48
2023-05-23T10:21:48.583Z,14.77
2023-05-23T10:26:50.755Z,15.85
2023-05-23T10:31:53.900Z,14.10
2023-05-23T10:37:05.301Z,16.75
2023-05-23T10:42:17.349Z,17.67
2023-05-23T10:47:31.257Z,22.52
2023-05-23T10:52:41.185Z,42.85
2023-05-23T10:57:44.140Z,19.40
2023-05-23T11:02:59.838Z,15.45
2023-05-23T11:08:16.217Z,16.45
2023-05-23T11:13:18.965Z,19.38
2023-05-23T11:18:31.072Z,14.93
2023-05-23T11:23:43.010Z,11.30
2023-05-23T11:28:58.516Z,9.70
2023-05-23T11:34:01.651Z,8.57
2023-05-23T11:39:04.498Z,10.55
2023-05-23T11:44:13.520Z,9.45
2023-05-23T11:49:15.406Z,7.07
2023-05-23T11:54:17.306Z,7.63
2023-05-23T11:59:19.272Z,7.38
2023-05-23T12:04:21.221Z,6.70
2023-05-23T12:09:23.269Z,9.02
2023-05-23T12:14:29.200Z,5.97
2023-05-23T12:19:31.168Z,6.68
2023-05-23T12:24:33.081Z,14.00
2023-05-23T12:29:37.677Z,6.45
2023-05-23T12:34:43.291Z,9.57
2023-05-23T12:39:47.973Z,14.68
2023-05-23T12:44:54.065Z,5.53
2023-05-23T12:49:56.097Z,6.22
2023-05-23T12:54:57.885Z,6.60
2023-05-23T12:59:59.661Z,4.95
2023-05-23T13:05:01.528Z,6.10
2023-05-23T13:10:03.357Z,4.57
2023-05-23T13:15:06.537Z,4.47
2023-05-23T13:20:09.676Z,4.90
2023-05-23T13:25:12.031Z,4.47
2023-05-23T13:30:14.001Z,4.85
2023-05-23T13:35:16.124Z,2.92
2023-05-23T13:40:19.717Z,4.75
2023-05-23T13:45:23.179Z,7.00
2023-05-23T13:50:25.207Z,3.33
2023-05-23T13:55:27.533Z,2.80
2023-05-23T14:00:30.091Z,3.15
2023-05-23T14:05:32.319Z,6.95
2023-05-23T14:10:34.223Z,3.20
2023-05-23T14:15:38.708Z,3.55
2023-05-23T14:20:40.879Z,3.38
2023-05-23T14:25:46.069Z,7.03
2023-05-23T14:30:47.929Z,5.07
2023-05-23T14:35:50.333Z,3.05
2023-05-23T14:40:52.440Z,4.00
2023-05-23T14:45:54.324Z,3.65
2023-05-23T14:50:56.195Z,3.58
2023-05-23T14:55:57.960Z,7.00
2023-05-23T15:00:59.744Z,8.30
2023-05-23T15:06:01.571Z,5.03
2023-05-23T15:11:03.305Z,6.65
2023-05-23T15:16:05.283Z,3.35
2023-05-23T15:21:07.359Z,4.32
2023-05-23T15:26:09.510Z,3.35
2023-05-23T15:31:11.357Z,2.92
2023-05-23T15:36:13.520Z,3.70
2023-05-23T15:41:16.816Z,3.28
2023-05-23T15:46:18.776Z,5.00
2023-05-23T15:51:23.501Z,5.55
2023-05-23T15:56:26.061Z,3.38
2023-05-23T16:01:27.982Z,3.95
2023-05-23T16:06:29.970Z,9.27
2023-05-23T16:11:31.923Z,5.70
2023-05-23T16:16:34.410Z,5.30
2023-05-23T16:21:36.681Z,3.78
2023-05-23T16:26:39.635Z,4.28
2023-05-23T16:31:41.596Z,2.92
2023-05-23T16:36:43.409Z,5.50
2023-05-23T16:41:45.249Z,5.72
2023-05-23T16:46:47.153Z,3.67
2023-05-23T16:51:48.997Z,3.75
2023-05-23T16:56:50.901Z,4.57
2023-05-23T17:01:53.257Z,2.50
2023-05-23T17:06:55.306Z,2.83
2023-05-23T17:11:57.149Z,1.98
2023-05-23T17:16:58.980Z,3.63
2023-05-23T17:22:01.067Z,2.88
2023-05-23T17:27:04.094Z,8.30
2023-05-23T17:32:06.626Z,3.72
2023-05-23T17:37:08.578Z,3.15
2023-05-23T17:42:10.411Z,2.03
2023-05-23T17:47:12.373Z,3.92
2023-05-23T17:52:14.964Z,1.73
2023-05-23T17:57:17.006Z,4.35
2023-05-23T18:02:18.873Z,4.82
2023-05-23T18:07:20.819Z,11.30
2023-05-23T18:12:22.758Z,2.95
2023-05-23T18:17:25.004Z,5.10
2023-05-23T18:22:27.025Z,3.97
2023-05-23T18:27:28.890Z,3.30
2023-05-23T18:32:31.502Z,3.80
2023-05-23T18:37:33.318Z,1.58
2023-05-23T18:42:35.625Z,1.60
2023-05-23T18:47:37.488Z,2.67
2023-05-23T18:52:39.395Z,1.77
2023-05-23T18:57:41.400Z,1.30
2023-05-23T19:02:45.305Z,1.95
2023-05-23T19:07:47.604Z,1.95
2023-05-23T19:12:49.326Z,2.00
2023-05-23T19:17:51.140Z,1.42
2023-05-23T19:22:53.074Z,1.75
2023-05-23T19:27:54.879Z,2.33
2023-05-23T19:32:56.740Z,6.32
2023-05-23T19:37:58.573Z,2.85
2023-05-23T19:43:00.356Z,1.70
2023-05-23T19:48:02.300Z,1.50
2023-05-23T19:53:04.262Z,10.00
2023-05-23T19:58:06.200Z,4.70
2023-05-23T20:03:08.416Z,2.72
2023-05-23T20:08:10.483Z,2.78
2023-05-23T20:13:12.423Z,2.20
2023-05-23T20:18:14.487Z,3.53
2023-05-23T20:23:16.282Z,3.20
2023-05-23T20:28:18.101Z,2.90
2023-05-23T20:33:20.313Z,5.57
2023-05-23T20:38:24.755Z,4.18
2023-05-23T20:43:26.522Z,2.90
2023-05-23T20:48:28.678Z,3.28
2023-05-23T20:53:31.421Z,4.70
2023-05-23T20:58:33.734Z,3.53
2023-05-23T21:03:35.768Z,3.65
2023-05-23T21:08:37.622Z,5.43
2023-05-23T21:13:40.071Z,6.88
2023-05-23T21:18:41.894Z,5.32
2023-05-23T21:23:44.075Z,4.75
2023-05-23T21:28:46.061Z,6.20
2023-05-23T21:33:48.900Z,3.72
2023-05-23T21:38:50.661Z,9.98
2023-05-23T21:43:52.668Z,5.22
2023-05-23T21:48:54.453Z,5.60
2023-05-23T21:53:56.131Z,4.38
2023-05-23T21:58:57.893Z,6.75
2023-05-23T22:03:59.989Z,4.03
2023-05-23T22:09:01.956Z,5.22
2023-05-23T22:14:04.149Z,6.68
2023-05-23T22:19:07.361Z,5.70
2023-05-23T22:24:09.276Z,3.85
2023-05-23T22:29:11.614Z,6.63
2023-05-23T22:34:13.437Z,7.60
2023-05-23T22:39:15.268Z,5.25
2023-05-23T22:44:17.303Z,8.35
2023-05-23T22:49:22.411Z,7.05
2023-05-23T22:54:24.189Z,6.53
2023-05-23T22:59:26.007Z,11.90
2023-05-23T23:04:30.887Z,9.25
2023-05-23T23:09:34.354Z,6.32
2023-05-23T23:14:36.401Z,9.10
2023-05-23T23:19:38.935Z,14.90
2023-05-23T23:24:40.688Z,5.18
2023-05-23T23:29:42.478Z,11.00
2023-05-23T23:34:44.282Z,10.73
2023-05-23T23:39:46.201Z,8.07
2023-05-23T23:44:48.678Z,9.23
2023-05-23T23:49:50.519Z,9.55
2023-05-23T23:54:52.293Z,7.25
2023-05-23T23:59:54.528Z,11.93
