createdAt,value
2022-08-19T00:00:16.781Z,23.07
2022-08-19T00:02:47.041Z,23.89
2022-08-19T00:05:21.416Z,23.72
2022-08-19T00:07:50.458Z,24.01
2022-08-19T00:10:20.768Z,23.83
2022-08-19T00:12:49.328Z,23.88
2022-08-19T00:15:20.378Z,24.51
2022-08-19T00:17:49.477Z,25.90
2022-08-19T00:20:22.185Z,24.88
2022-08-19T00:22:50.045Z,24.89
2022-08-19T00:25:18.170Z,24.85
2022-08-19T00:27:57.779Z,24.62
2022-08-19T00:30:26.876Z,25.26
2022-08-19T00:32:56.104Z,25.63
2022-08-19T00:35:24.688Z,25.07
2022-08-19T00:37:52.574Z,24.13
2022-08-19T00:40:21.154Z,24.63
2022-08-19T00:42:49.148Z,24.03
2022-08-19T00:45:19.940Z,23.96
2022-08-19T00:47:47.805Z,24.09
2022-08-19T00:50:21.043Z,24.09
2022-08-19T00:52:51.918Z,24.12
2022-08-19T00:55:24.963Z,24.84
2022-08-19T00:58:11.988Z,24.00
2022-08-19T01:00:41.054Z,25.15
2022-08-19T01:03:14.578Z,25.27
2022-08-19T01:05:45.519Z,24.90
2022-08-19T01:08:18.195Z,24.86
2022-08-19T01:10:51.125Z,24.85
2022-08-19T01:13:23.749Z,25.01
2022-08-19T01:16:04.711Z,26.09
2022-08-19T01:18:41.084Z,24.50
2022-08-19T01:21:21.446Z,24.88
2022-08-19T01:23:49.302Z,24.61
2022-08-19T01:26:21.355Z,25.53
2022-08-19T01:28:54.040Z,25.79
2022-08-19T01:31:30.561Z,26.48
2022-08-19T01:34:02.240Z,26.90
2022-08-19T01:36:35.386Z,27.00
2022-08-19T01:39:07.955Z,28.14
2022-08-19T01:41:35.998Z,28.03
2022-08-19T01:44:18.100Z,28.73
2022-08-19T01:46:49.302Z,28.52
2022-08-19T01:49:21.074Z,29.27
2022-08-19T01:51:50.662Z,29.49
2022-08-19T01:54:27.123Z,28.58
2022-08-19T01:57:06.233Z,29.05
2022-08-19T01:59:37.446Z,29.79
2022-08-19T02:02:09.484Z,30.01
2022-08-19T02:04:39.035Z,29.77
2022-08-19T02:07:09.029Z,30.28
2022-08-19T02:09:37.106Z,29.63
2022-08-19T02:12:06.160Z,29.29
2022-08-19T02:14:36.548Z,28.97
2022-08-19T02:17:05.493Z,27.63
2022-08-19T02:19:33.636Z,27.98
2022-08-19T02:22:02.842Z,28.54
2022-08-19T02:24:30.621Z,28.16
2022-08-19T02:26:59.712Z,27.61
2022-08-19T02:29:27.434Z,27.59
2022-08-19T02:31:55.940Z,27.59
2022-08-19T02:34:25.744Z,27.59
2022-08-19T02:36:54.339Z,27.38
2022-08-19T02:39:22.029Z,27.25
2022-08-19T02:41:50.484Z,27.42
2022-08-19T02:44:29.272Z,27.08
2022-08-19T02:46:58.407Z,27.80
2022-08-19T02:49:25.981Z,28.31
2022-08-19T02:51:53.803Z,27.27
2022-08-19T02:54:21.553Z,27.45
2022-08-19T02:56:50.344Z,28.33
2022-08-19T02:59:18.270Z,26.95
2022-08-19T03:01:50.841Z,27.45
2022-08-19T03:04:20.522Z,27.27
2022-08-19T03:06:49.106Z,28.91
2022-08-19T03:09:18.660Z,28.28
2022-08-19T03:11:46.807Z,29.51
2022-08-19T03:14:16.335Z,29.26
2022-08-19T03:16:47.739Z,28.15
2022-08-19T03:19:21.005Z,29.64
2022-08-19T03:21:50.057Z,29.37
2022-08-19T03:24:18.429Z,29.81
2022-08-19T03:26:58.184Z,29.95
2022-08-19T03:29:30.661Z,30.45
2022-08-19T03:32:01.993Z,32.27
2022-08-19T03:34:35.608Z,32.83
2022-08-19T03:37:13.190Z,33.91
2022-08-19T03:39:43.465Z,33.71
2022-08-19T03:42:38.156Z,33.74
2022-08-19T03:45:02.379Z,32.66
2022-08-19T03:47:31.411Z,33.42
2022-08-19T03:49:59.173Z,32.97
2022-08-19T03:52:26.962Z,33.10
2022-08-19T03:54:54.780Z,32.77
2022-08-19T03:57:32.068Z,31.70
2022-08-19T04:00:04.047Z,32.62
2022-08-19T04:02:56.500Z,35.03
2022-08-19T04:05:29.696Z,36.58
2022-08-19T04:08:00.458Z,38.97
2022-08-19T04:10:29.259Z,38.56
2022-08-19T04:12:57.186Z,38.65
2022-08-19T04:15:25.266Z,39.23
2022-08-19T04:17:52.828Z,40.55
2022-08-19T04:20:20.531Z,42.62
2022-08-19T04:22:48.115Z,44.68
2022-08-19T04:25:15.793Z,46.05
2022-08-19T04:27:47.390Z,47.64
2022-08-19T04:30:16.340Z,48.93
2022-08-19T04:32:44.725Z,48.69
2022-08-19T04:35:17.630Z,53.08
2022-08-19T04:37:46.954Z,51.01
2022-08-19T04:40:34.389Z,53.63
2022-08-19T04:43:02.542Z,52.84
2022-08-19T04:45:39.513Z,50.83
2022-08-19T04:48:27.385Z,51.26
2022-08-19T04:51:01.411Z,53.59
2022-08-19T04:53:37.594Z,54.02
2022-08-19T04:56:14.853Z,54.27
2022-08-19T04:58:45.484Z,53.56
2022-08-19T05:01:18.559Z,54.39
2022-08-19T05:03:46.173Z,55.95
2022-08-19T05:06:16.394Z,54.26
2022-08-19T05:08:45.253Z,55.05
2022-08-19T05:11:25.887Z,54.92
2022-08-19T05:13:54.623Z,54.71
2022-08-19T05:16:24.483Z,55.05
2022-08-19T05:19:13.601Z,55.22
2022-08-19T05:22:03.202Z,53.69
2022-08-19T05:24:31.315Z,51.43
2022-08-19T05:26:59.308Z,50.41
2022-08-19T05:29:31.806Z,50.42
2022-08-19T05:32:14.380Z,49.52
2022-08-19T05:34:43.166Z,48.59
2022-08-19T05:37:14.332Z,46.78
2022-08-19T05:39:45.631Z,47.27
2022-08-19T05:42:15.342Z,47.50
2022-08-19T05:44:50.072Z,47.65
2022-08-19T05:47:21.059Z,47.20
2022-08-19T05:49:51.409Z,47.42
2022-08-19T05:52:25.728Z,46.54
2022-08-19T05:54:58.464Z,45.97
2022-08-19T05:57:29.787Z,45.45
2022-08-19T06:00:03.792Z,43.50
2022-08-19T06:02:42.212Z,43.48
2022-08-19T06:05:13.590Z,44.47
2022-08-19T06:07:42.728Z,41.89
2022-08-19T06:10:16.118Z,43.17
2022-08-19T06:12:44.082Z,43.07
2022-08-19T06:15:17.100Z,44.64
2022-08-19T06:17:45.893Z,42.03
2022-08-19T06:20:34.416Z,41.10
2022-08-19T06:23:07.428Z,40.65
2022-08-19T06:25:36.898Z,40.70
2022-08-19T06:28:15.104Z,40.50
2022-08-19T06:30:43.574Z,37.56
2022-08-19T06:33:15.866Z,38.01
2022-08-19T06:35:46.769Z,39.48
2022-08-19T06:38:15.873Z,38.36
2022-08-19T06:43:16.843Z,37.77
2022-08-19T06:45:46.180Z,38.01
2022-08-19T06:48:15.746Z,38.27
2022-08-19T06:50:46.033Z,36.94
2022-08-19T06:53:17.866Z,42.10
2022-08-19T06:55:47.165Z,36.48
2022-08-19T06:58:16.816Z,32.45
2022-08-19T07:00:47.535Z,32.74
2022-08-19T07:03:16.724Z,34.02
2022-08-19T07:05:45.637Z,35.59
2022-08-19T07:08:15.339Z,36.73
2022-08-19T07:10:48.980Z,37.97
2022-08-19T07:13:16.711Z,39.05
2022-08-19T07:15:47.300Z,37.74
2022-08-19T07:18:15.072Z,38.35
2022-08-19T07:20:44.055Z,38.29
2022-08-19T07:23:15.879Z,37.35
2022-08-19T07:25:44.512Z,39.30
2022-08-19T07:28:23.071Z,39.41
2022-08-19T07:30:53.470Z,38.67
2022-08-19T07:33:21.823Z,38.87
2022-08-19T07:35:51.866Z,38.45
2022-08-19T07:38:22.350Z,37.94
2022-08-19T07:40:50.115Z,37.34
2022-08-19T07:43:25.252Z,36.44
2022-08-19T07:46:02.922Z,35.69
2022-08-19T07:48:30.759Z,35.50
2022-08-19T07:51:04.694Z,32.57
2022-08-19T07:53:39.244Z,30.54
2022-08-19T07:56:16.490Z,31.11
2022-08-19T07:58:47.026Z,30.52
2022-08-19T08:01:23.190Z,30.02
2022-08-19T08:04:13.026Z,30.67
2022-08-19T08:06:59.810Z,28.97
2022-08-19T08:09:39.302Z,28.50
2022-08-19T08:12:33.171Z,29.27
2022-08-19T08:15:12.822Z,28.42
2022-08-19T08:17:49.037Z,30.33
2022-08-19T08:20:21.353Z,29.80
2022-08-19T08:23:08.274Z,28.27
2022-08-19T08:25:39.142Z,26.52
2022-08-19T08:28:11.429Z,25.64
2022-08-19T08:30:46.871Z,25.37
2022-08-19T08:33:32.874Z,25.76
2022-08-19T08:36:10.288Z,24.37
2022-08-19T08:38:43.552Z,24.54
2022-08-19T08:41:37.930Z,21.87
2022-08-19T08:44:07.066Z,21.02
2022-08-19T08:46:48.193Z,27.04
2022-08-19T08:49:29.334Z,20.12
2022-08-19T08:52:17.141Z,19.61
2022-08-19T08:54:55.507Z,18.54
2022-08-19T08:57:40.578Z,18.43
2022-08-19T09:00:20.903Z,17.29
2022-08-19T09:02:50.865Z,16.19
2022-08-19T09:05:22.599Z,15.57
2022-08-19T09:08:14.519Z,15.48
2022-08-19T09:10:55.037Z,15.15
2022-08-19T09:13:50.300Z,15.66
2022-08-19T09:16:27.835Z,15.42
2022-08-19T09:19:01.800Z,14.83
2022-08-19T09:21:33.499Z,15.43
2022-08-19T09:24:07.188Z,16.07
2022-08-19T09:26:48.594Z,18.68
2022-08-19T09:29:22.582Z,20.98
2022-08-19T09:31:54.269Z,20.73
2022-08-19T09:34:22.702Z,24.84
2022-08-19T09:36:54.929Z,25.37
2022-08-19T09:39:23.179Z,23.18
2022-08-19T09:41:52.153Z,21.03
2022-08-19T09:44:21.369Z,20.56
2022-08-19T09:46:50.067Z,20.58
2022-08-19T09:49:24.349Z,20.24
2022-08-19T09:51:57.154Z,23.21
2022-08-19T09:54:25.501Z,24.49
2022-08-19T09:56:54.676Z,26.42
2022-08-19T09:59:24.012Z,25.87
2022-08-19T10:01:52.699Z,25.99
2022-08-19T10:04:22.360Z,25.95
2022-08-19T10:06:53.715Z,24.27
2022-08-19T10:09:33.570Z,23.76
2022-08-19T10:12:06.823Z,22.24
2022-08-19T10:14:41.539Z,22.91
2022-08-19T10:17:19.308Z,22.79
2022-08-19T10:19:53.830Z,23.04
2022-08-19T10:22:23.322Z,22.32
2022-08-19T10:24:55.085Z,20.98
2022-08-19T10:27:23.027Z,20.99
2022-08-19T10:29:50.608Z,21.15
2022-08-19T10:32:18.399Z,22.02
2022-08-19T10:35:00.572Z,25.09
2022-08-19T10:37:29.060Z,25.90
2022-08-19T10:39:59.294Z,24.70
2022-08-19T10:42:26.967Z,26.11
2022-08-19T10:44:55.185Z,27.46
2022-08-19T10:47:25.067Z,26.45
2022-08-19T10:50:15.779Z,26.14
2022-08-19T10:52:49.233Z,27.21
2022-08-19T10:55:43.004Z,27.10
2022-08-19T10:58:18.217Z,26.89
2022-08-19T11:00:59.948Z,25.88
2022-08-19T11:03:31.692Z,25.98
2022-08-19T11:06:05.845Z,25.81
2022-08-19T11:08:37.193Z,28.02
2022-08-19T11:11:07.067Z,29.71
2022-08-19T11:13:38.740Z,25.34
2022-08-19T11:16:08.267Z,24.38
2022-08-19T11:18:39.446Z,24.11
2022-08-19T11:21:20.175Z,23.58
2022-08-19T11:23:51.273Z,24.26
2022-08-19T11:26:21.780Z,24.41
2022-08-19T11:28:55.567Z,22.47
2022-08-19T11:31:29.262Z,22.54
2022-08-19T11:34:04.126Z,22.04
2022-08-19T11:36:33.687Z,20.89
2022-08-19T11:39:02.185Z,21.22
2022-08-19T11:41:29.820Z,21.47
2022-08-19T11:43:57.692Z,21.84
2022-08-19T11:46:28.481Z,21.58
2022-08-19T11:49:00.942Z,19.84
2022-08-19T11:51:29.952Z,18.59
2022-08-19T11:54:00.159Z,17.51
2022-08-19T11:56:29.639Z,16.07
2022-08-19T11:58:57.875Z,16.07
2022-08-19T12:01:27.716Z,12.78
2022-08-19T12:03:57.609Z,12.38
2022-08-19T12:06:29.620Z,10.15
2022-08-19T12:09:02.839Z,11.95
2022-08-19T12:11:31.324Z,11.36
2022-08-19T12:14:02.550Z,10.17
2022-08-19T12:16:32.950Z,9.35
2022-08-19T12:19:04.921Z,8.58
2022-08-19T12:21:35.845Z,7.53
2022-08-19T12:24:06.037Z,6.56
2022-08-19T12:26:34.652Z,5.81
2022-08-19T12:29:06.719Z,6.02
2022-08-19T12:31:34.586Z,5.34
2022-08-19T12:34:04.333Z,5.49
2022-08-19T12:36:32.057Z,5.86
2022-08-19T12:39:01.536Z,6.15
2022-08-19T12:41:29.187Z,5.26
2022-08-19T12:43:57.223Z,4.80
2022-08-19T12:46:25.394Z,4.58
2022-08-19T12:48:56.100Z,4.37
2022-08-19T12:51:23.832Z,4.44
2022-08-19T12:53:52.321Z,4.92
2022-08-19T12:56:23.248Z,4.53
2022-08-19T12:58:52.869Z,4.51
2022-08-19T13:01:22.609Z,4.61
2022-08-19T13:03:53.304Z,4.39
2022-08-19T13:06:21.345Z,4.49
2022-08-19T13:08:49.100Z,3.74
2022-08-19T13:11:21.074Z,3.99
2022-08-19T13:13:52.097Z,4.16
2022-08-19T13:16:24.292Z,4.46
2022-08-19T13:18:53.597Z,3.90
2022-08-19T13:21:28.944Z,3.85
2022-08-19T13:23:57.564Z,3.91
2022-08-19T13:26:25.778Z,3.69
2022-08-19T13:29:13.409Z,3.22
2022-08-19T13:32:01.500Z,3.37
2022-08-19T13:34:37.428Z,3.20
2022-08-19T13:37:06.437Z,3.50
2022-08-19T13:39:35.458Z,3.21
2022-08-19T13:42:05.384Z,3.31
2022-08-19T13:44:33.258Z,3.20
2022-08-19T13:47:07.837Z,3.14
2022-08-19T13:49:37.365Z,3.22
2022-08-19T13:52:06.966Z,2.96
2022-08-19T13:54:34.831Z,2.89
2022-08-19T13:57:02.923Z,3.20
2022-08-19T13:59:30.589Z,2.83
2022-08-19T14:02:02.724Z,2.73
2022-08-19T14:04:30.761Z,2.93
2022-08-19T14:06:58.434Z,2.69
2022-08-19T14:09:26.374Z,2.85
2022-08-19T14:11:54.064Z,2.34
2022-08-19T14:14:22.186Z,2.29
2022-08-19T14:16:50.965Z,2.02
2022-08-19T14:19:20.414Z,2.20
2022-08-19T14:21:48.220Z,4.18
2022-08-19T14:24:16.743Z,5.82
2022-08-19T14:26:44.650Z,3.74
2022-08-19T14:29:14.539Z,3.37
2022-08-19T14:31:45.943Z,2.74
2022-08-19T14:34:15.517Z,3.01
2022-08-19T14:36:44.202Z,2.80
2022-08-19T14:39:14.676Z,2.64
2022-08-19T14:41:44.017Z,3.62
2022-08-19T14:44:16.334Z,3.74
2022-08-19T14:46:49.492Z,4.12
2022-08-19T14:49:19.184Z,4.10
2022-08-19T14:51:47.943Z,3.90
2022-08-19T14:54:15.836Z,3.83
2022-08-19T14:56:44.423Z,3.98
2022-08-19T14:59:13.810Z,3.95
2022-08-19T15:01:42.830Z,3.99
2022-08-19T15:04:11.319Z,3.55
2022-08-19T15:06:40.371Z,3.51
2022-08-19T15:09:08.882Z,3.41
2022-08-19T15:11:38.109Z,3.36
2022-08-19T15:14:07.227Z,3.20
2022-08-19T15:16:35.174Z,3.11
2022-08-19T15:19:03.120Z,3.11
2022-08-19T15:21:31.672Z,3.17
2022-08-19T15:24:01.461Z,4.14
2022-08-19T15:26:33.307Z,5.45
2022-08-19T15:29:02.783Z,5.70
2022-08-19T15:31:35.521Z,3.67
2022-08-19T15:34:08.084Z,3.55
2022-08-19T15:36:38.677Z,3.87
2022-08-19T15:39:07.348Z,3.36
2022-08-19T15:41:37.135Z,3.71
2022-08-19T15:44:09.729Z,3.65
2022-08-19T15:46:39.988Z,3.06
2022-08-19T15:49:11.549Z,3.31
2022-08-19T15:51:43.507Z,3.28
2022-08-19T15:54:15.311Z,3.21
2022-08-19T15:57:02.714Z,3.27
2022-08-19T15:59:49.148Z,3.52
2022-08-19T16:02:39.743Z,3.56
2022-08-19T16:05:32.083Z,3.39
2022-08-19T16:07:59.986Z,3.69
2022-08-19T16:10:28.253Z,4.80
2022-08-19T16:12:57.647Z,3.88
2022-08-19T16:15:30.727Z,3.70
2022-08-19T16:17:58.795Z,3.70
2022-08-19T16:20:28.172Z,3.86
2022-08-19T16:22:58.757Z,3.60
2022-08-19T16:25:29.229Z,4.16
2022-08-19T16:28:07.681Z,9.66
2022-08-19T16:30:38.706Z,7.39
2022-08-19T16:33:07.267Z,4.37
2022-08-19T16:35:35.313Z,4.81
2022-08-19T16:38:03.605Z,5.05
2022-08-19T16:40:32.673Z,5.06
2022-08-19T16:43:02.980Z,4.75
2022-08-19T16:45:31.019Z,4.42
2022-08-19T16:47:58.699Z,4.25
2022-08-19T16:50:46.159Z,3.80
2022-08-19T16:53:16.373Z,4.11
2022-08-19T16:55:45.617Z,3.51
2022-08-19T16:58:15.999Z,3.26
2022-08-19T17:00:44.484Z,3.27
2022-08-19T17:03:15.208Z,3.26
2022-08-19T17:05:44.759Z,3.35
2022-08-19T17:08:17.072Z,3.09
2022-08-19T17:11:07.879Z,2.79
2022-08-19T17:13:33.962Z,2.92
2022-08-19T17:16:01.669Z,2.58
2022-08-19T17:18:32.701Z,2.48
2022-08-19T17:21:02.232Z,2.52
2022-08-19T17:23:42.179Z,2.33
2022-08-19T17:26:19.337Z,3.34
2022-08-19T17:28:50.034Z,3.42
2022-08-19T17:31:20.275Z,2.74
2022-08-19T17:33:48.705Z,2.51
2022-08-19T17:36:26.173Z,2.35
2022-08-19T17:38:56.265Z,2.45
2022-08-19T17:41:26.092Z,2.27
2022-08-19T17:43:54.715Z,2.66
2022-08-19T17:46:23.492Z,2.72
2022-08-19T17:48:54.938Z,2.79
2022-08-19T17:51:42.461Z,2.93
2022-08-19T17:54:15.447Z,3.03
2022-08-19T17:56:45.321Z,3.05
2022-08-19T17:59:15.258Z,2.98
2022-08-19T18:01:52.959Z,2.69
2022-08-19T18:04:25.537Z,2.72
2022-08-19T18:06:55.587Z,2.36
2022-08-19T18:09:41.742Z,2.20
2022-08-19T18:12:15.705Z,2.46
2022-08-19T18:14:43.729Z,2.50
2022-08-19T18:17:17.169Z,2.86
2022-08-19T18:19:46.058Z,2.96
2022-08-19T18:22:24.139Z,3.20
2022-08-19T18:24:52.435Z,3.21
2022-08-19T18:27:21.935Z,3.34
2022-08-19T18:29:49.597Z,3.33
2022-08-19T18:32:23.826Z,3.57
2022-08-19T18:34:53.152Z,3.34
2022-08-19T18:37:22.394Z,3.17
2022-08-19T18:40:08.861Z,3.00
2022-08-19T18:42:55.302Z,3.61
2022-08-19T18:45:43.731Z,5.17
2022-08-19T18:48:33.276Z,3.85
2022-08-19T18:51:02.624Z,3.17
2022-08-19T18:53:35.473Z,3.10
2022-08-19T18:56:03.355Z,3.18
2022-08-19T18:58:34.705Z,3.00
2022-08-19T19:01:11.857Z,3.25
2022-08-19T19:03:51.326Z,3.39
2022-08-19T19:06:24.586Z,3.10
2022-08-19T19:08:54.860Z,2.96
2022-08-19T19:11:27.294Z,3.27
2022-08-19T19:13:55.254Z,3.32
2022-08-19T19:16:24.661Z,3.45
2022-08-19T19:18:53.278Z,3.49
2022-08-19T19:21:26.488Z,3.98
2022-08-19T19:23:56.837Z,3.92
2022-08-19T19:26:25.256Z,3.93
2022-08-19T19:28:53.139Z,4.38
2022-08-19T19:31:27.067Z,3.71
2022-08-19T19:33:56.255Z,4.00
2022-08-19T19:36:24.396Z,4.13
2022-08-19T19:38:52.968Z,3.80
2022-08-19T19:41:24.968Z,3.90
2022-08-19T19:44:23.178Z,3.93
2022-08-19T19:46:43.895Z,3.76
2022-08-19T19:49:14.613Z,4.14
2022-08-19T19:51:43.471Z,3.79
2022-08-19T19:54:19.552Z,3.99
2022-08-19T19:56:50.582Z,3.57
2022-08-19T19:59:19.546Z,3.78
2022-08-19T20:01:47.347Z,3.92
2022-08-19T20:04:17.871Z,3.96
2022-08-19T20:06:48.289Z,3.90
2022-08-19T20:09:19.654Z,4.21
2022-08-19T20:11:55.366Z,3.92
2022-08-19T20:14:32.950Z,3.92
2022-08-19T20:17:01.231Z,4.33
2022-08-19T20:19:36.830Z,4.16
2022-08-19T20:22:06.886Z,4.00
2022-08-19T20:24:36.308Z,4.34
2022-08-19T20:27:05.146Z,4.14
2022-08-19T20:29:39.424Z,4.03
2022-08-19T20:32:14.650Z,4.10
2022-08-19T20:34:44.771Z,4.24
2022-08-19T20:37:15.741Z,4.17
2022-08-19T20:39:44.143Z,4.38
2022-08-19T20:42:14.854Z,4.39
2022-08-19T20:44:44.218Z,4.40
2022-08-19T20:47:13.786Z,4.60
2022-08-19T20:49:44.663Z,4.21
2022-08-19T20:52:15.477Z,4.41
2022-08-19T20:54:43.461Z,4.69
2022-08-19T20:57:14.442Z,4.12
2022-08-19T20:59:43.752Z,4.48
2022-08-19T21:02:15.507Z,4.51
2022-08-19T21:04:45.883Z,4.42
2022-08-19T21:07:16.637Z,4.39
2022-08-19T21:09:44.640Z,4.09
2022-08-19T21:12:14.578Z,4.13
2022-08-19T21:14:44.364Z,4.21
2022-08-19T21:17:14.706Z,4.22
2022-08-19T21:19:44.560Z,4.08
2022-08-19T21:22:13.896Z,4.22
2022-08-19T21:24:44.845Z,4.01
2022-08-19T21:27:14.859Z,4.22
2022-08-19T21:29:43.347Z,4.14
2022-08-19T21:32:14.794Z,3.71
2022-08-19T21:34:44.107Z,3.95
2022-08-19T21:37:25.397Z,3.69
2022-08-19T21:39:58.740Z,3.99
2022-08-19T21:42:27.973Z,4.08
2022-08-19T21:44:55.528Z,3.54
2022-08-19T21:47:23.265Z,3.79
2022-08-19T21:49:51.803Z,3.66
2022-08-19T21:52:28.261Z,3.39
2022-08-19T21:54:57.228Z,3.97
2022-08-19T21:57:25.615Z,4.15
2022-08-19T21:59:54.669Z,3.89
2022-08-19T22:02:22.516Z,4.10
2022-08-19T22:04:53.966Z,3.97
2022-08-19T22:07:23.035Z,3.96
2022-08-19T22:09:51.752Z,3.58
2022-08-19T22:12:30.579Z,4.07
2022-08-19T22:15:01.096Z,3.86
2022-08-19T22:17:30.337Z,4.03
2022-08-19T22:19:58.924Z,4.13
2022-08-19T22:22:32.761Z,4.62
2022-08-19T22:25:08.058Z,4.73
2022-08-19T22:27:36.461Z,4.68
2022-08-19T22:30:07.323Z,4.82
2022-08-19T22:32:44.588Z,4.61
2022-08-19T22:35:21.513Z,3.82
2022-08-19T22:37:51.263Z,3.57
2022-08-19T22:40:20.371Z,2.89
2022-08-19T22:42:48.850Z,2.88
2022-08-19T22:45:18.596Z,3.08
2022-08-19T22:47:46.165Z,2.78
2022-08-19T22:50:16.916Z,2.51
2022-08-19T22:52:51.698Z,2.12
2022-08-19T22:55:20.192Z,2.27
2022-08-19T22:57:48.513Z,2.23
2022-08-19T23:00:16.434Z,2.36
2022-08-19T23:02:52.188Z,2.68
2022-08-19T23:05:23.631Z,3.17
2022-08-19T23:07:52.573Z,3.55
2022-08-19T23:10:27.563Z,3.95
2022-08-19T23:12:58.803Z,3.24
2022-08-19T23:15:32.643Z,3.58
2022-08-19T23:18:04.303Z,3.48
2022-08-19T23:20:36.102Z,3.34
2022-08-19T23:23:08.474Z,3.43
2022-08-19T23:25:37.424Z,3.42
2022-08-19T23:28:25.807Z,3.84
2022-08-19T23:30:54.423Z,3.93
2022-08-19T23:33:42.908Z,4.07
2022-08-19T23:36:19.668Z,3.89
2022-08-19T23:38:49.155Z,4.09
2022-08-19T23:41:19.606Z,4.01
2022-08-19T23:43:47.543Z,4.09
2022-08-19T23:46:27.558Z,4.23
2022-08-19T23:48:57.714Z,4.10
2022-08-19T23:51:26.579Z,4.39
2022-08-19T23:53:55.214Z,4.32
2022-08-19T23:56:22.805Z,4.23
2022-08-19T23:58:50.485Z,4.52
