createdAt,value
2019-05-30T00:00:17.241Z,80
2019-05-30T00:01:11.694Z,80
2019-05-30T00:02:11.764Z,80
2019-05-30T00:03:11.765Z,80
2019-05-30T00:04:11.779Z,80
2019-05-30T00:05:11.833Z,80
2019-05-30T00:06:11.857Z,80
2019-05-30T00:07:11.928Z,80
2019-05-30T00:08:14.106Z,80
2019-05-30T00:09:11.953Z,80
2019-05-30T00:10:11.964Z,80
2019-05-30T00:11:11.961Z,80
2019-05-30T00:12:11.992Z,80
2019-05-30T00:13:11.974Z,80
2019-05-30T00:14:11.974Z,80
2019-05-30T00:15:12.007Z,80
2019-05-30T00:16:12.040Z,80
2019-05-30T00:17:12.060Z,80
2019-05-30T00:18:12.098Z,80
2019-05-30T00:19:12.102Z,80
2019-05-30T00:20:12.131Z,81
2019-05-30T00:21:12.169Z,81
2019-05-30T00:22:12.192Z,81
2019-05-30T00:23:13.293Z,81
2019-05-30T00:24:12.204Z,81
2019-05-30T00:25:12.210Z,81
2019-05-30T00:26:12.251Z,81
2019-05-30T00:27:12.379Z,81
2019-05-30T00:28:12.295Z,81
2019-05-30T00:29:12.328Z,81
2019-05-30T00:30:23.666Z,81
2019-05-30T00:31:12.348Z,82
2019-05-30T00:32:12.384Z,81
2019-05-30T00:33:12.402Z,81
2019-05-30T00:34:12.382Z,81
2019-05-30T00:35:12.474Z,82
2019-05-30T00:36:12.411Z,81
2019-05-30T00:37:12.410Z,82
2019-05-30T00:38:12.431Z,82
2019-05-30T00:39:12.430Z,82
2019-05-30T00:40:12.466Z,82
2019-05-30T00:41:12.433Z,82
2019-05-30T00:42:12.467Z,82
2019-05-30T00:43:12.479Z,82
2019-05-30T00:44:12.493Z,82
2019-05-30T00:45:20.647Z,82
2019-05-30T00:46:12.496Z,82
2019-05-30T00:47:12.466Z,82
2019-05-30T00:48:12.540Z,82
2019-05-30T00:49:12.570Z,82
2019-05-30T00:50:12.571Z,82
2019-05-30T00:51:12.588Z,82
2019-05-30T00:52:12.654Z,82
2019-05-30T00:53:12.747Z,82
2019-05-30T00:54:12.789Z,82
2019-05-30T00:55:12.808Z,82
2019-05-30T00:56:12.874Z,82
2019-05-30T00:57:12.974Z,82
2019-05-30T00:58:13.022Z,81
2019-05-30T00:59:13.086Z,81
2019-05-30T01:00:13.103Z,81
2019-05-30T01:01:13.164Z,81
2019-05-30T01:02:13.204Z,81
2019-05-30T01:03:13.312Z,81
2019-05-30T01:04:13.288Z,81
2019-05-30T01:05:13.346Z,81
2019-05-30T01:06:13.304Z,81
2019-05-30T01:07:13.361Z,81
2019-05-30T01:08:13.418Z,81
2019-05-30T01:09:13.405Z,81
2019-05-30T01:10:13.476Z,81
2019-05-30T01:11:13.512Z,81
2019-05-30T01:12:13.565Z,82
2019-05-30T01:13:13.574Z,82
2019-05-30T01:14:13.567Z,82
2019-05-30T01:15:13.615Z,82
2019-05-30T01:16:13.629Z,81
2019-05-30T01:17:13.720Z,80
2019-05-30T01:18:13.750Z,80
2019-05-30T01:19:13.780Z,80
2019-05-30T01:20:13.830Z,79
2019-05-30T01:21:13.823Z,80
2019-05-30T01:22:13.850Z,79
2019-05-30T01:23:13.949Z,79
2019-05-30T01:24:13.944Z,80
2019-05-30T01:25:14.005Z,80
2019-05-30T01:26:14.032Z,80
2019-05-30T01:27:14.098Z,80
2019-05-30T01:28:14.175Z,80
2019-05-30T01:29:14.190Z,80
2019-05-30T01:30:14.225Z,80
2019-05-30T01:31:14.261Z,80
2019-05-30T01:32:14.329Z,80
2019-05-30T01:33:14.361Z,80
2019-05-30T01:34:14.374Z,80
2019-05-30T01:35:14.389Z,80
2019-05-30T01:36:14.515Z,80
2019-05-30T01:37:14.495Z,80
2019-05-30T01:38:14.543Z,80
2019-05-30T01:39:14.597Z,80
2019-05-30T01:40:14.597Z,80
2019-05-30T01:41:17.504Z,80
2019-05-30T01:42:14.638Z,80
2019-05-30T01:43:14.666Z,80
2019-05-30T01:44:14.706Z,80
2019-05-30T01:45:14.718Z,81
2019-05-30T01:46:14.749Z,81
2019-05-30T01:47:14.767Z,80
2019-05-30T01:48:14.773Z,80
2019-05-30T01:49:14.833Z,79
2019-05-30T01:50:14.877Z,79
2019-05-30T01:51:14.855Z,79
2019-05-30T01:52:14.862Z,79
2019-05-30T01:53:14.896Z,79
2019-05-30T01:54:14.946Z,79
2019-05-30T01:55:15.003Z,79
2019-05-30T01:56:14.971Z,79
2019-05-30T01:57:15.008Z,79
2019-05-30T01:58:15.060Z,79
2019-05-30T01:59:15.074Z,79
2019-05-30T02:00:20.452Z,79
2019-05-30T02:01:23.943Z,79
2019-05-30T02:02:15.112Z,79
2019-05-30T02:03:15.139Z,79
2019-05-30T02:04:15.171Z,79
2019-05-30T02:05:15.244Z,79
2019-05-30T02:06:15.232Z,79
2019-05-30T02:07:15.262Z,79
2019-05-30T02:08:15.238Z,79
2019-05-30T02:09:15.275Z,79
2019-05-30T02:10:15.277Z,79
2019-05-30T02:11:15.277Z,79
2019-05-30T02:12:15.329Z,79
2019-05-30T02:13:15.355Z,79
2019-05-30T02:14:15.324Z,79
2019-05-30T02:15:15.348Z,79
2019-05-30T02:16:15.373Z,79
2019-05-30T02:17:15.438Z,79
2019-05-30T02:18:15.389Z,79
2019-05-30T02:19:15.412Z,79
2019-05-30T02:20:15.483Z,79
2019-05-30T02:21:15.426Z,79
2019-05-30T02:22:15.490Z,79
2019-05-30T02:23:15.473Z,80
2019-05-30T02:24:15.580Z,80
2019-05-30T02:25:15.466Z,80
2019-05-30T02:26:15.527Z,80
2019-05-30T02:27:15.522Z,80
2019-05-30T02:28:15.528Z,80
2019-05-30T02:29:15.559Z,80
2019-05-30T02:30:15.554Z,80
2019-05-30T02:31:15.554Z,80
2019-05-30T02:32:15.535Z,80
2019-05-30T02:33:15.533Z,80
2019-05-30T02:34:15.585Z,80
2019-05-30T02:35:15.555Z,80
2019-05-30T02:36:15.572Z,80
2019-05-30T02:37:15.641Z,80
2019-05-30T02:38:15.637Z,80
2019-05-30T02:39:17.967Z,80
2019-05-30T02:40:15.721Z,80
2019-05-30T02:41:15.814Z,80
2019-05-30T02:42:15.830Z,80
2019-05-30T02:43:15.935Z,80
2019-05-30T02:44:15.973Z,80
2019-05-30T02:45:15.988Z,80
2019-05-30T02:46:15.963Z,80
2019-05-30T02:47:16.023Z,80
2019-05-30T02:48:16.070Z,80
2019-05-30T02:49:16.082Z,80
2019-05-30T02:50:16.232Z,80
2019-05-30T02:51:16.231Z,80
2019-05-30T02:52:16.298Z,80
2019-05-30T02:53:16.311Z,80
2019-05-30T02:54:16.383Z,80
2019-05-30T02:55:16.426Z,80
2019-05-30T02:56:16.470Z,80
2019-05-30T02:57:16.495Z,80
2019-05-30T02:58:16.564Z,80
2019-05-30T02:59:16.608Z,80
2019-05-30T03:00:17.999Z,80
2019-05-30T03:01:16.726Z,80
2019-05-30T03:02:17.761Z,80
2019-05-30T03:03:16.773Z,80
2019-05-30T03:04:16.826Z,80
2019-05-30T03:05:16.877Z,80
2019-05-30T03:06:16.938Z,80
2019-05-30T03:07:17.001Z,81
2019-05-30T03:08:17.051Z,80
2019-05-30T03:09:17.075Z,80
2019-05-30T03:10:17.127Z,80
2019-05-30T03:11:17.157Z,80
2019-05-30T03:12:17.254Z,80
2019-05-30T03:13:17.270Z,80
2019-05-30T03:14:19.661Z,80
2019-05-30T03:15:17.305Z,80
2019-05-30T03:16:17.376Z,80
2019-05-30T03:17:17.471Z,80
2019-05-30T03:18:17.447Z,80
2019-05-30T03:19:17.529Z,80
2019-05-30T03:20:22.462Z,80
2019-05-30T03:21:17.630Z,80
2019-05-30T03:22:17.698Z,80
2019-05-30T03:23:17.733Z,80
2019-05-30T03:24:17.740Z,80
2019-05-30T03:25:17.748Z,80
2019-05-30T03:26:17.775Z,80
2019-05-30T03:27:17.901Z,80
2019-05-30T03:28:17.911Z,80
2019-05-30T03:29:17.906Z,80
2019-05-30T03:30:26.391Z,80
2019-05-30T03:31:27.580Z,80
2019-05-30T03:32:58.793Z,80
2019-05-30T03:33:35.468Z,80
2019-05-30T03:34:26.734Z,80
2019-05-30T03:35:26.728Z,80
2019-05-30T03:36:28.132Z,80
2019-05-30T03:37:27.697Z,80
2019-05-30T03:38:18.145Z,80
2019-05-30T03:39:18.191Z,80
2019-05-30T03:40:19.205Z,80
2019-05-30T03:41:18.257Z,80
2019-05-30T03:42:18.260Z,80
2019-05-30T03:43:18.345Z,80
2019-05-30T03:44:18.368Z,80
2019-05-30T03:45:18.397Z,80
2019-05-30T03:46:31.841Z,80
2019-05-30T03:47:18.396Z,80
2019-05-30T03:48:18.464Z,80
2019-05-30T03:49:18.470Z,80
2019-05-30T03:50:18.646Z,81
2019-05-30T03:51:18.536Z,81
2019-05-30T03:52:18.565Z,81
2019-05-30T03:53:18.602Z,81
2019-05-30T03:54:18.700Z,81
2019-05-30T03:55:18.669Z,81
2019-05-30T03:56:18.640Z,81
2019-05-30T03:57:18.649Z,81
2019-05-30T03:58:20.250Z,81
2019-05-30T03:59:18.706Z,81
2019-05-30T04:00:18.775Z,81
2019-05-30T04:01:18.762Z,81
2019-05-30T04:02:19.030Z,81
2019-05-30T04:03:19.273Z,81
2019-05-30T04:04:19.196Z,81
2019-05-30T04:05:19.273Z,81
2019-05-30T04:06:19.257Z,81
2019-05-30T04:07:19.528Z,81
2019-05-30T04:08:19.649Z,81
2019-05-30T04:09:22.275Z,81
2019-05-30T04:10:19.803Z,81
2019-05-30T04:11:19.701Z,81
2019-05-30T04:12:19.928Z,81
2019-05-30T04:13:19.357Z,81
2019-05-30T04:14:19.326Z,81
2019-05-30T04:15:18.970Z,81
2019-05-30T04:16:19.640Z,81
2019-05-30T04:17:19.955Z,81
2019-05-30T04:18:19.521Z,81
2019-05-30T04:19:19.959Z,81
2019-05-30T04:20:22.418Z,81
2019-05-30T04:21:21.447Z,81
2019-05-30T04:22:19.567Z,82
2019-05-30T04:23:19.543Z,81
2019-05-30T04:24:19.720Z,81
2019-05-30T04:25:18.925Z,81
2019-05-30T04:26:19.033Z,81
2019-05-30T04:27:19.061Z,82
2019-05-30T04:28:19.141Z,82
2019-05-30T04:29:19.217Z,81
2019-05-30T04:30:19.257Z,82
2019-05-30T04:31:19.555Z,82
2019-05-30T04:32:19.338Z,82
2019-05-30T04:33:32.260Z,82
2019-05-30T04:34:19.673Z,82
2019-05-30T04:35:19.477Z,82
2019-05-30T04:36:19.477Z,82
2019-05-30T04:37:19.525Z,82
2019-05-30T04:38:19.698Z,82
2019-05-30T04:39:19.605Z,82
2019-05-30T04:40:19.793Z,82
2019-05-30T04:41:20.941Z,82
2019-05-30T04:42:20.751Z,82
2019-05-30T04:43:20.356Z,82
2019-05-30T04:44:20.294Z,82
2019-05-30T04:45:20.301Z,82
2019-05-30T04:46:21.721Z,82
2019-05-30T04:47:20.766Z,82
2019-05-30T04:48:21.204Z,82
2019-05-30T04:49:21.562Z,82
2019-05-30T04:50:20.659Z,82
2019-05-30T04:51:21.618Z,82
2019-05-30T04:52:24.072Z,82
2019-05-30T04:53:20.859Z,82
2019-05-30T04:54:21.349Z,82
2019-05-30T04:55:22.387Z,82
2019-05-30T04:56:21.894Z,82
2019-05-30T04:57:25.608Z,82
2019-05-30T04:58:23.462Z,82
2019-05-30T04:59:21.846Z,82
2019-05-30T05:00:21.401Z,82
2019-05-30T05:01:21.991Z,82
2019-05-30T05:02:22.572Z,82
2019-05-30T05:03:41.508Z,82
2019-05-30T05:04:21.605Z,82
2019-05-30T05:05:26.168Z,82
2019-05-30T05:06:21.885Z,81
2019-05-30T05:07:21.995Z,81
2019-05-30T05:08:22.079Z,81
2019-05-30T05:09:22.329Z,81
2019-05-30T05:10:22.310Z,81
2019-05-30T05:11:24.646Z,82
2019-05-30T05:12:22.302Z,81
2019-05-30T05:13:22.428Z,82
2019-05-30T05:14:22.545Z,82
2019-05-30T05:15:22.636Z,82
2019-05-30T05:16:30.587Z,82
2019-05-30T05:17:21.126Z,82
2019-05-30T05:18:21.257Z,82
2019-05-30T05:19:22.118Z,82
2019-05-30T05:20:21.483Z,82
2019-05-30T05:21:21.172Z,82
2019-05-30T05:22:21.238Z,82
2019-05-30T05:23:21.393Z,82
2019-05-30T05:24:21.493Z,83
2019-05-30T05:25:21.527Z,83
2019-05-30T05:26:21.647Z,83
2019-05-30T05:27:21.728Z,83
2019-05-30T05:28:22.002Z,83
2019-05-30T05:29:21.978Z,83
2019-05-30T05:30:22.461Z,83
2019-05-30T05:31:22.447Z,83
2019-05-30T05:32:22.609Z,83
2019-05-30T05:33:22.633Z,83
2019-05-30T05:34:22.692Z,83
2019-05-30T05:35:22.884Z,82
2019-05-30T05:36:22.964Z,82
2019-05-30T05:37:21.657Z,82
2019-05-30T05:38:22.396Z,82
2019-05-30T05:39:22.197Z,82
2019-05-30T05:40:22.391Z,82
2019-05-30T05:41:22.268Z,82
2019-05-30T05:42:22.403Z,82
2019-05-30T05:43:22.452Z,82
2019-05-30T05:44:22.428Z,82
2019-05-30T05:45:22.771Z,82
2019-05-30T05:46:22.525Z,81
2019-05-30T05:47:22.774Z,81
2019-05-30T05:48:22.575Z,81
2019-05-30T05:49:22.593Z,81
2019-05-30T05:50:24.625Z,81
2019-05-30T05:51:22.737Z,82
2019-05-30T05:52:22.793Z,81
2019-05-30T05:53:23.023Z,81
2019-05-30T05:54:22.960Z,82
2019-05-30T05:55:22.893Z,82
2019-05-30T05:56:22.879Z,81
2019-05-30T05:57:22.918Z,81
2019-05-30T05:58:23.687Z,81
2019-05-30T05:59:22.993Z,80
2019-05-30T06:00:23.257Z,81
2019-05-30T06:01:23.270Z,80
2019-05-30T06:02:23.230Z,81
2019-05-30T06:03:22.284Z,81
2019-05-30T06:04:23.127Z,81
2019-05-30T06:05:22.257Z,81
2019-05-30T06:06:23.313Z,80
2019-05-30T06:07:22.385Z,79
2019-05-30T06:08:22.054Z,78
2019-05-30T06:09:22.574Z,78
2019-05-30T06:10:22.178Z,78
2019-05-30T06:11:22.687Z,78
2019-05-30T06:12:22.258Z,79
2019-05-30T06:13:22.873Z,77
2019-05-30T06:14:22.370Z,77
2019-05-30T06:15:22.900Z,77
2019-05-30T06:16:22.508Z,76
2019-05-30T06:17:23.061Z,74
2019-05-30T06:18:22.586Z,72
2019-05-30T06:19:23.183Z,72
2019-05-30T06:20:23.292Z,72
2019-05-30T06:21:23.394Z,72
2019-05-30T06:22:23.569Z,71
2019-05-30T06:23:23.626Z,68
2019-05-30T06:24:23.629Z,66
2019-05-30T06:25:25.076Z,64
2019-05-30T06:26:24.232Z,62
2019-05-30T06:27:26.118Z,62
2019-05-30T06:28:24.139Z,62
2019-05-30T06:29:24.107Z,60
2019-05-30T06:30:24.293Z,60
2019-05-30T06:31:24.377Z,60
2019-05-30T06:32:24.559Z,60
2019-05-30T06:33:24.891Z,59
2019-05-30T06:34:32.176Z,57
2019-05-30T06:35:23.455Z,57
2019-05-30T06:36:23.504Z,57
2019-05-30T06:37:23.585Z,58
2019-05-30T06:38:23.606Z,56
2019-05-30T06:39:23.609Z,53
2019-05-30T06:40:23.801Z,53
2019-05-30T06:41:23.690Z,52
2019-05-30T06:42:23.743Z,51
2019-05-30T06:43:24.321Z,52
2019-05-30T06:44:23.987Z,53
2019-05-30T06:45:25.220Z,54
2019-05-30T06:46:24.165Z,55
2019-05-30T06:47:24.348Z,53
2019-05-30T06:48:24.610Z,51
2019-05-30T06:49:24.705Z,50
2019-05-30T06:50:24.693Z,49
2019-05-30T06:51:24.829Z,52
2019-05-30T06:52:24.924Z,52
2019-05-30T06:53:25.105Z,52
2019-05-30T06:54:24.710Z,51
2019-05-30T06:55:25.122Z,48
2019-05-30T06:56:25.258Z,49
2019-05-30T06:57:25.217Z,45
2019-05-30T06:58:41.245Z,46
2019-05-30T06:59:25.471Z,46
2019-05-30T07:00:26.257Z,45
2019-05-30T07:01:24.359Z,47
2019-05-30T07:02:24.479Z,46
2019-05-30T07:03:24.521Z,47
2019-05-30T07:04:25.395Z,47
2019-05-30T07:05:26.072Z,46
2019-05-30T07:06:25.273Z,45
2019-05-30T07:07:25.028Z,46
2019-05-30T07:08:24.718Z,47
2019-05-30T07:09:24.898Z,45
2019-05-30T07:10:24.901Z,44
2019-05-30T07:11:24.751Z,42
2019-05-30T07:12:26.297Z,37
2019-05-30T07:13:25.190Z,39
2019-05-30T07:14:25.185Z,37
2019-05-30T07:15:25.034Z,41
2019-05-30T07:16:25.314Z,41
2019-05-30T07:17:25.226Z,41
2019-05-30T07:18:25.386Z,40
2019-05-30T07:19:25.313Z,34
2019-05-30T07:20:25.475Z,34
2019-05-30T07:21:25.502Z,36
2019-05-30T07:22:25.572Z,41
2019-05-30T07:23:25.772Z,35
2019-05-30T07:24:25.634Z,33
2019-05-30T07:25:25.686Z,41
2019-05-30T07:26:25.618Z,39
2019-05-30T07:27:26.015Z,40
2019-05-30T07:28:25.795Z,38
2019-05-30T07:29:25.792Z,39
2019-05-30T07:30:25.815Z,38
2019-05-30T07:31:26.014Z,39
2019-05-30T07:32:25.795Z,37
2019-05-30T07:33:25.948Z,37
2019-05-30T07:34:25.909Z,36
2019-05-30T07:35:25.920Z,40
2019-05-30T07:36:26.085Z,40
2019-05-30T07:37:26.094Z,33
2019-05-30T07:38:26.278Z,36
2019-05-30T07:39:26.913Z,33
2019-05-30T07:40:26.474Z,33
2019-05-30T07:41:26.665Z,35
2019-05-30T07:42:26.444Z,37
2019-05-30T07:43:26.876Z,31
2019-05-30T07:44:25.269Z,30
2019-05-30T07:45:25.383Z,28
2019-05-30T07:46:25.258Z,27
2019-05-30T07:47:25.965Z,27
2019-05-30T07:48:25.995Z,31
2019-05-30T07:49:26.222Z,36
2019-05-30T07:50:28.343Z,36
2019-05-30T07:51:26.337Z,38
2019-05-30T07:52:26.360Z,38
2019-05-30T07:53:26.556Z,35
2019-05-30T07:54:25.341Z,33
2019-05-30T07:55:25.375Z,37
2019-05-30T07:56:35.293Z,32
2019-05-30T07:57:26.086Z,31
2019-05-30T07:58:25.467Z,29
2019-05-30T07:59:26.336Z,35
2019-05-30T08:00:25.606Z,37
2019-05-30T08:01:26.309Z,38
2019-05-30T08:02:27.893Z,36
2019-05-30T08:03:28.390Z,32
2019-05-30T08:04:25.741Z,31
2019-05-30T08:05:26.672Z,31
2019-05-30T08:06:25.899Z,36
2019-05-30T08:07:26.515Z,38
2019-05-30T08:08:25.977Z,38
2019-05-30T08:09:26.794Z,36
2019-05-30T08:10:26.079Z,35
2019-05-30T08:11:26.740Z,36
2019-05-30T08:12:26.186Z,29
2019-05-30T08:13:26.954Z,31
2019-05-30T08:14:26.964Z,35
2019-05-30T08:15:27.257Z,35
2019-05-30T08:16:29.141Z,32
2019-05-30T08:17:29.470Z,30
2019-05-30T08:18:27.499Z,33
2019-05-30T08:19:27.734Z,33
2019-05-30T08:20:27.601Z,35
2019-05-30T08:21:27.741Z,32
2019-05-30T08:22:27.860Z,31
2019-05-30T08:23:27.947Z,30
2019-05-30T08:24:28.054Z,31
2019-05-30T08:25:27.874Z,31
2019-05-30T08:26:27.991Z,30
2019-05-30T08:27:27.963Z,32
2019-05-30T08:28:28.643Z,33
2019-05-30T08:29:28.034Z,33
2019-05-30T08:30:28.193Z,31
2019-05-30T08:31:28.469Z,34
2019-05-30T08:32:28.278Z,31
2019-05-30T08:33:27.204Z,30
2019-05-30T08:34:28.329Z,34
2019-05-30T08:35:38.886Z,29
2019-05-30T08:36:30.813Z,30
2019-05-30T08:37:27.289Z,29
2019-05-30T08:38:27.376Z,32
2019-05-30T08:39:27.406Z,34
2019-05-30T08:40:27.449Z,33
2019-05-30T08:41:27.507Z,34
2019-05-30T08:42:28.021Z,32
2019-05-30T08:43:27.644Z,32
2019-05-30T08:44:27.597Z,31
2019-05-30T08:45:27.642Z,33
2019-05-30T08:46:27.672Z,30
2019-05-30T08:47:27.725Z,28
2019-05-30T08:48:27.751Z,30
2019-05-30T08:49:27.757Z,34
2019-05-30T08:50:27.792Z,35
2019-05-30T08:51:27.819Z,35
2019-05-30T08:52:27.837Z,31
2019-05-30T08:53:27.900Z,29
2019-05-30T08:54:27.952Z,32
2019-05-30T08:55:27.946Z,32
2019-05-30T08:56:28.597Z,31
2019-05-30T08:57:28.051Z,26
2019-05-30T08:58:28.073Z,27
2019-05-30T08:59:28.125Z,24
2019-05-30T09:00:28.108Z,25
2019-05-30T09:01:28.165Z,26
2019-05-30T09:02:28.170Z,28
2019-05-30T09:03:28.240Z,30
2019-05-30T09:04:28.275Z,29
2019-05-30T09:05:28.287Z,25
2019-05-30T09:06:28.313Z,26
2019-05-30T09:07:31.268Z,28
2019-05-30T09:08:28.337Z,30
2019-05-30T09:09:28.380Z,27
2019-05-30T09:10:28.380Z,28
2019-05-30T09:11:28.468Z,28
2019-05-30T09:12:28.440Z,28
2019-05-30T09:13:28.481Z,27
2019-05-30T09:14:28.483Z,26
2019-05-30T09:15:28.520Z,27
2019-05-30T09:16:28.560Z,29
2019-05-30T09:17:28.567Z,28
2019-05-30T09:18:28.583Z,27
2019-05-30T09:19:28.555Z,29
2019-05-30T09:20:30.828Z,30
2019-05-30T09:21:28.653Z,30
2019-05-30T09:22:28.652Z,29
2019-05-30T09:23:28.646Z,28
2019-05-30T09:24:28.663Z,29
2019-05-30T09:25:28.679Z,30
2019-05-30T09:26:28.688Z,28
2019-05-30T09:27:28.741Z,24
2019-05-30T09:28:28.733Z,26
2019-05-30T09:29:28.761Z,27
2019-05-30T09:30:28.727Z,29
2019-05-30T09:31:28.783Z,29
2019-05-30T09:32:28.765Z,27
2019-05-30T09:33:28.756Z,29
2019-05-30T09:34:28.797Z,28
2019-05-30T09:35:28.785Z,28
2019-05-30T09:36:28.769Z,29
2019-05-30T09:37:28.794Z,29
2019-05-30T09:38:28.772Z,27
2019-05-30T09:39:29.772Z,27
2019-05-30T09:40:28.799Z,28
2019-05-30T09:41:28.814Z,29
2019-05-30T09:42:28.848Z,29
2019-05-30T09:43:28.969Z,27
2019-05-30T09:44:28.992Z,26
2019-05-30T09:45:28.991Z,27
2019-05-30T09:46:29.054Z,25
2019-05-30T09:47:29.149Z,27
2019-05-30T09:48:29.147Z,26
2019-05-30T09:49:29.365Z,26
2019-05-30T09:50:29.297Z,24
2019-05-30T09:51:29.354Z,25
2019-05-30T09:52:29.448Z,29
2019-05-30T09:53:29.429Z,24
2019-05-30T09:54:29.514Z,24
2019-05-30T09:55:29.575Z,24
2019-05-30T09:56:29.659Z,27
2019-05-30T09:57:29.681Z,27
2019-05-30T09:58:29.781Z,28
2019-05-30T09:59:29.973Z,29
2019-05-30T10:00:29.846Z,26
2019-05-30T10:01:30.986Z,26
2019-05-30T10:02:29.992Z,23
2019-05-30T10:03:30.041Z,25
2019-05-30T10:04:30.084Z,25
2019-05-30T10:05:30.129Z,26
2019-05-30T10:06:30.390Z,23
2019-05-30T10:07:30.192Z,26
2019-05-30T10:08:30.317Z,25
2019-05-30T10:09:30.259Z,27
2019-05-30T10:10:30.428Z,26
2019-05-30T10:11:30.456Z,24
2019-05-30T10:12:30.424Z,24
2019-05-30T10:13:30.459Z,24
2019-05-30T10:14:30.502Z,23
2019-05-30T10:15:30.583Z,23
2019-05-30T10:16:30.633Z,23
2019-05-30T10:17:30.675Z,22
2019-05-30T10:18:30.696Z,21
2019-05-30T10:19:30.737Z,22
2019-05-30T10:20:30.833Z,23
2019-05-30T10:21:30.817Z,23
2019-05-30T10:22:30.885Z,22
2019-05-30T10:23:30.880Z,21
2019-05-30T10:24:30.957Z,23
2019-05-30T10:25:31.029Z,21
2019-05-30T10:26:31.035Z,23
2019-05-30T10:27:33.377Z,23
2019-05-30T10:28:31.136Z,24
2019-05-30T10:29:31.361Z,26
2019-05-30T10:30:31.208Z,26
2019-05-30T10:31:31.278Z,25
2019-05-30T10:32:31.354Z,25
2019-05-30T10:33:31.360Z,24
2019-05-30T10:34:31.412Z,25
2019-05-30T10:35:31.479Z,24
2019-05-30T10:36:43.304Z,25
2019-05-30T10:37:31.535Z,25
2019-05-30T10:38:31.573Z,27
2019-05-30T10:39:31.599Z,26
2019-05-30T10:40:32.254Z,26
2019-05-30T10:41:31.771Z,25
2019-05-30T10:42:31.685Z,25
2019-05-30T10:43:31.774Z,25
2019-05-30T10:44:34.336Z,24
2019-05-30T10:45:31.793Z,24
2019-05-30T10:46:31.908Z,22
2019-05-30T10:47:31.857Z,24
2019-05-30T10:48:31.935Z,25
2019-05-30T10:49:34.896Z,26
2019-05-30T10:50:31.969Z,24
2019-05-30T10:51:32.061Z,24
2019-05-30T10:52:32.034Z,24
2019-05-30T10:53:32.100Z,28
2019-05-30T10:54:32.124Z,27
2019-05-30T10:55:32.155Z,27
2019-05-30T10:56:32.235Z,25
2019-05-30T10:57:32.245Z,26
2019-05-30T10:58:32.284Z,25
2019-05-30T10:59:32.295Z,25
2019-05-30T11:00:32.294Z,24
2019-05-30T11:01:32.365Z,26
2019-05-30T11:02:32.351Z,26
2019-05-30T11:03:32.413Z,26
2019-05-30T11:04:32.383Z,22
2019-05-30T11:05:32.422Z,22
2019-05-30T11:06:34.553Z,22
2019-05-30T11:07:32.489Z,23
2019-05-30T11:08:32.489Z,26
2019-05-30T11:09:32.532Z,24
2019-05-30T11:10:32.554Z,24
2019-05-30T11:11:32.595Z,23
2019-05-30T11:12:32.540Z,24
2019-05-30T11:13:32.624Z,25
2019-05-30T11:14:32.583Z,24
2019-05-30T11:15:32.640Z,24
2019-05-30T11:16:32.644Z,25
2019-05-30T11:17:32.635Z,25
2019-05-30T11:18:32.661Z,27
2019-05-30T11:19:32.640Z,27
2019-05-30T11:20:32.717Z,25
2019-05-30T11:21:32.700Z,25
2019-05-30T11:22:32.754Z,23
2019-05-30T11:23:32.814Z,24
2019-05-30T11:24:33.853Z,24
2019-05-30T11:25:32.832Z,23
2019-05-30T11:26:32.818Z,23
2019-05-30T11:27:32.826Z,22
2019-05-30T11:28:32.889Z,22
2019-05-30T11:29:32.859Z,21
2019-05-30T11:30:32.878Z,22
2019-05-30T11:31:32.867Z,23
2019-05-30T11:32:32.893Z,24
2019-05-30T11:33:32.949Z,22
2019-05-30T11:34:32.917Z,22
2019-05-30T11:35:32.905Z,22
2019-05-30T11:36:32.933Z,23
2019-05-30T11:37:32.906Z,23
2019-05-30T11:38:32.956Z,24
2019-05-30T11:39:32.971Z,25
2019-05-30T11:40:32.909Z,24
2019-05-30T11:41:32.917Z,24
2019-05-30T11:42:32.978Z,22
2019-05-30T11:43:33.078Z,23
2019-05-30T11:44:33.099Z,23
2019-05-30T11:45:33.172Z,24
2019-05-30T11:46:33.153Z,23
2019-05-30T11:47:35.708Z,24
2019-05-30T11:48:33.346Z,25
2019-05-30T11:49:33.358Z,23
2019-05-30T11:50:33.347Z,25
2019-05-30T11:51:33.413Z,25
2019-05-30T11:52:33.373Z,25
2019-05-30T11:53:33.526Z,26
2019-05-30T11:54:33.499Z,25
2019-05-30T11:55:33.547Z,25
2019-05-30T11:56:33.612Z,26
2019-05-30T11:57:33.666Z,27
2019-05-30T11:58:33.744Z,26
2019-05-30T11:59:33.736Z,24
2019-05-30T12:00:33.783Z,26
2019-05-30T12:01:33.797Z,26
2019-05-30T12:02:33.852Z,25
2019-05-30T12:03:33.889Z,25
2019-05-30T12:04:33.950Z,24
2019-05-30T12:05:33.966Z,24
2019-05-30T12:06:33.982Z,24
2019-05-30T12:07:36.609Z,25
2019-05-30T12:08:34.124Z,27
2019-05-30T12:09:34.218Z,26
2019-05-30T12:10:34.203Z,28
2019-05-30T12:11:34.242Z,26
2019-05-30T12:12:34.290Z,26
2019-05-30T12:13:34.288Z,26
2019-05-30T12:14:34.378Z,25
2019-05-30T12:15:34.391Z,26
2019-05-30T12:16:34.575Z,26
2019-05-30T12:17:34.492Z,23
2019-05-30T12:18:34.617Z,24
2019-05-30T12:19:34.606Z,25
2019-05-30T12:20:34.634Z,26
2019-05-30T12:21:34.667Z,25
2019-05-30T12:22:34.740Z,26
2019-05-30T12:23:34.747Z,25
2019-05-30T12:24:34.836Z,25
2019-05-30T12:25:34.876Z,23
2019-05-30T12:26:34.902Z,24
2019-05-30T12:27:34.961Z,26
2019-05-30T12:28:35.254Z,26
2019-05-30T12:29:35.120Z,27
2019-05-30T12:30:35.121Z,26
2019-05-30T12:31:35.104Z,25
2019-05-30T12:32:35.147Z,25
2019-05-30T12:33:35.122Z,22
2019-05-30T12:34:35.147Z,23
2019-05-30T12:35:35.184Z,24
2019-05-30T12:36:35.205Z,24
2019-05-30T12:37:50.223Z,25
2019-05-30T12:38:35.348Z,23
2019-05-30T12:39:35.255Z,22
2019-05-30T12:40:35.306Z,22
2019-05-30T12:41:35.353Z,23
2019-05-30T12:42:35.361Z,23
2019-05-30T12:43:35.401Z,22
2019-05-30T12:44:35.436Z,23
2019-05-30T12:45:35.502Z,23
2019-05-30T12:46:35.451Z,22
2019-05-30T12:47:35.518Z,23
2019-05-30T12:48:35.537Z,24
2019-05-30T12:49:35.557Z,23
2019-05-30T12:50:35.582Z,23
2019-05-30T12:51:35.596Z,22
2019-05-30T12:52:35.572Z,22
2019-05-30T12:53:35.595Z,23
2019-05-30T12:54:35.628Z,22
2019-05-30T12:55:37.602Z,23
2019-05-30T12:56:35.667Z,25
2019-05-30T12:57:35.695Z,25
2019-05-30T12:58:35.675Z,24
2019-05-30T12:59:35.680Z,23
2019-05-30T13:00:35.706Z,23
2019-05-30T13:01:35.805Z,24
2019-05-30T13:02:35.739Z,25
2019-05-30T13:03:35.852Z,23
2019-05-30T13:04:35.764Z,24
2019-05-30T13:05:35.825Z,26
2019-05-30T13:07:08.256Z,27
2019-05-30T13:07:35.814Z,25
2019-05-30T13:08:35.827Z,27
2019-05-30T13:09:35.840Z,25
2019-05-30T13:10:35.798Z,24
2019-05-30T13:11:35.893Z,27
2019-05-30T13:12:35.824Z,25
2019-05-30T13:13:35.849Z,24
2019-05-30T13:14:35.862Z,25
2019-05-30T13:15:35.859Z,25
2019-05-30T13:16:35.917Z,24
2019-05-30T13:17:35.850Z,25
2019-05-30T13:18:35.841Z,24
2019-05-30T13:19:35.935Z,24
2019-05-30T13:20:36.203Z,24
2019-05-30T13:21:36.225Z,25
2019-05-30T13:22:36.114Z,24
2019-05-30T13:23:36.067Z,24
2019-05-30T13:24:36.299Z,24
2019-05-30T13:25:36.289Z,25
2019-05-30T13:26:36.330Z,24
2019-05-30T13:27:36.299Z,26
2019-05-30T13:28:36.339Z,24
2019-05-30T13:29:36.408Z,23
2019-05-30T13:30:36.417Z,23
2019-05-30T13:31:36.464Z,24
2019-05-30T13:32:36.549Z,26
2019-05-30T13:33:38.409Z,23
2019-05-30T13:34:36.672Z,22
2019-05-30T13:35:36.713Z,22
2019-05-30T13:36:36.738Z,23
2019-05-30T13:37:36.764Z,24
2019-05-30T13:38:36.807Z,22
2019-05-30T13:39:36.833Z,23
2019-05-30T13:40:36.907Z,22
2019-05-30T13:41:36.956Z,23
2019-05-30T13:42:36.966Z,23
2019-05-30T13:43:37.108Z,24
2019-05-30T13:44:37.033Z,23
2019-05-30T13:45:37.099Z,24
2019-05-30T13:46:37.079Z,24
2019-05-30T13:47:37.155Z,24
2019-05-30T13:48:37.189Z,21
2019-05-30T13:49:37.285Z,24
2019-05-30T13:50:37.326Z,22
2019-05-30T13:51:39.872Z,22
2019-05-30T13:52:37.428Z,23
2019-05-30T13:53:37.396Z,22
2019-05-30T13:54:37.488Z,22
2019-05-30T13:55:37.563Z,21
2019-05-30T13:56:37.527Z,23
2019-05-30T13:57:37.580Z,24
2019-05-30T13:58:37.587Z,24
2019-05-30T13:59:37.646Z,25
2019-05-30T14:00:37.676Z,24
2019-05-30T14:01:37.753Z,23
2019-05-30T14:02:37.749Z,22
2019-05-30T14:03:37.807Z,23
2019-05-30T14:04:37.876Z,24
2019-05-30T14:05:37.870Z,24
2019-05-30T14:06:37.930Z,24
2019-05-30T14:07:37.885Z,23
2019-05-30T14:08:41.323Z,22
2019-05-30T14:09:37.982Z,22
2019-05-30T14:10:38.001Z,22
2019-05-30T14:11:38.007Z,23
2019-05-30T14:12:38.026Z,21
2019-05-30T14:13:38.052Z,24
2019-05-30T14:14:38.162Z,23
2019-05-30T14:15:38.204Z,23