createdAt,value
2018-12-22T00:02:30.393Z,90.03
2018-12-22T00:07:32.481Z,91.31
2018-12-22T00:12:33.640Z,92.29
2018-12-22T00:17:34.414Z,92.18
2018-12-22T00:22:35.342Z,91.38
2018-12-22T00:27:38.640Z,91.75
2018-12-22T00:32:39.625Z,93.94
2018-12-22T00:37:40.831Z,95.33
2018-12-22T00:42:41.946Z,95.73
2018-12-22T00:47:43.745Z,95.03
2018-12-22T00:52:44.916Z,95.14
2018-12-22T00:57:46.651Z,92.77
2018-12-22T01:02:49.086Z,91.24
2018-12-22T01:07:50.836Z,90.69
2018-12-22T01:12:51.999Z,90.87
2018-12-22T01:17:52.941Z,88.83
2018-12-22T01:22:53.777Z,89.43
2018-12-22T01:27:55.007Z,88.84
2018-12-22T01:32:57.009Z,89.60
2018-12-22T01:38:10.048Z,88.52
2018-12-22T01:43:11.314Z,87.91
2018-12-22T01:48:12.800Z,89.26
2018-12-22T01:53:13.770Z,89.31
2018-12-22T01:58:14.793Z,89.41
2018-12-22T02:03:15.787Z,90.25
2018-12-22T02:08:17.823Z,91.83
2018-12-22T02:13:19.096Z,91.80
2018-12-22T02:18:20.267Z,91.32
2018-12-22T02:23:21.306Z,91.44
2018-12-22T02:28:22.400Z,90.99
2018-12-22T02:33:23.554Z,92.07
2018-12-22T02:38:24.760Z,91.84
2018-12-22T02:43:25.789Z,91.29
2018-12-22T02:48:26.888Z,91.70
2018-12-22T02:53:29.824Z,91.99
2018-12-22T02:58:30.785Z,91.21
2018-12-22T03:03:32.613Z,88.93
2018-12-22T03:08:34.395Z,88.82
2018-12-22T03:13:36.124Z,89.97
2018-12-22T03:18:37.109Z,87.76
2018-12-22T03:23:38.059Z,90.70
2018-12-22T03:28:39.092Z,90.53
2018-12-22T03:33:40.338Z,91.01
2018-12-22T03:38:42.723Z,90.67
2018-12-22T03:43:43.954Z,92.17
2018-12-22T03:48:45.046Z,90.57
2018-12-22T03:53:46.035Z,91.15
2018-12-22T03:58:47.672Z,91.50
2018-12-22T04:03:49.746Z,91.95
2018-12-22T04:08:51.123Z,91.80
2018-12-22T04:13:52.257Z,92.94
2018-12-22T04:18:53.475Z,93.15
2018-12-22T04:23:54.474Z,92.56
2018-12-22T04:28:55.561Z,93.40
2018-12-22T04:33:57.436Z,94.02
2018-12-22T04:38:58.587Z,95.87
2018-12-22T04:43:59.733Z,97.23
2018-12-22T04:49:00.910Z,100.00
2018-12-22T04:54:02.069Z,99.67
2018-12-22T04:59:05.796Z,98.62
2018-12-22T05:04:06.910Z,98.03
2018-12-22T05:09:07.953Z,97.90
2018-12-22T05:14:09.025Z,98.28
2018-12-22T05:19:10.102Z,98.25
2018-12-22T05:24:11.027Z,98.58
2018-12-22T05:29:12.112Z,100.00
2018-12-22T05:34:13.179Z,100.00
2018-12-22T05:39:14.123Z,100.00
2018-12-22T05:44:15.183Z,100.00
2018-12-22T05:49:16.150Z,100.00
2018-12-22T05:54:17.108Z,100.00
2018-12-22T05:59:18.120Z,100.00
2018-12-22T06:04:19.187Z,100.00
2018-12-22T06:09:20.334Z,100.00
2018-12-22T06:14:21.334Z,100.00
2018-12-22T06:19:22.332Z,100.00
2018-12-22T06:24:25.435Z,100.00
2018-12-22T06:29:27.383Z,100.00
2018-12-22T06:34:28.550Z,100.00
2018-12-22T06:39:40.718Z,100.00
2018-12-22T06:44:44.846Z,100.00
2018-12-22T06:49:45.885Z,100.00
2018-12-22T06:54:47.126Z,100.00
2018-12-22T06:59:48.132Z,100.00
2018-12-22T07:04:50.058Z,100.00
2018-12-22T07:09:51.064Z,100.00
2018-12-22T07:14:52.734Z,100.00
2018-12-22T07:19:53.763Z,100.00
2018-12-22T07:24:54.764Z,100.00
2018-12-22T07:29:55.759Z,100.00
2018-12-22T07:34:56.838Z,100.00
2018-12-22T07:39:57.732Z,100.00
2018-12-22T07:44:58.778Z,100.00
2018-12-22T07:50:00.012Z,100.00
2018-12-22T07:55:02.049Z,100.00
2018-12-22T08:00:05.067Z,96.50
2018-12-22T08:05:05.879Z,98.56
2018-12-22T08:10:07.276Z,95.43
2018-12-22T08:22:49.772Z,94.72
2018-12-22T08:33:06.522Z,96.80
2018-12-22T08:38:07.530Z,93.78
2018-12-22T08:43:09.359Z,95.96
2018-12-22T08:48:14.702Z,100.00
2018-12-22T08:53:17.512Z,100.00
2018-12-22T08:58:18.711Z,100.00
2018-12-22T09:03:19.802Z,100.00
2018-12-22T09:08:21.906Z,100.00
2018-12-22T09:13:23.824Z,100.00
2018-12-22T09:18:25.143Z,100.00
2018-12-22T09:23:26.316Z,100.00
2018-12-22T09:28:27.012Z,100.00
2018-12-22T09:33:27.981Z,100.00
2018-12-22T09:38:29.079Z,100.00
2018-12-22T09:43:31.229Z,100.00
2018-12-22T09:48:32.370Z,100.00
2018-12-22T09:53:38.851Z,100.00
2018-12-22T09:58:40.398Z,100.00
2018-12-22T10:03:42.116Z,100.00
2018-12-22T10:08:43.227Z,100.00
2018-12-22T10:13:44.284Z,100.00
2018-12-22T10:18:45.779Z,100.00
2018-12-22T10:23:46.932Z,100.00
2018-12-22T10:28:54.618Z,100.00
2018-12-22T10:33:55.953Z,100.00
2018-12-22T10:38:56.968Z,100.00
2018-12-22T10:43:58.086Z,100.00
2018-12-22T10:48:59.018Z,100.00
2018-12-22T10:54:00.172Z,100.00
2018-12-22T10:59:01.458Z,100.00
2018-12-22T11:04:02.485Z,100.00
2018-12-22T11:09:04.844Z,100.00
2018-12-22T11:14:05.715Z,100.00
2018-12-22T11:19:07.812Z,100.00
2018-12-22T11:24:08.779Z,93.15
2018-12-22T11:29:11.020Z,100.00
2018-12-22T11:34:12.099Z,100.00
2018-12-22T11:39:13.278Z,100.00
2018-12-22T11:44:16.156Z,100.00
2018-12-22T11:49:17.287Z,100.00
2018-12-22T11:54:18.424Z,100.00
2018-12-22T11:59:34.044Z,100.00
2018-12-22T12:10:06.288Z,96.14
2018-12-22T12:15:14.029Z,96.74
2018-12-22T12:20:26.366Z,95.37
2018-12-22T12:25:27.404Z,95.31
2018-12-22T12:30:28.359Z,91.45
2018-12-22T12:35:29.421Z,92.54
2018-12-22T12:40:30.838Z,90.31
2018-12-22T12:45:31.808Z,90.41
2018-12-22T12:50:33.036Z,89.81
2018-12-22T12:55:34.125Z,90.00
2018-12-22T13:00:35.869Z,89.48
2018-12-22T13:05:37.999Z,90.33
2018-12-22T13:10:40.276Z,87.44
2018-12-22T13:15:41.280Z,86.36
2018-12-22T13:20:42.342Z,85.88
2018-12-22T13:25:43.918Z,86.47
2018-12-22T13:30:45.023Z,87.45
2018-12-22T13:35:46.139Z,88.79
2018-12-22T13:40:47.433Z,86.67
2018-12-22T13:45:48.728Z,85.29
2018-12-22T13:50:50.113Z,85.07
2018-12-22T13:55:51.065Z,86.31
2018-12-22T14:00:52.136Z,86.89
2018-12-22T14:05:53.239Z,86.94
2018-12-22T14:10:55.382Z,88.40
2018-12-22T14:15:56.507Z,86.79
2018-12-22T14:20:57.539Z,86.67
2018-12-22T14:25:59.132Z,86.87
2018-12-22T14:31:00.643Z,87.04
2018-12-22T14:36:02.253Z,86.39
2018-12-22T14:41:03.444Z,88.51
2018-12-22T14:46:05.476Z,88.62
2018-12-22T14:51:06.600Z,88.48
2018-12-22T14:56:07.615Z,89.96
2018-12-22T15:01:08.660Z,88.94
2018-12-22T15:06:09.853Z,89.40
2018-12-22T15:11:11.917Z,89.64
2018-12-22T15:16:12.947Z,90.16
2018-12-22T15:21:14.859Z,90.85
2018-12-22T15:26:15.852Z,89.74
2018-12-22T15:31:16.970Z,90.53
2018-12-22T15:36:18.159Z,90.94
2018-12-22T15:41:19.280Z,91.85
2018-12-22T15:46:20.783Z,91.13
2018-12-22T15:51:21.808Z,93.49
2018-12-22T15:56:22.873Z,92.70
2018-12-22T16:01:24.288Z,92.06
2018-12-22T16:06:26.250Z,92.89
2018-12-22T16:11:28.838Z,92.11
2018-12-22T16:16:29.887Z,94.44
2018-12-22T16:21:30.842Z,96.32
2018-12-22T16:26:33.220Z,97.04
2018-12-22T16:31:34.331Z,97.26
2018-12-22T16:36:35.494Z,97.71
2018-12-22T16:41:37.665Z,97.66
2018-12-22T16:46:38.688Z,98.05
2018-12-22T16:51:39.756Z,98.28
2018-12-22T16:56:40.687Z,98.63
2018-12-22T17:01:42.671Z,97.53
2018-12-22T17:06:50.286Z,97.24
2018-12-22T17:11:51.228Z,96.17
2018-12-22T17:16:53.051Z,95.74
2018-12-22T17:21:54.350Z,96.29
2018-12-22T17:26:55.258Z,95.64
2018-12-22T17:31:56.438Z,95.90
2018-12-22T17:36:57.614Z,96.09
2018-12-22T17:41:59.374Z,95.77
2018-12-22T17:47:00.625Z,95.42
2018-12-22T17:52:01.705Z,96.05
2018-12-22T17:57:09.494Z,95.75
2018-12-22T18:02:10.187Z,96.65
2018-12-22T18:07:10.929Z,96.99
2018-12-22T18:12:11.773Z,96.85
2018-12-22T18:17:12.679Z,100.00
2018-12-22T18:22:13.511Z,100.00
2018-12-22T18:27:14.301Z,100.00
2018-12-22T18:32:15.146Z,100.00
2018-12-22T18:37:15.892Z,100.00
2018-12-22T18:42:16.637Z,100.00
2018-12-22T18:47:17.673Z,100.00
2018-12-22T18:52:28.387Z,100.00
2018-12-22T18:57:29.365Z,100.00
2018-12-22T19:02:30.294Z,100.00
2018-12-22T19:07:31.236Z,100.00
2018-12-22T19:12:32.074Z,99.25
2018-12-22T19:17:33.265Z,99.55
2018-12-22T19:22:34.204Z,99.44
2018-12-22T19:27:35.216Z,98.31
2018-12-22T19:32:36.376Z,99.47
2018-12-22T19:37:37.252Z,97.95
2018-12-22T19:42:38.293Z,97.11
2018-12-22T19:47:39.185Z,99.50
2018-12-22T19:52:40.434Z,100.00
2018-12-22T19:57:42.528Z,100.00
2018-12-22T20:02:43.631Z,100.00
2018-12-22T20:07:44.748Z,100.00
2018-12-22T20:12:45.929Z,100.00
2018-12-22T20:17:48.383Z,100.00
2018-12-22T20:22:50.391Z,100.00
2018-12-22T20:27:51.244Z,100.00
2018-12-22T20:32:51.919Z,100.00
2018-12-22T20:37:53.477Z,100.00
2018-12-22T20:42:54.490Z,100.00
2018-12-22T20:47:55.629Z,100.00
2018-12-22T20:52:56.710Z,100.00
2018-12-22T20:57:57.644Z,100.00
2018-12-22T21:02:58.522Z,100.00
2018-12-22T21:08:00.565Z,100.00
2018-12-22T21:13:01.459Z,100.00
2018-12-22T21:18:02.402Z,100.00
2018-12-22T21:23:04.232Z,100.00
2018-12-22T21:28:04.937Z,100.00
2018-12-22T21:33:05.742Z,100.00
2018-12-22T21:38:06.830Z,100.00
2018-12-22T21:43:09.448Z,100.00
2018-12-22T21:48:11.420Z,100.00
2018-12-22T21:53:12.351Z,100.00
2018-12-22T21:58:13.112Z,100.00
2018-12-22T22:03:14.109Z,100.00
2018-12-22T22:08:15.196Z,100.00
2018-12-22T22:13:16.352Z,100.00
2018-12-22T22:18:17.869Z,100.00
2018-12-22T22:23:19.340Z,100.00
2018-12-22T22:28:20.544Z,100.00
2018-12-22T22:33:21.525Z,100.00
2018-12-22T22:38:22.646Z,100.00
2018-12-22T22:43:23.826Z,100.00
2018-12-22T22:48:24.822Z,100.00
2018-12-22T22:53:25.823Z,100.00
2018-12-22T22:58:26.749Z,100.00
2018-12-22T23:03:31.630Z,100.00
2018-12-22T23:13:41.549Z,100.00
2018-12-22T23:18:44.384Z,100.00
2018-12-22T23:23:46.493Z,100.00
2018-12-22T23:28:47.432Z,100.00
2018-12-22T23:33:48.352Z,100.00
2018-12-22T23:38:49.240Z,100.00
2018-12-22T23:43:50.253Z,100.00
2018-12-22T23:48:53.298Z,100.00
2018-12-22T23:53:54.121Z,100.00
2018-12-22T23:58:55.617Z,100.00
