createdAt,value
2018-01-10T00:01:10.036Z,13.70
2018-01-10T00:03:37.587Z,17.62
2018-01-10T00:06:05.915Z,20.83
2018-01-10T00:08:34.251Z,14.05
2018-01-10T00:11:01.816Z,16.27
2018-01-10T00:13:29.398Z,15.73
2018-01-10T00:15:56.974Z,17.75
2018-01-10T00:18:24.553Z,13.80
2018-01-10T00:20:52.220Z,16.70
2018-01-10T00:23:19.826Z,15.45
2018-01-10T00:25:47.384Z,17.25
2018-01-10T00:28:15.004Z,15.88
2018-01-10T00:30:43.337Z,16.65
2018-01-10T00:33:10.895Z,19.30
2018-01-10T00:35:38.486Z,17.40
2018-01-10T00:38:06.126Z,16.67
2018-01-10T00:40:33.884Z,16.50
2018-01-10T00:43:01.445Z,17.27
2018-01-10T00:45:29.017Z,16.95
2018-01-10T00:47:56.633Z,19.08
2018-01-10T00:50:24.955Z,12.95
2018-01-10T00:53:02.433Z,14.00
2018-01-10T00:55:30.044Z,19.48
2018-01-10T00:57:57.613Z,16.90
2018-01-10T01:00:25.220Z,14.48
2018-01-10T01:02:52.794Z,20.37
2018-01-10T01:05:20.345Z,15.77
2018-01-10T01:07:47.901Z,15.10
2018-01-10T01:10:15.481Z,18.65
2018-01-10T01:12:43.065Z,13.85
2018-01-10T01:15:10.628Z,13.52
2018-01-10T01:17:39.027Z,13.77
2018-01-10T01:20:06.579Z,15.35
2018-01-10T01:22:44.086Z,14.90
2018-01-10T01:25:11.806Z,18.85
2018-01-10T01:27:39.363Z,15.45
2018-01-10T01:30:06.917Z,13.57
2018-01-10T01:32:34.481Z,13.60
2018-01-10T01:35:02.057Z,18.52
2018-01-10T01:37:29.618Z,16.33
2018-01-10T01:39:57.201Z,16.73
2018-01-10T01:42:24.841Z,14.60
2018-01-10T01:44:52.405Z,15.60
2018-01-10T01:47:19.943Z,12.45
2018-01-10T01:49:47.571Z,16.55
2018-01-10T01:52:15.151Z,13.77
2018-01-10T01:54:43.720Z,16.45
2018-01-10T01:57:11.354Z,16.77
2018-01-10T01:59:38.912Z,13.15
2018-01-10T02:02:06.497Z,15.48
2018-01-10T02:04:34.056Z,14.60
2018-01-10T02:07:01.684Z,14.95
2018-01-10T02:09:29.301Z,12.77
2018-01-10T02:11:56.894Z,16.60
2018-01-10T02:14:25.340Z,14.55
2018-01-10T02:16:52.890Z,13.30
2018-01-10T02:19:20.462Z,13.25
2018-01-10T02:21:48.041Z,15.82
2018-01-10T02:24:15.602Z,13.60
2018-01-10T02:26:43.922Z,15.68
2018-01-10T02:29:11.556Z,13.90
2018-01-10T02:31:39.123Z,14.10
2018-01-10T02:34:07.487Z,12.77
2018-01-10T02:36:35.796Z,13.30
2018-01-10T02:39:03.383Z,12.27
2018-01-10T02:41:31.004Z,12.23
2018-01-10T02:43:59.344Z,11.70
2018-01-10T02:46:26.930Z,13.93
2018-01-10T02:48:55.274Z,15.38
2018-01-10T02:51:22.839Z,11.57
2018-01-10T02:53:50.396Z,13.25
2018-01-10T02:56:17.980Z,12.80
2018-01-10T02:58:45.626Z,11.07
2018-01-10T03:01:13.206Z,12.13
2018-01-10T03:03:40.778Z,11.38
2018-01-10T03:06:08.372Z,12.10
2018-01-10T03:08:35.961Z,10.68
2018-01-10T03:11:03.539Z,12.27
2018-01-10T03:13:31.113Z,15.77
2018-01-10T03:15:58.676Z,13.07
2018-01-10T03:18:26.242Z,13.55
2018-01-10T03:20:53.912Z,10.35
2018-01-10T03:23:22.233Z,11.25
2018-01-10T03:25:49.793Z,10.18
2018-01-10T03:28:17.353Z,11.02
2018-01-10T03:30:44.945Z,12.63
2018-01-10T03:33:12.522Z,14.55
2018-01-10T03:35:40.073Z,11.35
2018-01-10T03:38:07.627Z,10.73
2018-01-10T03:40:35.218Z,11.02
2018-01-10T03:43:02.782Z,12.48
2018-01-10T03:45:30.344Z,9.10
2018-01-10T03:47:57.901Z,12.93
2018-01-10T03:50:26.274Z,10.05
2018-01-10T03:52:54.789Z,9.90
2018-01-10T03:55:23.134Z,10.80
2018-01-10T03:57:58.849Z,8.93
2018-01-10T04:00:26.410Z,8.88
2018-01-10T04:02:53.984Z,10.13
2018-01-10T04:05:21.546Z,9.43
2018-01-10T04:07:50.009Z,9.98
2018-01-10T04:10:17.571Z,10.23
2018-01-10T04:12:45.128Z,7.93
2018-01-10T04:15:12.677Z,11.60
2018-01-10T04:17:41.034Z,10.95
2018-01-10T04:20:08.622Z,10.77
2018-01-10T04:22:36.970Z,10.20
2018-01-10T04:25:04.524Z,11.07
2018-01-10T04:27:32.077Z,10.60
2018-01-10T04:29:59.636Z,7.70
2018-01-10T04:32:27.203Z,8.80
2018-01-10T04:34:54.895Z,8.77
2018-01-10T04:37:22.468Z,9.35
2018-01-10T04:39:50.790Z,9.90
2018-01-10T04:42:18.340Z,8.80
2018-01-10T04:44:45.931Z,9.82
2018-01-10T04:47:13.481Z,8.57
2018-01-10T04:49:41.066Z,10.65
2018-01-10T04:52:08.630Z,7.57
2018-01-10T04:54:36.209Z,8.48
2018-01-10T04:57:04.534Z,9.02
2018-01-10T04:59:32.084Z,11.45
2018-01-10T05:01:59.653Z,7.30
2018-01-10T05:04:27.224Z,8.15
2018-01-10T05:06:54.790Z,7.97
2018-01-10T05:09:22.350Z,7.37
2018-01-10T05:11:49.928Z,7.57
2018-01-10T05:14:17.503Z,7.65
2018-01-10T05:16:45.114Z,10.63
2018-01-10T05:19:12.649Z,11.23
2018-01-10T05:21:41.096Z,8.65
2018-01-10T05:24:08.641Z,8.57
2018-01-10T05:26:36.240Z,6.40
2018-01-10T05:29:03.798Z,7.28
2018-01-10T05:31:31.381Z,8.02
2018-01-10T05:33:59.718Z,9.98
2018-01-10T05:36:27.285Z,6.87
2018-01-10T05:38:54.838Z,6.80
2018-01-10T05:41:22.405Z,9.10
2018-01-10T05:43:49.961Z,7.72
2018-01-10T05:46:17.510Z,10.02
2018-01-10T05:48:45.088Z,10.95
2018-01-10T05:51:12.747Z,8.57
2018-01-10T05:53:40.309Z,8.50
2018-01-10T05:56:07.902Z,6.72
2018-01-10T05:58:35.465Z,7.05
2018-01-10T06:01:03.038Z,6.97
2018-01-10T06:03:31.400Z,8.70
2018-01-10T06:05:58.989Z,6.50
2018-01-10T06:08:26.528Z,6.65
2018-01-10T06:10:54.077Z,8.45
2018-01-10T06:13:21.660Z,7.75
2018-01-10T06:15:49.227Z,9.70
2018-01-10T06:18:16.791Z,9.27
2018-01-10T06:20:44.346Z,7.65
2018-01-10T06:23:11.922Z,8.63
2018-01-10T06:25:40.347Z,6.65
2018-01-10T06:28:07.930Z,7.75
2018-01-10T06:30:35.520Z,6.45
2018-01-10T06:33:03.062Z,8.73
2018-01-10T06:35:30.914Z,7.00
2018-01-10T06:37:58.564Z,8.05
2018-01-10T06:40:26.120Z,7.15
2018-01-10T06:42:53.693Z,7.28
2018-01-10T06:45:21.250Z,7.68
2018-01-10T06:47:48.820Z,6.80
2018-01-10T06:50:17.394Z,6.20
2018-01-10T06:52:45.050Z,6.72
2018-01-10T06:55:12.626Z,8.45
2018-01-10T06:57:40.182Z,5.70
2018-01-10T07:00:07.733Z,7.53
2018-01-10T07:02:35.309Z,7.15
2018-01-10T07:05:02.910Z,10.98
2018-01-10T07:07:30.480Z,6.45
2018-01-10T07:09:58.793Z,6.72
2018-01-10T07:12:26.362Z,7.03
2018-01-10T07:14:53.918Z,6.57
2018-01-10T07:17:21.490Z,6.10
2018-01-10T07:19:49.039Z,8.82
2018-01-10T07:22:16.605Z,8.15
2018-01-10T07:24:44.233Z,8.00
2018-01-10T07:27:12.550Z,6.82
2018-01-10T07:29:41.149Z,5.62
2018-01-10T07:32:08.709Z,6.35
2018-01-10T07:34:36.284Z,5.78
2018-01-10T07:37:03.874Z,5.45
2018-01-10T07:39:31.428Z,4.60
2018-01-10T07:41:59.009Z,4.80
2018-01-10T07:44:26.649Z,6.37
2018-01-10T07:46:54.205Z,5.90
2018-01-10T07:49:21.795Z,5.90
2018-01-10T07:51:49.414Z,8.27
2018-01-10T07:54:16.980Z,4.60
2018-01-10T07:56:44.546Z,4.65
2018-01-10T07:59:12.101Z,6.12
2018-01-10T08:01:39.688Z,5.32
2018-01-10T08:04:07.615Z,6.22
2018-01-10T08:06:35.162Z,9.38
2018-01-10T08:09:02.746Z,7.18
2018-01-10T08:11:30.443Z,8.05
2018-01-10T08:13:58.079Z,7.05
2018-01-10T08:16:25.651Z,5.62
2018-01-10T08:18:53.221Z,6.25
2018-01-10T08:21:20.770Z,5.35
2018-01-10T08:23:48.327Z,6.60
2018-01-10T08:26:15.906Z,7.55
2018-01-10T08:28:43.456Z,6.60
2018-01-10T08:31:11.042Z,7.32
2018-01-10T08:33:38.581Z,6.40
2018-01-10T08:36:06.169Z,6.60
2018-01-10T08:38:33.729Z,9.70
2018-01-10T08:41:01.357Z,7.53
2018-01-10T08:43:28.942Z,8.68
2018-01-10T08:45:56.494Z,6.60
2018-01-10T08:48:24.044Z,5.12
2018-01-10T08:50:51.610Z,5.53
2018-01-10T08:53:19.187Z,6.33
2018-01-10T08:55:46.757Z,4.37
2018-01-10T08:58:14.329Z,5.65
2018-01-10T09:00:42.655Z,4.90
2018-01-10T09:03:10.219Z,4.90
2018-01-10T09:05:37.803Z,5.28
2018-01-10T09:08:05.350Z,4.57
2018-01-10T09:10:32.996Z,6.50
2018-01-10T09:13:00.570Z,6.87
2018-01-10T09:15:28.153Z,6.40
2018-01-10T09:17:55.760Z,4.50
2018-01-10T09:20:23.310Z,6.43
2018-01-10T09:22:51.690Z,7.50
2018-01-10T09:25:19.258Z,7.50
2018-01-10T09:27:46.823Z,5.17
2018-01-10T09:30:15.340Z,4.67
2018-01-10T09:32:43.740Z,4.97
2018-01-10T09:35:11.354Z,5.70
2018-01-10T09:37:38.928Z,5.80
2018-01-10T09:40:07.465Z,6.47
2018-01-10T09:42:35.027Z,8.43
2018-01-10T09:45:02.670Z,3.70
2018-01-10T09:47:30.225Z,5.20
2018-01-10T09:49:57.801Z,6.87
2018-01-10T09:52:25.909Z,8.77
2018-01-10T09:54:53.466Z,5.73
2018-01-10T09:57:21.030Z,6.07
2018-01-10T09:59:49.131Z,11.37
2018-01-10T10:02:16.705Z,3.77
2018-01-10T10:04:45.048Z,6.70
2018-01-10T10:07:12.606Z,10.03
2018-01-10T10:09:40.311Z,4.00
2018-01-10T10:12:08.660Z,5.77
2018-01-10T10:14:36.233Z,6.27
2018-01-10T10:17:03.948Z,5.13
2018-01-10T10:19:31.526Z,4.00
2018-01-10T10:21:59.101Z,4.90
2018-01-10T10:24:26.653Z,3.50
2018-01-10T10:26:54.228Z,4.43
2018-01-10T10:29:21.802Z,3.90
2018-01-10T10:31:49.401Z,3.97
2018-01-10T10:34:17.734Z,8.43
2018-01-10T10:36:45.313Z,3.70
2018-01-10T10:39:13.017Z,4.27
2018-01-10T10:41:40.578Z,4.87
2018-01-10T10:44:08.150Z,5.50
2018-01-10T10:46:35.735Z,3.97
2018-01-10T10:49:03.286Z,4.57
2018-01-10T10:51:31.786Z,4.53
2018-01-10T10:53:59.336Z,4.30
2018-01-10T10:56:26.914Z,4.03
2018-01-10T10:58:54.486Z,6.80
2018-01-10T11:01:22.049Z,5.30
2018-01-10T11:03:50.619Z,4.23
2018-01-10T11:06:18.249Z,6.57
2018-01-10T11:08:45.835Z,8.93
2018-01-10T11:11:13.478Z,8.60
2018-01-10T11:13:41.021Z,6.50
2018-01-10T11:16:08.590Z,3.90
2018-01-10T11:18:36.925Z,7.40
2018-01-10T11:21:04.494Z,6.33
2018-01-10T11:23:32.070Z,4.20
2018-01-10T11:26:00.382Z,8.33
2018-01-10T11:28:28.101Z,3.53
2018-01-10T11:30:55.765Z,4.50
2018-01-10T11:33:23.293Z,4.40
2018-01-10T11:35:50.868Z,5.53
2018-01-10T11:38:18.431Z,4.33
2018-01-10T11:40:46.009Z,5.23
2018-01-10T11:43:13.667Z,3.90
2018-01-10T11:45:41.244Z,5.40
2018-01-10T11:48:08.774Z,5.37
2018-01-10T11:50:36.356Z,6.57
2018-01-10T11:53:03.931Z,7.20
2018-01-10T11:55:31.491Z,12.10
2018-01-10T11:57:59.811Z,5.50
2018-01-10T12:00:27.498Z,6.63
2018-01-10T12:02:55.092Z,5.53
2018-01-10T12:05:23.425Z,5.40
2018-01-10T12:07:50.990Z,13.00
2018-01-10T12:10:18.610Z,6.30
2018-01-10T12:12:46.482Z,3.80
2018-01-10T12:15:14.079Z,4.63
2018-01-10T12:17:41.622Z,6.10
2018-01-10T12:20:09.198Z,7.83
2018-01-10T12:22:36.930Z,14.40
2018-01-10T12:25:04.503Z,8.17
2018-01-10T12:27:32.115Z,5.20
2018-01-10T12:29:59.720Z,5.23
2018-01-10T12:32:28.195Z,4.43
2018-01-10T12:34:55.776Z,4.40
2018-01-10T12:37:23.352Z,5.23
2018-01-10T12:39:50.906Z,5.07
2018-01-10T12:42:18.486Z,4.30
2018-01-10T12:44:46.597Z,5.57
2018-01-10T12:47:15.021Z,4.83
2018-01-10T12:49:42.591Z,6.70
2018-01-10T12:52:10.200Z,4.30
2018-01-10T12:54:38.533Z,5.90
2018-01-10T12:57:06.165Z,8.93
2018-01-10T12:59:33.743Z,6.70
2018-01-10T13:02:01.485Z,4.57
2018-01-10T13:04:29.809Z,3.87
2018-01-10T13:06:57.386Z,4.93
2018-01-10T13:09:24.974Z,5.60
2018-01-10T13:11:52.525Z,6.00
2018-01-10T13:14:20.096Z,10.03
2018-01-10T13:16:48.527Z,3.70
2018-01-10T13:19:16.101Z,12.10
2018-01-10T13:21:43.692Z,7.03
2018-01-10T13:24:11.421Z,6.17
2018-01-10T13:26:39.011Z,6.90
2018-01-10T13:29:06.609Z,5.77
2018-01-10T13:31:34.945Z,5.80
2018-01-10T13:34:02.510Z,4.90
2018-01-10T13:36:30.100Z,5.27
2018-01-10T13:38:58.424Z,4.77
2018-01-10T13:41:26.006Z,8.80
2018-01-10T13:43:53.553Z,8.83
2018-01-10T13:46:21.145Z,7.17
2018-01-10T13:48:49.502Z,7.50
2018-01-10T13:51:17.072Z,5.13
2018-01-10T13:53:44.666Z,5.37
2018-01-10T13:56:13.127Z,4.90
2018-01-10T13:58:41.455Z,8.00
2018-01-10T14:01:09.157Z,12.00
2018-01-10T14:03:36.733Z,6.23
2018-01-10T14:06:04.285Z,6.10
2018-01-10T14:08:31.850Z,9.23
2018-01-10T14:10:59.441Z,8.17
2018-01-10T14:13:27.777Z,4.20
2018-01-10T14:15:56.109Z,8.57
2018-01-10T14:18:24.410Z,3.93
2018-01-10T14:20:51.997Z,6.00
2018-01-10T14:23:19.581Z,4.33
2018-01-10T14:25:47.726Z,5.93
2018-01-10T14:28:15.312Z,6.40
2018-01-10T14:30:42.916Z,5.10
2018-01-10T14:33:10.448Z,6.70
2018-01-10T14:35:38.815Z,7.07
2018-01-10T14:38:06.677Z,5.53
2018-01-10T14:40:34.214Z,5.93
2018-01-10T14:43:01.774Z,9.90
2018-01-10T14:45:29.334Z,7.77
2018-01-10T14:47:56.901Z,14.77
2018-01-10T14:50:24.527Z,10.03
2018-01-10T14:52:52.114Z,16.03
2018-01-10T14:55:19.695Z,7.63
2018-01-10T14:57:47.349Z,9.17
2018-01-10T15:00:14.906Z,5.07
2018-01-10T15:02:42.536Z,6.00
2018-01-10T15:05:10.169Z,6.27
2018-01-10T15:07:38.612Z,6.00
2018-01-10T15:10:06.168Z,5.73
2018-01-10T15:12:33.754Z,6.80
2018-01-10T15:15:01.309Z,4.93
2018-01-10T15:17:28.865Z,7.90
2018-01-10T15:19:56.437Z,8.13
2018-01-10T15:22:23.990Z,7.63
2018-01-10T15:24:51.566Z,6.37
2018-01-10T15:27:19.120Z,7.97
2018-01-10T15:29:46.724Z,8.53
2018-01-10T15:32:15.058Z,12.43
2018-01-10T15:34:42.700Z,9.37
2018-01-10T15:37:10.258Z,10.30
2018-01-10T15:39:37.826Z,13.13
2018-01-10T15:42:05.406Z,9.13
2018-01-10T15:44:32.965Z,9.03
2018-01-10T15:47:00.549Z,8.87
2018-01-10T15:49:28.110Z,9.40
2018-01-10T15:51:55.684Z,12.00
2018-01-10T15:54:24.166Z,13.03
2018-01-10T15:56:51.759Z,13.20
2018-01-10T15:59:19.331Z,10.40
2018-01-10T16:01:46.931Z,10.20
2018-01-10T16:04:14.673Z,7.50
2018-01-10T16:06:42.232Z,13.47
2018-01-10T16:09:09.986Z,9.87
2018-01-10T16:11:37.566Z,8.63
2018-01-10T16:14:05.141Z,7.57
2018-01-10T16:16:32.693Z,7.90
2018-01-10T16:19:00.272Z,6.93
2018-01-10T16:21:27.851Z,6.00
2018-01-10T16:23:56.182Z,9.10
2018-01-10T16:26:23.835Z,9.63
2018-01-10T16:28:52.302Z,7.93
2018-01-10T16:31:19.858Z,10.93
2018-01-10T16:33:47.502Z,10.30
2018-01-10T16:36:15.870Z,8.20
2018-01-10T16:38:44.226Z,9.50
2018-01-10T16:41:12.646Z,8.57
2018-01-10T16:43:40.217Z,8.70
2018-01-10T16:46:08.663Z,7.77
2018-01-10T16:48:36.221Z,8.80
2018-01-10T16:51:03.849Z,8.83
2018-01-10T16:53:31.545Z,9.40
2018-01-10T16:55:59.118Z,13.37
2018-01-10T16:58:26.728Z,7.20
2018-01-10T17:00:54.279Z,6.10
2018-01-10T17:03:22.641Z,7.00
2018-01-10T17:05:50.200Z,6.97
2018-01-10T17:08:17.766Z,12.20
2018-01-10T17:10:45.340Z,5.57
2018-01-10T17:13:13.708Z,11.73
2018-01-10T17:15:41.275Z,6.57
2018-01-10T17:18:09.602Z,7.90
2018-01-10T17:20:37.157Z,12.37
2018-01-10T17:23:04.750Z,11.47
2018-01-10T17:25:32.319Z,8.33
2018-01-10T17:27:59.904Z,7.03
2018-01-10T17:30:28.237Z,6.57
2018-01-10T17:32:55.805Z,15.20
2018-01-10T17:35:23.375Z,12.00
2018-01-10T17:37:50.971Z,10.97
2018-01-10T17:40:19.419Z,12.77
2018-01-10T17:42:47.009Z,8.17
2018-01-10T17:45:15.317Z,6.33
2018-01-10T17:47:42.991Z,7.80
2018-01-10T17:50:10.582Z,11.60
2018-01-10T17:52:38.139Z,6.93
2018-01-10T17:55:05.733Z,12.07
2018-01-10T17:57:34.194Z,9.83
2018-01-10T18:00:01.855Z,8.23
2018-01-10T18:02:29.482Z,7.77
2018-01-10T18:04:57.287Z,8.63
2018-01-10T18:07:24.913Z,8.00
2018-01-10T18:09:52.471Z,11.70
2018-01-10T18:12:20.080Z,8.93
2018-01-10T18:14:47.734Z,8.50
2018-01-10T18:17:15.510Z,8.20
2018-01-10T18:19:43.141Z,11.20
2018-01-10T18:22:10.773Z,6.23
2018-01-10T18:24:39.192Z,5.40
2018-01-10T18:27:06.774Z,6.40
2018-01-10T18:29:34.368Z,10.40
2018-01-10T18:32:02.681Z,7.90
2018-01-10T18:34:30.256Z,10.73
2018-01-10T18:36:57.830Z,9.63
2018-01-10T18:39:25.382Z,9.80
2018-01-10T18:41:54.835Z,6.07
2018-01-10T18:44:22.395Z,12.30
2018-01-10T18:46:50.721Z,7.40
2018-01-10T18:49:18.314Z,5.80
2018-01-10T18:51:45.919Z,7.03
2018-01-10T18:54:13.490Z,7.50
2018-01-10T18:56:41.172Z,7.53
2018-01-10T18:59:08.862Z,6.80
2018-01-10T19:01:36.435Z,6.22
2018-01-10T19:04:04.015Z,11.98
2018-01-10T19:06:32.348Z,11.70
2018-01-10T19:08:59.946Z,7.20
2018-01-10T19:11:27.507Z,7.70
2018-01-10T19:13:55.904Z,7.37
2018-01-10T19:16:24.246Z,6.78
2018-01-10T19:18:51.835Z,11.93
2018-01-10T19:21:19.398Z,12.05
2018-01-10T19:23:47.736Z,8.37
2018-01-10T19:26:15.316Z,7.37
2018-01-10T19:28:42.901Z,9.13
2018-01-10T19:31:10.516Z,10.50
2018-01-10T19:33:38.092Z,10.82
2018-01-10T19:36:05.896Z,6.93
2018-01-10T19:38:33.570Z,9.80
2018-01-10T19:41:01.209Z,7.90
2018-01-10T19:43:28.794Z,7.43
2018-01-10T19:45:57.181Z,9.77
2018-01-10T19:48:25.531Z,9.55
2018-01-10T19:50:53.876Z,11.63
2018-01-10T19:53:21.479Z,13.07
2018-01-10T19:55:49.036Z,9.37
2018-01-10T19:58:17.387Z,10.93
2018-01-10T20:00:44.937Z,10.63
2018-01-10T20:03:12.547Z,14.07
2018-01-10T20:05:40.142Z,9.40
2018-01-10T20:08:10.847Z,9.57
2018-01-10T20:10:38.585Z,8.48
2018-01-10T20:13:06.788Z,7.62
2018-01-10T20:15:34.491Z,9.38
2018-01-10T20:18:02.110Z,11.85
2018-01-10T20:20:29.714Z,11.88
2018-01-10T20:22:57.293Z,8.65
2018-01-10T20:25:26.686Z,14.38
2018-01-10T20:27:55.253Z,8.68
2018-01-10T20:30:22.887Z,9.93
2018-01-10T20:32:50.458Z,8.70
2018-01-10T20:35:18.047Z,7.70
2018-01-10T20:37:45.620Z,11.20
2018-01-10T20:40:13.241Z,9.57
2018-01-10T20:42:40.860Z,10.55
2018-01-10T20:45:08.446Z,10.82
2018-01-10T20:47:36.035Z,10.77
2018-01-10T20:50:03.633Z,9.38
2018-01-10T20:52:31.260Z,9.82
2018-01-10T20:54:58.838Z,7.87
2018-01-10T20:57:27.175Z,7.43
2018-01-10T20:59:54.741Z,8.38
2018-01-10T21:02:22.582Z,12.90
2018-01-10T21:04:50.181Z,13.10
2018-01-10T21:07:17.758Z,8.60
2018-01-10T21:09:45.364Z,12.15
2018-01-10T21:12:12.916Z,9.57
2018-01-10T21:14:40.512Z,9.30
2018-01-10T21:17:08.216Z,14.48
2018-01-10T21:19:35.799Z,13.95
2018-01-10T21:22:03.403Z,10.07
2018-01-10T21:24:31.004Z,11.50
2018-01-10T21:26:58.561Z,8.63
2018-01-10T21:29:26.133Z,11.07
2018-01-10T21:31:54.489Z,8.93
2018-01-10T21:34:22.064Z,9.40
2018-01-10T21:36:49.674Z,11.12
2018-01-10T21:39:17.287Z,14.10
2018-01-10T21:41:44.891Z,7.72
2018-01-10T21:44:12.469Z,12.45
2018-01-10T21:46:40.026Z,11.05
2018-01-10T21:49:07.609Z,11.63
2018-01-10T21:51:35.192Z,7.10
2018-01-10T21:54:02.766Z,8.13
2018-01-10T21:56:31.213Z,8.98
2018-01-10T21:58:58.808Z,8.80
2018-01-10T22:01:26.474Z,10.38
2018-01-10T22:03:54.092Z,8.93
2018-01-10T22:06:21.698Z,8.18
2018-01-10T22:08:49.428Z,13.55
2018-01-10T22:11:16.992Z,7.32
2018-01-10T22:13:44.559Z,13.70
2018-01-10T22:16:12.130Z,6.57
2018-01-10T22:18:39.697Z,9.77
2018-01-10T22:21:07.292Z,8.88
2018-01-10T22:23:35.652Z,12.75
2018-01-10T22:26:03.234Z,7.80
2018-01-10T22:28:31.585Z,9.38
2018-01-10T22:30:59.157Z,10.85
2018-01-10T22:33:27.507Z,10.70
2018-01-10T22:35:55.142Z,8.63
2018-01-10T22:38:22.720Z,9.48
2018-01-10T22:40:50.280Z,8.90
2018-01-10T22:43:17.868Z,13.95
2018-01-10T22:45:45.432Z,11.35
2018-01-10T22:48:12.995Z,10.48
2018-01-10T22:50:40.581Z,16.25
2018-01-10T22:53:08.918Z,8.95
2018-01-10T22:55:36.537Z,10.98
2018-01-10T22:58:04.877Z,7.57
2018-01-10T23:00:32.460Z,11.25
2018-01-10T23:03:00.789Z,9.40
2018-01-10T23:05:28.350Z,9.70
2018-01-10T23:07:55.919Z,9.60
2018-01-10T23:10:23.486Z,7.95
2018-01-10T23:12:52.063Z,8.63
2018-01-10T23:15:19.672Z,11.57
2018-01-10T23:17:47.255Z,10.55
2018-01-10T23:20:14.814Z,9.57
2018-01-10T23:22:43.173Z,8.13
2018-01-10T23:25:10.757Z,9.15
2018-01-10T23:27:39.102Z,12.35
2018-01-10T23:30:06.659Z,9.25
2018-01-10T23:32:34.274Z,11.48
2018-01-10T23:35:02.482Z,9.85
2018-01-10T23:37:30.092Z,7.55
2018-01-10T23:39:59.390Z,11.00
2018-01-10T23:42:26.953Z,7.97
2018-01-10T23:44:54.523Z,8.63
2018-01-10T23:47:22.852Z,11.85
2018-01-10T23:49:50.401Z,9.82
2018-01-10T23:52:18.005Z,8.82
2018-01-10T23:54:45.572Z,9.77
2018-01-10T23:57:13.147Z,8.40
2018-01-10T23:59:40.714Z,11.10
