createdAt,value
2023-10-29T00:00:33.958Z,89
2023-10-29T00:20:36.445Z,89
2023-10-29T00:40:33.353Z,89
2023-10-29T01:00:35.252Z,90
2023-10-29T01:20:33.436Z,87
2023-10-29T01:40:32.516Z,88
2023-10-29T02:00:33.542Z,89
2023-10-29T02:20:33.343Z,88
2023-10-29T02:40:33.643Z,88
2023-10-29T03:00:31.306Z,89
2023-10-29T03:20:31.875Z,89
2023-10-29T03:40:31.631Z,90
2023-10-29T04:00:34.124Z,90
2023-10-29T04:20:34.092Z,90
2023-10-29T04:40:33.487Z,90
2023-10-29T05:00:33.396Z,90
2023-10-29T05:20:33.353Z,89
2023-10-29T05:40:32.863Z,90
2023-10-29T06:00:32.618Z,90
2023-10-29T06:20:53.673Z,91
2023-10-29T06:40:53.675Z,90
2023-10-29T07:00:39.218Z,90
2023-10-29T07:20:52.085Z,91
2023-10-29T07:40:51.959Z,91
2023-10-29T08:00:51.603Z,91
2023-10-29T08:20:54.721Z,91
2023-10-29T08:40:52.577Z,92
2023-10-29T09:01:08.092Z,91
2023-10-29T09:20:50.051Z,91
2023-10-29T09:40:49.962Z,90
2023-10-29T10:00:52.159Z,89
2023-10-29T10:20:50.782Z,91
2023-10-29T10:40:51.784Z,86
2023-10-29T11:00:52.463Z,83
2023-10-29T11:20:49.647Z,85
2023-10-29T11:40:50.397Z,86
2023-10-29T12:01:10.956Z,85
2023-10-29T12:20:54.144Z,81
2023-10-29T12:40:52.972Z,79
2023-10-29T13:00:57.537Z,92
2023-10-29T13:20:56.567Z,92
2023-10-29T13:40:56.223Z,91
2023-10-29T14:00:55.863Z,92
2023-10-29T14:20:57.148Z,92
2023-10-29T14:40:56.509Z,92
2023-10-29T15:00:54.662Z,93
2023-10-29T15:40:57.785Z,93
2023-10-29T16:00:49.848Z,94
2023-10-29T16:20:50.622Z,95
2023-10-29T16:40:30.856Z,94
2023-10-29T17:00:32.378Z,95
2023-10-29T17:20:33.627Z,94
2023-10-29T17:40:33.353Z,95
2023-10-29T18:00:32.410Z,94
2023-10-29T18:20:30.726Z,93
2023-10-29T18:40:32.515Z,94
2023-10-29T19:00:33.789Z,95
2023-10-29T19:20:33.937Z,94
2023-10-29T19:40:35.494Z,94
2023-10-29T20:00:36.357Z,94
2023-10-29T20:20:37.229Z,94
2023-10-29T20:40:38.873Z,94
2023-10-29T21:00:34.902Z,96
2023-10-29T21:20:34.089Z,96
2023-10-29T21:40:35.442Z,97
2023-10-29T22:00:38.413Z,97
2023-10-29T22:20:32.859Z,96
2023-10-29T22:40:33.421Z,97
2023-10-29T23:00:42.935Z,97
2023-10-29T23:20:32.438Z,97
2023-10-29T23:40:33.324Z,97
