createdAt,value
2023-05-21T00:01:48.713Z,57.70
2023-05-21T00:04:17.575Z,56.90
2023-05-21T00:06:45.761Z,57.00
2023-05-21T00:09:13.709Z,56.40
2023-05-21T00:11:41.524Z,56.40
2023-05-21T00:14:10.892Z,56.50
2023-05-21T00:16:38.905Z,56.50
2023-05-21T00:19:06.884Z,54.60
2023-05-21T00:21:34.950Z,56.30
2023-05-21T00:24:02.804Z,56.10
2023-05-21T00:26:30.782Z,56.50
2023-05-21T00:28:58.866Z,56.50
2023-05-21T00:31:28.135Z,56.50
2023-05-21T00:33:56.094Z,56.80
2023-05-21T00:36:24.352Z,56.70
2023-05-21T00:38:52.875Z,56.80
2023-05-21T00:41:22.752Z,57.00
2023-05-21T00:43:50.744Z,57.00
2023-05-21T00:46:20.807Z,57.10
2023-05-21T00:48:51.407Z,57.40
2023-05-21T00:51:21.802Z,57.70
2023-05-21T00:53:52.432Z,57.50
2023-05-21T00:56:21.394Z,57.70
2023-05-21T00:58:51.735Z,57.60
2023-05-21T01:01:19.760Z,57.00
2023-05-21T01:03:48.922Z,59.00
2023-05-21T01:06:20.719Z,58.90
2023-05-21T01:08:50.809Z,59.00
2023-05-21T01:11:19.721Z,58.80
2023-05-21T01:13:49.501Z,58.80
2023-05-21T01:16:17.926Z,58.70
2023-05-21T01:18:47.058Z,58.50
2023-05-21T01:21:17.415Z,58.60
2023-05-21T01:23:46.943Z,59.10
2023-05-21T01:26:16.006Z,59.00
2023-05-21T01:28:44.042Z,59.00
2023-05-21T01:31:22.264Z,59.10
2023-05-21T01:33:52.680Z,59.50
2023-05-21T01:36:26.301Z,59.20
2023-05-21T01:39:02.471Z,60.30
2023-05-21T01:41:34.284Z,59.90
2023-05-21T01:44:07.291Z,59.50
2023-05-21T01:46:36.686Z,59.70
2023-05-21T01:49:06.763Z,59.70
2023-05-21T01:51:35.113Z,59.90
2023-05-21T01:54:04.662Z,60.00
2023-05-21T01:56:33.963Z,60.10
2023-05-21T01:59:01.920Z,60.10
2023-05-21T02:01:30.625Z,60.20
2023-05-21T02:03:58.863Z,60.30
2023-05-21T02:06:26.907Z,60.40
2023-05-21T02:08:55.503Z,60.30
2023-05-21T02:11:24.811Z,62.00
2023-05-21T02:13:52.659Z,62.30
2023-05-21T02:16:22.339Z,61.80
2023-05-21T02:18:53.523Z,61.60
2023-05-21T02:21:21.686Z,61.10
2023-05-21T02:23:49.810Z,61.20
2023-05-21T02:26:18.452Z,61.00
2023-05-21T02:28:48.626Z,61.00
2023-05-21T02:31:16.826Z,61.20
2023-05-21T02:33:44.832Z,61.40
2023-05-21T02:36:13.304Z,61.30
2023-05-21T02:38:43.511Z,61.60
2023-05-21T02:41:11.914Z,61.70
2023-05-21T02:43:39.945Z,61.60
2023-05-21T02:46:09.295Z,61.70
2023-05-21T02:48:37.157Z,62.10
2023-05-21T02:51:05.146Z,62.00
2023-05-21T02:53:32.995Z,62.20
2023-05-21T02:56:00.838Z,63.10
2023-05-21T02:58:28.702Z,63.00
2023-05-21T03:00:56.545Z,63.10
2023-05-21T03:03:25.904Z,63.00
2023-05-21T03:05:53.944Z,63.20
2023-05-21T03:08:22.247Z,63.10
2023-05-21T03:10:50.682Z,63.30
2023-05-21T03:13:18.694Z,63.90
2023-05-21T03:15:47.327Z,63.40
2023-05-21T03:18:15.721Z,63.60
2023-05-21T03:20:45.347Z,63.60
2023-05-21T03:23:16.483Z,63.90
2023-05-21T03:25:45.916Z,63.90
2023-05-21T03:28:13.892Z,64.00
2023-05-21T03:30:41.970Z,64.20
2023-05-21T03:33:11.175Z,64.30
2023-05-21T03:35:39.222Z,64.60
2023-05-21T03:38:08.473Z,64.60
2023-05-21T03:40:36.405Z,65.00
2023-05-21T03:43:04.227Z,65.10
2023-05-21T03:45:32.009Z,66.10
2023-05-21T03:48:01.515Z,65.50
2023-05-21T03:50:29.480Z,65.40
2023-05-21T03:52:57.419Z,65.70
2023-05-21T03:55:26.573Z,65.70
2023-05-21T03:57:54.469Z,66.10
2023-05-21T04:00:22.403Z,66.00
2023-05-21T04:02:50.770Z,66.20
2023-05-21T04:05:18.778Z,67.70
2023-05-21T04:07:47.507Z,67.70
2023-05-21T04:10:16.013Z,69.10
2023-05-21T04:12:45.212Z,69.10
2023-05-21T04:15:14.406Z,68.70
2023-05-21T04:17:42.288Z,67.90
2023-05-21T04:20:11.153Z,68.00
2023-05-21T04:22:39.117Z,68.00
2023-05-21T04:25:07.387Z,67.90
2023-05-21T04:27:35.532Z,69.60
2023-05-21T04:30:05.879Z,68.00
2023-05-21T04:32:35.750Z,68.50
2023-05-21T04:35:04.264Z,68.10
2023-05-21T04:37:34.992Z,68.20
2023-05-21T04:40:03.096Z,68.30
2023-05-21T04:42:32.837Z,68.40
2023-05-21T04:45:00.700Z,68.70
2023-05-21T04:47:35.329Z,68.60
2023-05-21T04:50:04.572Z,69.00
2023-05-21T04:52:34.663Z,68.80
2023-05-21T04:55:02.874Z,68.90
2023-05-21T04:57:30.694Z,69.00
2023-05-21T04:59:58.749Z,69.20
2023-05-21T05:02:26.704Z,69.50
2023-05-21T05:04:55.909Z,69.50
2023-05-21T05:07:23.741Z,69.80
2023-05-21T05:09:51.878Z,69.70
2023-05-21T05:12:19.696Z,69.90
2023-05-21T05:14:47.793Z,70.10
2023-05-21T05:17:15.854Z,70.00
2023-05-21T05:19:43.754Z,71.80
2023-05-21T05:22:13.692Z,71.70
2023-05-21T05:24:41.753Z,71.70
2023-05-21T05:27:09.623Z,71.20
2023-05-21T05:29:37.588Z,71.20
2023-05-21T05:32:06.040Z,71.30
2023-05-21T05:34:33.838Z,71.20
2023-05-21T05:37:02.687Z,71.10
2023-05-21T05:39:31.936Z,71.40
2023-05-21T05:41:59.785Z,71.40
2023-05-21T05:44:27.698Z,71.20
2023-05-21T05:46:55.953Z,71.30
2023-05-21T05:49:23.792Z,71.50
2023-05-21T05:51:51.610Z,71.50
2023-05-21T05:54:19.471Z,71.60
2023-05-21T05:56:48.821Z,71.60
2023-05-21T05:59:16.934Z,71.90
2023-05-21T06:01:45.077Z,71.50
2023-05-21T06:04:13.124Z,71.70
2023-05-21T06:06:41.044Z,71.60
2023-05-21T06:09:08.862Z,71.80
2023-05-21T06:11:36.754Z,71.60
2023-05-21T06:14:06.046Z,71.80
2023-05-21T06:16:34.133Z,72.00
2023-05-21T06:19:02.193Z,71.80
2023-05-21T06:21:30.313Z,71.90
2023-05-21T06:23:58.229Z,72.00
2023-05-21T06:26:26.277Z,72.00
2023-05-21T06:28:54.161Z,71.90
2023-05-21T06:31:23.391Z,71.90
2023-05-21T06:33:51.764Z,72.10
2023-05-21T06:36:19.818Z,71.90
2023-05-21T06:38:47.943Z,71.90
2023-05-21T06:41:16.171Z,71.70
2023-05-21T06:43:43.981Z,71.50
2023-05-21T06:46:11.841Z,71.10
2023-05-21T06:48:41.066Z,71.00
2023-05-21T06:51:08.898Z,71.00
2023-05-21T06:53:36.753Z,70.60
2023-05-21T06:56:04.942Z,70.60
2023-05-21T06:58:32.865Z,70.70
2023-05-21T07:01:01.184Z,70.60
2023-05-21T07:03:29.228Z,70.80
2023-05-21T07:05:58.525Z,70.90
2023-05-21T07:08:26.388Z,70.90
2023-05-21T07:10:54.243Z,71.00
2023-05-21T07:13:22.017Z,71.30
2023-05-21T07:15:50.761Z,71.30
2023-05-21T07:18:18.691Z,71.00
2023-05-21T07:20:46.521Z,71.30
2023-05-21T07:23:15.708Z,71.20
2023-05-21T07:25:43.556Z,71.40
2023-05-21T07:28:11.771Z,71.30
2023-05-21T07:30:39.748Z,71.50
2023-05-21T07:33:07.909Z,71.40
2023-05-21T07:35:35.992Z,71.00
2023-05-21T07:38:04.098Z,70.80
2023-05-21T07:40:33.352Z,70.50
2023-05-21T07:43:01.227Z,71.40
2023-05-21T07:45:29.162Z,71.00
2023-05-21T07:47:57.079Z,70.70
2023-05-21T07:50:26.360Z,70.30
2023-05-21T07:52:54.313Z,70.80
2023-05-21T07:55:22.513Z,70.50
2023-05-21T07:57:52.378Z,69.80
2023-05-21T08:00:20.477Z,69.60
2023-05-21T08:02:48.869Z,69.50
2023-05-21T08:05:17.582Z,69.30
2023-05-21T08:07:46.412Z,68.60
2023-05-21T08:10:15.380Z,68.30
2023-05-21T08:12:44.153Z,68.10
2023-05-21T08:15:13.725Z,67.90
2023-05-21T08:17:41.684Z,68.10
2023-05-21T08:20:10.479Z,67.70
2023-05-21T08:22:38.565Z,67.80
2023-05-21T08:25:07.590Z,68.00
2023-05-21T08:27:35.466Z,68.60
2023-05-21T08:30:03.518Z,68.60
2023-05-21T08:32:32.805Z,68.70
2023-05-21T08:35:00.767Z,68.70
2023-05-21T08:37:28.650Z,68.50
2023-05-21T08:39:56.551Z,68.30
2023-05-21T08:42:37.067Z,68.50
2023-05-21T08:45:07.605Z,68.70
2023-05-21T08:47:38.074Z,69.20
2023-05-21T08:50:08.680Z,69.10
2023-05-21T08:52:36.887Z,69.10
2023-05-21T08:55:06.023Z,68.70
2023-05-21T08:57:34.260Z,69.10
2023-05-21T09:00:02.719Z,67.90
2023-05-21T09:02:34.334Z,68.00
2023-05-21T09:05:04.759Z,68.50
2023-05-21T09:07:35.900Z,67.90
2023-05-21T09:10:06.174Z,67.50
2023-05-21T09:12:34.081Z,67.60
2023-05-21T09:15:02.528Z,67.40
2023-05-21T09:17:30.517Z,67.40
2023-05-21T09:20:16.616Z,67.10
2023-05-21T09:22:45.505Z,66.90
2023-05-21T09:25:14.559Z,66.00
2023-05-21T09:27:42.577Z,66.00
2023-05-21T09:30:15.755Z,65.40
2023-05-21T09:32:45.643Z,65.30
2023-05-21T09:35:16.107Z,65.50
2023-05-21T09:37:45.540Z,65.50
2023-05-21T09:40:15.571Z,65.00
2023-05-21T09:42:45.106Z,65.00
2023-05-21T09:45:13.611Z,64.00
2023-05-21T09:47:43.942Z,63.50
2023-05-21T09:50:14.344Z,63.50
2023-05-21T09:52:42.420Z,63.20
2023-05-21T09:55:13.444Z,62.70
2023-05-21T09:57:45.477Z,62.80
2023-05-21T10:00:21.233Z,63.30
2023-05-21T10:02:51.024Z,62.80
2023-05-21T10:05:21.189Z,62.50
2023-05-21T10:07:51.984Z,62.40
2023-05-21T10:10:21.880Z,61.90
2023-05-21T10:12:55.963Z,61.30
2023-05-21T10:15:26.152Z,61.70
2023-05-21T10:17:57.388Z,61.80
2023-05-21T10:20:27.189Z,61.50
2023-05-21T10:22:55.620Z,61.30
2023-05-21T10:25:24.579Z,61.60
2023-05-21T10:27:54.770Z,61.50
2023-05-21T10:30:24.369Z,61.10
2023-05-21T10:32:52.781Z,61.10
2023-05-21T10:35:20.924Z,60.80
2023-05-21T10:37:52.155Z,60.50
2023-05-21T10:40:20.155Z,60.40
2023-05-21T10:43:09.807Z,59.90
2023-05-21T10:45:51.958Z,59.80
2023-05-21T10:48:39.579Z,60.00
2023-05-21T10:51:21.086Z,59.80
2023-05-21T10:54:23.723Z,59.20
2023-05-21T10:57:01.353Z,59.80
2023-05-21T10:59:41.012Z,58.50
2023-05-21T11:02:10.742Z,58.80
2023-05-21T11:04:40.116Z,59.00
2023-05-21T11:07:08.505Z,58.30
2023-05-21T11:09:38.791Z,58.20
2023-05-21T11:12:08.095Z,58.30
2023-05-21T11:14:40.450Z,58.10
2023-05-21T11:17:13.840Z,58.00
2023-05-21T11:19:42.670Z,57.20
2023-05-21T11:22:21.784Z,57.20
2023-05-21T11:24:52.787Z,57.60
2023-05-21T11:27:34.649Z,57.60
2023-05-21T11:30:06.354Z,57.80
2023-05-21T11:32:37.676Z,58.00
2023-05-21T11:35:06.527Z,57.60
2023-05-21T11:37:35.506Z,56.90
2023-05-21T11:40:25.903Z,57.00
2023-05-21T11:42:55.944Z,56.50
2023-05-21T11:45:26.215Z,56.70
2023-05-21T11:47:54.308Z,57.30
2023-05-21T11:50:22.172Z,57.20
2023-05-21T11:52:51.135Z,57.30
2023-05-21T11:55:25.859Z,57.50
2023-05-21T11:57:55.617Z,56.90
2023-05-21T12:00:23.683Z,57.30
2023-05-21T12:02:55.568Z,56.30
2023-05-21T12:05:24.253Z,56.30
2023-05-21T12:07:52.137Z,56.30
2023-05-21T12:10:24.432Z,55.90
2023-05-21T12:12:56.455Z,55.70
2023-05-21T12:15:30.261Z,56.40
2023-05-21T12:18:01.172Z,55.70
2023-05-21T12:20:29.905Z,55.30
2023-05-21T12:23:00.874Z,55.40
2023-05-21T12:25:32.032Z,55.10
2023-05-21T12:28:01.323Z,55.30
2023-05-21T12:30:29.808Z,55.20
2023-05-21T12:32:59.742Z,55.10
2023-05-21T12:35:27.825Z,55.10
2023-05-21T12:37:55.933Z,55.30
2023-05-21T12:40:35.326Z,54.60
2023-05-21T12:43:05.282Z,54.70
2023-05-21T12:45:34.369Z,54.70
2023-05-21T12:48:02.664Z,54.70
2023-05-21T12:50:30.675Z,54.50
2023-05-21T12:52:59.583Z,54.70
2023-05-21T12:55:27.450Z,54.20
2023-05-21T12:58:07.905Z,54.30
2023-05-21T13:00:36.445Z,54.50
2023-05-21T13:03:06.387Z,54.00
2023-05-21T13:05:34.772Z,53.70
2023-05-21T13:08:02.822Z,53.80
2023-05-21T13:10:30.718Z,53.60
2023-05-21T13:12:58.614Z,53.60
2023-05-21T13:15:27.831Z,53.40
2023-05-21T13:17:57.183Z,53.10
2023-05-21T13:20:27.369Z,53.40
2023-05-21T13:22:55.720Z,53.30
2023-05-21T13:25:28.330Z,53.50
2023-05-21T13:27:56.811Z,53.20
2023-05-21T13:30:24.724Z,53.10
2023-05-21T13:32:54.170Z,53.20
2023-05-21T13:35:22.229Z,53.20
2023-05-21T13:37:50.784Z,53.20
2023-05-21T13:40:18.996Z,53.10
2023-05-21T13:42:48.883Z,52.80
2023-05-21T13:45:19.207Z,52.70
2023-05-21T13:47:49.103Z,53.20
2023-05-21T13:50:18.705Z,52.90
2023-05-21T13:52:47.560Z,53.10
2023-05-21T13:55:16.819Z,52.70
2023-05-21T13:57:45.871Z,52.80
2023-05-21T14:00:15.944Z,52.90
2023-05-21T14:02:44.490Z,52.80
2023-05-21T14:05:13.474Z,52.40
2023-05-21T14:07:43.002Z,52.20
2023-05-21T14:10:11.786Z,52.40
2023-05-21T14:12:40.656Z,52.00
2023-05-21T14:15:09.182Z,51.90
2023-05-21T14:17:37.165Z,52.20
2023-05-21T14:20:06.234Z,52.20
2023-05-21T14:22:34.136Z,52.40
2023-05-21T14:25:03.719Z,51.90
2023-05-21T14:27:31.587Z,51.90
2023-05-21T14:29:59.495Z,51.50
2023-05-21T14:32:27.557Z,51.20
2023-05-21T14:34:56.708Z,51.40
2023-05-21T14:37:24.806Z,51.50
2023-05-21T14:39:52.678Z,51.50
2023-05-21T14:42:22.740Z,51.60
2023-05-21T14:44:52.319Z,51.20
2023-05-21T14:47:20.491Z,51.10
2023-05-21T14:49:50.888Z,50.80
2023-05-21T14:52:19.379Z,50.80
2023-05-21T14:54:47.420Z,51.00
2023-05-21T14:57:15.662Z,50.70
2023-05-21T14:59:45.041Z,49.70
2023-05-21T15:02:13.232Z,49.40
2023-05-21T15:04:41.185Z,49.30
2023-05-21T15:07:09.021Z,49.60
2023-05-21T15:09:36.949Z,49.20
2023-05-21T15:12:05.220Z,48.90
2023-05-21T15:14:33.019Z,48.70
2023-05-21T15:17:02.214Z,48.50
2023-05-21T15:19:30.543Z,48.00
2023-05-21T15:21:58.607Z,48.50
2023-05-21T15:24:26.617Z,48.30
2023-05-21T15:26:54.689Z,48.20
2023-05-21T15:29:22.568Z,47.80
2023-05-21T15:31:50.868Z,48.30
2023-05-21T15:34:20.112Z,47.30
2023-05-21T15:36:48.545Z,47.40
2023-05-21T15:39:17.150Z,47.40
2023-05-21T15:41:45.068Z,47.50
2023-05-21T15:44:13.332Z,46.80
2023-05-21T15:46:41.249Z,46.40
2023-05-21T15:49:09.164Z,46.20
2023-05-21T15:51:38.552Z,46.10
2023-05-21T15:54:07.325Z,46.40
2023-05-21T15:56:35.194Z,45.90
2023-05-21T15:59:03.872Z,46.20
2023-05-21T16:01:31.837Z,45.80
2023-05-21T16:03:59.826Z,45.70
2023-05-21T16:06:27.800Z,45.10
2023-05-21T16:08:57.002Z,44.50
2023-05-21T16:11:25.298Z,44.20
2023-05-21T16:13:53.458Z,44.70
2023-05-21T16:16:24.543Z,44.90
2023-05-21T16:18:52.775Z,44.60
2023-05-21T16:21:20.884Z,44.40
2023-05-21T16:23:48.956Z,44.40
2023-05-21T16:26:18.541Z,44.00
2023-05-21T16:28:46.977Z,43.90
2023-05-21T16:31:15.041Z,43.80
2023-05-21T16:33:43.015Z,43.50
2023-05-21T16:36:10.985Z,43.40
2023-05-21T16:38:39.161Z,43.00
2023-05-21T16:41:07.080Z,43.20
2023-05-21T16:43:37.168Z,42.60
2023-05-21T16:46:05.088Z,42.80
2023-05-21T16:48:33.260Z,43.00
2023-05-21T16:51:01.260Z,42.70
2023-05-21T16:53:29.148Z,42.40
2023-05-21T16:55:57.255Z,42.60
2023-05-21T16:58:25.442Z,42.50
2023-05-21T17:00:54.791Z,42.70
2023-05-21T17:03:22.909Z,43.10
2023-05-21T17:05:52.901Z,43.30
2023-05-21T17:08:21.441Z,43.60
2023-05-21T17:10:50.002Z,43.80
2023-05-21T17:13:22.596Z,44.40
2023-05-21T17:15:51.915Z,44.80
2023-05-21T17:18:21.200Z,45.40
2023-05-21T17:20:49.699Z,46.80
2023-05-21T17:23:17.979Z,47.10
2023-05-21T17:25:46.268Z,47.50
2023-05-21T17:28:14.051Z,47.80
2023-05-21T17:30:42.982Z,48.00
2023-05-21T17:33:12.162Z,48.20
2023-05-21T17:35:41.551Z,48.40
2023-05-21T17:38:09.363Z,48.70
2023-05-21T17:40:37.231Z,49.00
2023-05-21T17:43:07.174Z,49.40
2023-05-21T17:45:35.544Z,49.50
2023-05-21T17:48:03.812Z,49.60
2023-05-21T17:50:31.883Z,50.00
2023-05-21T17:53:01.190Z,50.30
2023-05-21T17:55:29.141Z,50.50
2023-05-21T17:57:57.028Z,52.20
2023-05-21T18:00:25.130Z,52.40
2023-05-21T18:02:53.036Z,52.30
2023-05-21T18:05:21.334Z,52.40
2023-05-21T18:07:49.906Z,52.50
2023-05-21T18:10:19.190Z,52.30
2023-05-21T18:12:47.920Z,52.80
2023-05-21T18:15:16.381Z,52.60
2023-05-21T18:17:44.479Z,53.10
2023-05-21T18:20:14.254Z,53.10
2023-05-21T18:22:42.100Z,53.50
2023-05-21T18:25:10.987Z,53.60
2023-05-21T18:27:40.221Z,53.90
2023-05-21T18:30:09.116Z,54.20
2023-05-21T18:32:38.631Z,55.50
2023-05-21T18:35:07.843Z,55.40
2023-05-21T18:37:36.986Z,55.30
2023-05-21T18:40:07.374Z,55.30
2023-05-21T18:42:35.848Z,55.30
2023-05-21T18:45:10.339Z,55.30
2023-05-21T18:47:40.151Z,55.70
2023-05-21T18:50:19.029Z,55.60
2023-05-21T18:52:47.840Z,55.90
2023-05-21T18:55:16.292Z,54.90
2023-05-21T18:57:44.352Z,56.30
2023-05-21T19:00:14.813Z,56.50
2023-05-21T19:02:43.631Z,57.00
2023-05-21T19:05:11.962Z,56.90
2023-05-21T19:07:41.123Z,57.30
2023-05-21T19:10:10.333Z,57.40
2023-05-21T19:12:39.503Z,57.80
2023-05-21T19:15:08.777Z,57.80
2023-05-21T19:17:39.584Z,58.50
2023-05-21T19:20:09.108Z,58.60
2023-05-21T19:22:37.927Z,58.90
2023-05-21T19:25:06.488Z,58.80
2023-05-21T19:27:34.374Z,59.10
2023-05-21T19:30:02.258Z,59.10
2023-05-21T19:32:30.884Z,59.50
2023-05-21T19:35:00.157Z,59.70
2023-05-21T19:37:28.088Z,60.10
2023-05-21T19:39:55.950Z,60.20
2023-05-21T19:42:23.837Z,60.30
2023-05-21T19:44:51.829Z,60.80
2023-05-21T19:47:19.720Z,59.90
2023-05-21T19:49:47.823Z,61.10
2023-05-21T19:52:17.583Z,61.20
2023-05-21T19:54:46.218Z,61.50
2023-05-21T19:57:14.361Z,61.40
2023-05-21T19:59:42.259Z,62.10
2023-05-21T20:02:15.134Z,62.70
2023-05-21T20:04:43.013Z,62.60
2023-05-21T20:07:11.022Z,62.80
2023-05-21T20:09:41.315Z,62.90
2023-05-21T20:12:09.977Z,63.30
2023-05-21T20:14:37.785Z,63.40
2023-05-21T20:17:07.090Z,63.40
2023-05-21T20:19:35.797Z,63.60
2023-05-21T20:22:03.984Z,63.90
2023-05-21T20:24:31.826Z,64.20
2023-05-21T20:27:01.929Z,64.50
2023-05-21T20:29:29.974Z,65.10
2023-05-21T20:31:57.889Z,65.00
2023-05-21T20:34:27.501Z,65.10
2023-05-21T20:36:58.021Z,65.30
2023-05-21T20:39:27.261Z,65.60
2023-05-21T20:41:55.959Z,65.70
2023-05-21T20:44:27.399Z,68.30
2023-05-21T20:46:56.991Z,68.10
2023-05-21T20:49:25.845Z,67.90
2023-05-21T20:51:53.685Z,67.80
2023-05-21T20:54:22.208Z,67.50
2023-05-21T20:56:50.815Z,67.80
2023-05-21T20:59:18.777Z,67.70
2023-05-21T21:01:48.677Z,67.90
2023-05-21T21:04:17.843Z,68.20
2023-05-21T21:06:48.484Z,68.30
2023-05-21T21:09:16.362Z,68.60
2023-05-21T21:11:44.784Z,68.50
2023-05-21T21:14:13.689Z,68.90
2023-05-21T21:16:41.634Z,68.80
2023-05-21T21:19:11.008Z,69.20
2023-05-21T21:21:39.420Z,69.60
2023-05-21T21:24:08.020Z,72.10
2023-05-21T21:26:36.098Z,71.80
2023-05-21T21:29:04.060Z,71.40
2023-05-21T21:31:32.090Z,71.40
2023-05-21T21:33:59.984Z,71.20
2023-05-21T21:36:29.518Z,71.30
2023-05-21T21:38:57.396Z,71.50
2023-05-21T21:41:25.824Z,71.30
2023-05-21T21:43:53.691Z,71.20
2023-05-21T21:46:21.616Z,71.50
2023-05-21T21:48:49.845Z,71.60
2023-05-21T21:51:17.874Z,71.50
2023-05-21T21:53:47.579Z,71.90
2023-05-21T21:56:16.414Z,71.90
2023-05-21T21:58:45.073Z,72.00
2023-05-21T22:01:14.056Z,72.20
2023-05-21T22:03:42.000Z,72.20
2023-05-21T22:06:09.798Z,72.30
2023-05-21T22:08:37.671Z,72.50
2023-05-21T22:11:07.095Z,72.60
2023-05-21T22:13:35.316Z,73.00
2023-05-21T22:16:03.490Z,72.90
2023-05-21T22:18:41.072Z,73.10
2023-05-21T22:21:10.634Z,73.10
2023-05-21T22:23:39.438Z,73.20
2023-05-21T22:26:08.781Z,73.50
2023-05-21T22:28:36.728Z,73.80
2023-05-21T22:31:04.697Z,73.90
2023-05-21T22:33:32.617Z,74.00
2023-05-21T22:36:00.501Z,73.90
2023-05-21T22:38:28.382Z,74.10
2023-05-21T22:40:56.413Z,74.20
2023-05-21T22:43:26.797Z,74.40
2023-05-21T22:45:54.652Z,75.00
2023-05-21T22:48:22.929Z,74.80
2023-05-21T22:50:53.296Z,76.70
2023-05-21T22:53:21.549Z,76.60
2023-05-21T22:55:49.785Z,76.40
2023-05-21T22:58:18.042Z,76.80
2023-05-21T23:00:47.942Z,76.30
2023-05-21T23:03:16.407Z,76.60
2023-05-21T23:05:44.835Z,76.50
2023-05-21T23:08:13.296Z,76.50
2023-05-21T23:10:41.452Z,76.70
2023-05-21T23:13:09.441Z,76.70
2023-05-21T23:15:38.752Z,77.00
2023-05-21T23:18:08.784Z,77.10
2023-05-21T23:20:37.495Z,76.80
2023-05-21T23:23:05.856Z,76.80
2023-05-21T23:25:34.960Z,77.50
2023-05-21T23:28:02.879Z,77.80
2023-05-21T23:30:30.808Z,78.10
2023-05-21T23:32:58.699Z,78.30
2023-05-21T23:35:30.726Z,78.60
2023-05-21T23:37:58.553Z,79.20
2023-05-21T23:40:26.650Z,79.00
2023-05-21T23:42:54.574Z,79.50
2023-05-21T23:45:22.385Z,79.50
2023-05-21T23:47:50.683Z,79.60
2023-05-21T23:50:18.808Z,78.10
2023-05-21T23:52:48.564Z,79.90
2023-05-21T23:55:16.565Z,80.40
2023-05-21T23:57:44.499Z,80.20
