createdAt,value
2017-12-20T00:00:56.989Z,21.43
2017-12-20T00:01:56.969Z,21.43
2017-12-20T00:02:56.947Z,21.57
2017-12-20T00:03:56.922Z,21.51
2017-12-20T00:04:56.902Z,21.57
2017-12-20T00:05:56.881Z,21.46
2017-12-20T00:06:56.859Z,21.37
2017-12-20T00:07:56.835Z,21.43
2017-12-20T00:08:56.815Z,21.43
2017-12-20T00:09:56.793Z,21.37
2017-12-20T00:10:56.770Z,21.37
2017-12-20T00:11:56.748Z,21.43
2017-12-20T00:12:56.729Z,21.42
2017-12-20T00:13:56.706Z,21.43
2017-12-20T00:14:56.682Z,21.43
2017-12-20T00:15:56.660Z,21.36
2017-12-20T00:16:56.638Z,21.35
2017-12-20T00:17:56.617Z,21.36
2017-12-20T00:18:56.595Z,21.42
2017-12-20T00:19:56.574Z,21.40
2017-12-20T00:20:56.551Z,21.39
2017-12-20T00:21:56.528Z,21.40
2017-12-20T00:22:56.506Z,21.36
2017-12-20T00:23:56.484Z,21.30
2017-12-20T00:24:56.462Z,21.40
2017-12-20T00:25:56.441Z,21.25
2017-12-20T00:26:56.418Z,21.37
2017-12-20T00:27:56.396Z,21.29
2017-12-20T00:28:56.376Z,21.25
2017-12-20T00:29:56.353Z,21.27
2017-12-20T00:30:56.332Z,21.18
2017-12-20T00:31:56.312Z,21.25
2017-12-20T00:32:56.286Z,21.12
2017-12-20T00:33:56.264Z,21.18
2017-12-20T00:34:56.247Z,21.18
2017-12-20T00:35:56.219Z,21.14
2017-12-20T00:36:56.198Z,21.07
2017-12-20T00:37:56.175Z,21.11
2017-12-20T00:38:56.153Z,21.06
2017-12-20T00:39:56.137Z,21.05
2017-12-20T00:40:56.109Z,21.00
2017-12-20T00:41:56.088Z,21.09
2017-12-20T00:42:56.066Z,21.11
2017-12-20T00:43:56.046Z,21.06
2017-12-20T00:44:56.021Z,21.02
2017-12-20T00:45:55.999Z,21.00
2017-12-20T00:46:55.983Z,21.05
2017-12-20T00:47:55.954Z,21.05
2017-12-20T00:48:55.933Z,21.06
2017-12-20T00:49:55.911Z,20.99
2017-12-20T00:50:55.888Z,21.05
2017-12-20T00:51:55.867Z,21.02
2017-12-20T00:52:55.854Z,21.03
2017-12-20T00:53:55.822Z,20.99
2017-12-20T00:54:55.802Z,20.95
2017-12-20T00:55:55.778Z,20.95
2017-12-20T00:56:55.757Z,20.90
2017-12-20T00:57:55.738Z,21.00
2017-12-20T00:58:55.712Z,21.00
2017-12-20T00:59:55.689Z,20.95
2017-12-20T01:00:55.669Z,20.95
2017-12-20T01:01:55.647Z,20.92
2017-12-20T01:02:55.624Z,20.85
2017-12-20T01:03:55.601Z,20.90
2017-12-20T01:04:55.578Z,20.90
2017-12-20T01:05:55.557Z,20.87
2017-12-20T01:06:55.535Z,20.93
2017-12-20T01:07:55.513Z,20.81
2017-12-20T01:08:55.492Z,20.96
2017-12-20T01:09:55.469Z,20.84
2017-12-20T01:10:55.451Z,20.80
2017-12-20T01:11:55.425Z,20.77
2017-12-20T01:12:55.405Z,20.77
2017-12-20T01:13:55.389Z,20.78
2017-12-20T01:14:55.362Z,20.74
2017-12-20T01:15:55.338Z,20.78
2017-12-20T01:16:55.317Z,20.66
2017-12-20T01:17:55.297Z,20.77
2017-12-20T01:18:55.274Z,20.72
2017-12-20T01:19:55.252Z,20.75
2017-12-20T01:20:55.229Z,20.62
2017-12-20T01:21:55.208Z,20.67
2017-12-20T01:22:55.186Z,20.66
2017-12-20T01:23:55.164Z,20.62
2017-12-20T01:24:55.141Z,20.78
2017-12-20T01:25:55.121Z,20.70
2017-12-20T01:26:55.098Z,20.62
2017-12-20T01:27:55.075Z,20.67
2017-12-20T01:28:55.054Z,20.72
2017-12-20T01:29:55.032Z,20.75
2017-12-20T01:30:55.011Z,20.62
2017-12-20T01:31:54.987Z,20.59
2017-12-20T01:32:54.966Z,20.62
2017-12-20T01:33:54.945Z,20.62
2017-12-20T01:34:54.921Z,20.65
2017-12-20T01:35:54.899Z,20.67
2017-12-20T01:36:54.878Z,20.78
2017-12-20T01:37:54.855Z,20.62
2017-12-20T01:38:54.833Z,20.70
2017-12-20T01:39:54.811Z,20.66
2017-12-20T01:40:54.788Z,20.66
2017-12-20T01:41:54.767Z,20.67
2017-12-20T01:42:54.744Z,20.62
2017-12-20T01:43:54.722Z,20.72
2017-12-20T01:44:54.700Z,20.63
2017-12-20T01:45:54.677Z,20.63
2017-12-20T01:46:54.657Z,20.65
2017-12-20T01:47:54.631Z,20.67
2017-12-20T01:48:54.609Z,20.59
2017-12-20T01:49:54.650Z,20.58
2017-12-20T01:50:54.564Z,20.56
2017-12-20T01:51:54.543Z,20.55
2017-12-20T01:52:54.520Z,20.67
2017-12-20T01:53:54.497Z,20.60
2017-12-20T01:54:54.475Z,20.62
2017-12-20T01:55:54.452Z,20.55
2017-12-20T01:56:54.429Z,20.55
2017-12-20T01:57:54.407Z,20.62
2017-12-20T01:58:54.386Z,20.56
2017-12-20T01:59:54.363Z,20.56
2017-12-20T02:00:54.344Z,20.58
2017-12-20T02:01:54.321Z,20.65
2017-12-20T02:02:54.298Z,20.56
2017-12-20T02:03:54.273Z,20.66
2017-12-20T02:04:54.251Z,20.58
2017-12-20T02:05:54.228Z,20.47
2017-12-20T02:06:54.205Z,20.56
2017-12-20T02:07:54.182Z,20.48
2017-12-20T02:08:54.161Z,20.51
2017-12-20T02:09:54.137Z,20.52
2017-12-20T02:10:54.116Z,20.48
2017-12-20T02:11:54.093Z,20.50
2017-12-20T02:12:54.070Z,20.50
2017-12-20T02:13:54.047Z,20.47
2017-12-20T02:14:54.025Z,20.50
2017-12-20T02:15:54.003Z,20.48
2017-12-20T02:16:53.980Z,20.52
2017-12-20T02:17:53.959Z,20.51
2017-12-20T02:18:53.937Z,20.50
2017-12-20T02:19:53.912Z,20.52
2017-12-20T02:20:53.891Z,20.50
2017-12-20T02:21:53.868Z,20.47
2017-12-20T02:22:53.846Z,20.44
2017-12-20T02:23:53.822Z,20.44
2017-12-20T02:24:53.800Z,20.40
2017-12-20T02:25:53.779Z,20.51
2017-12-20T02:26:53.756Z,20.41
2017-12-20T02:27:53.732Z,20.43
2017-12-20T02:28:53.709Z,20.43
2017-12-20T02:29:53.687Z,20.37
2017-12-20T02:30:53.668Z,20.41
2017-12-20T02:31:53.642Z,20.34
2017-12-20T02:32:53.620Z,20.39
2017-12-20T02:33:53.598Z,20.43
2017-12-20T02:34:53.574Z,20.39
2017-12-20T02:35:53.551Z,20.43
2017-12-20T02:36:53.530Z,20.40
2017-12-20T02:37:53.507Z,20.37
2017-12-20T02:38:53.489Z,20.39
2017-12-20T02:39:53.462Z,20.36
2017-12-20T02:40:53.439Z,20.41
2017-12-20T02:41:53.418Z,20.40
2017-12-20T02:42:53.395Z,20.39
2017-12-20T02:43:53.376Z,20.37
2017-12-20T02:44:53.351Z,20.37
2017-12-20T02:45:53.327Z,20.37
2017-12-20T02:46:53.305Z,20.40
2017-12-20T02:47:53.280Z,20.37
2017-12-20T02:48:53.258Z,20.40
2017-12-20T02:49:53.236Z,20.41
2017-12-20T02:50:53.214Z,20.36
2017-12-20T02:51:53.191Z,20.37
2017-12-20T02:52:53.169Z,20.34
2017-12-20T02:53:53.146Z,20.37
2017-12-20T02:54:53.123Z,20.39
2017-12-20T02:55:53.102Z,20.36
2017-12-20T02:56:53.079Z,20.39
2017-12-20T02:57:53.056Z,20.28
2017-12-20T02:58:53.037Z,20.29
2017-12-20T02:59:53.010Z,20.32
2017-12-20T03:00:52.990Z,20.37
2017-12-20T03:01:52.966Z,20.39
2017-12-20T03:02:52.944Z,20.41
2017-12-20T03:03:52.921Z,20.37
2017-12-20T03:04:52.897Z,20.31
2017-12-20T03:05:52.876Z,20.32
2017-12-20T03:06:52.854Z,20.34
2017-12-20T03:07:52.830Z,20.29
2017-12-20T03:08:52.813Z,20.36
2017-12-20T03:09:52.784Z,20.34
2017-12-20T03:10:52.763Z,20.28
2017-12-20T03:11:52.739Z,20.25
2017-12-20T03:12:52.717Z,20.29
2017-12-20T03:13:52.695Z,20.34
2017-12-20T03:14:52.672Z,20.32
2017-12-20T03:15:52.649Z,20.36
2017-12-20T03:16:52.627Z,20.36
2017-12-20T03:17:52.604Z,20.31
2017-12-20T03:18:52.583Z,20.25
2017-12-20T03:19:52.558Z,20.25
2017-12-20T03:20:52.535Z,20.21
2017-12-20T03:21:52.514Z,20.22
2017-12-20T03:22:52.490Z,20.22
2017-12-20T03:23:52.469Z,20.25
2017-12-20T03:24:52.446Z,20.24
2017-12-20T03:25:52.424Z,20.25
2017-12-20T03:26:52.401Z,20.22
2017-12-20T03:27:52.378Z,20.19
2017-12-20T03:28:52.356Z,20.26
2017-12-20T03:29:52.333Z,20.26
2017-12-20T03:30:52.316Z,20.22
2017-12-20T03:31:52.288Z,20.28
2017-12-20T03:32:52.264Z,20.25
2017-12-20T03:33:52.243Z,20.21
2017-12-20T03:34:52.219Z,20.24
2017-12-20T03:35:52.200Z,20.26
2017-12-20T03:36:52.175Z,20.21
2017-12-20T03:37:52.153Z,20.24
2017-12-20T03:38:52.130Z,20.24
2017-12-20T03:39:52.107Z,20.29
2017-12-20T03:40:52.083Z,20.32
2017-12-20T03:41:52.061Z,20.32
2017-12-20T03:42:52.040Z,20.41
2017-12-20T03:43:52.016Z,20.39
2017-12-20T03:44:51.995Z,20.31
2017-12-20T03:45:51.971Z,20.39
2017-12-20T03:46:51.950Z,20.41
2017-12-20T03:47:51.926Z,20.48
2017-12-20T03:48:51.905Z,20.51
2017-12-20T03:49:51.882Z,20.56
2017-12-20T03:50:51.860Z,20.40
2017-12-20T03:51:51.835Z,20.58
2017-12-20T03:52:51.814Z,20.60
2017-12-20T03:53:51.791Z,20.59
2017-12-20T03:54:51.768Z,20.67
2017-12-20T03:55:51.746Z,20.63
2017-12-20T03:56:51.723Z,20.75
2017-12-20T03:57:51.701Z,20.84
2017-12-20T03:58:51.680Z,20.85
2017-12-20T03:59:51.656Z,20.90
2017-12-20T04:00:51.637Z,20.97
2017-12-20T04:01:51.612Z,21.07
2017-12-20T04:02:51.589Z,21.17
2017-12-20T04:03:51.566Z,21.21
2017-12-20T04:04:51.544Z,21.20
2017-12-20T04:05:51.522Z,21.24
2017-12-20T04:06:51.500Z,21.21
2017-12-20T04:07:51.477Z,21.40
2017-12-20T04:08:51.457Z,21.40
2017-12-20T04:09:51.433Z,21.29
2017-12-20T04:10:51.410Z,21.29
2017-12-20T04:11:51.388Z,21.30
2017-12-20T04:12:51.366Z,21.30
2017-12-20T04:13:51.345Z,21.24
2017-12-20T04:14:51.322Z,21.30
2017-12-20T04:15:51.299Z,21.36
2017-12-20T04:16:51.276Z,21.29
2017-12-20T04:17:51.254Z,21.40
2017-12-20T04:18:51.233Z,21.35
2017-12-20T04:19:51.210Z,21.46
2017-12-20T04:20:51.187Z,21.42
2017-12-20T04:21:51.165Z,21.64
2017-12-20T04:22:51.144Z,21.67
2017-12-20T04:23:51.122Z,21.62
2017-12-20T04:24:51.099Z,21.66
2017-12-20T04:25:51.078Z,21.58
2017-12-20T04:26:51.056Z,21.61
2017-12-20T04:27:51.032Z,21.62
2017-12-20T04:28:51.011Z,21.72
2017-12-20T04:29:50.991Z,21.76
2017-12-20T04:30:50.967Z,21.66
2017-12-20T04:31:50.944Z,21.73
2017-12-20T04:32:50.921Z,21.69
2017-12-20T04:33:50.899Z,21.62
2017-12-20T04:34:50.878Z,21.67
2017-12-20T04:35:50.855Z,21.75
2017-12-20T04:36:50.834Z,21.73
2017-12-20T04:37:50.811Z,21.79
2017-12-20T04:38:50.789Z,21.92
2017-12-20T04:39:50.766Z,21.80
2017-12-20T04:40:50.745Z,21.93
2017-12-20T04:41:50.724Z,21.88
2017-12-20T04:42:50.702Z,22.02
2017-12-20T04:43:50.678Z,21.95
2017-12-20T04:44:50.657Z,22.06
2017-12-20T04:45:50.634Z,21.98
2017-12-20T04:46:50.613Z,21.88
2017-12-20T04:47:50.591Z,21.88
2017-12-20T04:48:50.568Z,21.77
2017-12-20T04:49:50.548Z,21.83
2017-12-20T04:50:50.526Z,21.89
2017-12-20T04:51:50.502Z,21.92
2017-12-20T04:52:50.481Z,21.93
2017-12-20T04:53:50.458Z,21.92
2017-12-20T04:54:50.438Z,21.88
2017-12-20T04:55:50.415Z,21.98
2017-12-20T04:56:50.393Z,21.92
2017-12-20T04:57:50.371Z,22.11
2017-12-20T04:58:50.353Z,22.08
2017-12-20T04:59:50.326Z,22.17
2017-12-20T05:00:50.305Z,22.14
2017-12-20T05:01:50.284Z,22.14
2017-12-20T05:02:50.261Z,22.15
2017-12-20T05:03:50.238Z,22.10
2017-12-20T05:04:50.217Z,22.02
2017-12-20T05:05:50.195Z,22.02
2017-12-20T05:06:50.174Z,21.92
2017-12-20T05:07:50.150Z,22.10
2017-12-20T05:08:50.129Z,22.08
2017-12-20T05:09:50.107Z,21.98
2017-12-20T05:10:50.085Z,22.02
2017-12-20T05:11:50.064Z,21.96
2017-12-20T05:12:50.042Z,21.93
2017-12-20T05:13:50.026Z,22.02
2017-12-20T05:14:49.997Z,21.89
2017-12-20T05:15:49.975Z,21.92
2017-12-20T05:16:49.954Z,22.06
2017-12-20T05:17:49.931Z,22.13
2017-12-20T05:18:49.911Z,22.10
2017-12-20T05:19:49.888Z,22.14
2017-12-20T05:20:49.866Z,22.08
2017-12-20T05:21:50.946Z,22.14
2017-12-20T05:22:49.822Z,22.06
2017-12-20T05:23:49.798Z,22.08
2017-12-20T05:24:49.779Z,22.06
2017-12-20T05:25:49.756Z,22.04
2017-12-20T05:26:49.735Z,22.02
2017-12-20T05:27:49.711Z,22.07
2017-12-20T05:28:49.691Z,22.00
2017-12-20T05:29:49.668Z,22.04
2017-12-20T05:30:49.647Z,21.91
2017-12-20T05:31:49.624Z,22.00
2017-12-20T05:32:49.602Z,22.02
2017-12-20T05:33:49.580Z,22.25
2017-12-20T05:34:49.558Z,22.20
2017-12-20T05:35:49.581Z,22.17
2017-12-20T05:36:49.513Z,22.18
2017-12-20T05:37:49.493Z,22.15
2017-12-20T05:38:49.471Z,22.35
2017-12-20T05:39:49.449Z,22.20
2017-12-20T05:40:49.427Z,22.22
2017-12-20T05:41:49.406Z,22.18
2017-12-20T05:42:49.383Z,22.14
2017-12-20T05:43:49.362Z,22.29
2017-12-20T05:44:49.340Z,22.26
2017-12-20T05:45:49.319Z,22.48
2017-12-20T05:46:49.297Z,22.50
2017-12-20T05:47:49.276Z,22.41
2017-12-20T05:48:49.259Z,22.39
2017-12-20T05:49:49.232Z,22.38
2017-12-20T05:50:49.212Z,22.35
2017-12-20T05:51:49.188Z,22.36
2017-12-20T05:52:49.168Z,22.45
2017-12-20T05:53:49.146Z,22.55
2017-12-20T05:54:49.125Z,22.54
2017-12-20T05:56:49.081Z,22.55
2017-12-20T05:57:49.113Z,22.76
2017-12-20T05:58:49.037Z,22.75
2017-12-20T05:59:49.015Z,22.72
2017-12-20T06:00:48.994Z,22.73
2017-12-20T06:01:48.973Z,22.84
2017-12-20T06:02:48.950Z,22.62
2017-12-20T06:03:48.929Z,22.57
2017-12-20T06:04:48.907Z,22.65
2017-12-20T06:05:48.886Z,22.65
2017-12-20T06:06:48.865Z,22.57
2017-12-20T06:07:48.842Z,22.48
2017-12-20T06:08:48.820Z,22.62
2017-12-20T06:09:48.799Z,22.54
2017-12-20T06:10:48.778Z,22.63
2017-12-20T06:11:48.756Z,22.51
2017-12-20T06:12:48.735Z,22.50
2017-12-20T06:13:48.714Z,22.59
2017-12-20T06:14:48.693Z,22.73
2017-12-20T06:15:48.669Z,22.87
2017-12-20T06:16:48.649Z,22.80
2017-12-20T06:17:48.626Z,22.70
2017-12-20T06:18:48.607Z,22.85
2017-12-20T06:19:48.584Z,22.85
2017-12-20T06:20:48.562Z,22.73
2017-12-20T06:21:48.541Z,22.85
2017-12-20T06:22:51.074Z,22.85
2017-12-20T06:23:48.497Z,22.80
2017-12-20T06:24:48.476Z,22.75
2017-12-20T06:25:48.454Z,22.62
2017-12-20T06:26:48.433Z,22.65
2017-12-20T06:27:48.411Z,22.66
2017-12-20T06:28:48.391Z,22.59
2017-12-20T06:29:48.368Z,22.59
2017-12-20T06:30:48.346Z,22.62
2017-12-20T06:31:48.324Z,22.57
2017-12-20T06:32:48.304Z,22.57
2017-12-20T06:33:48.281Z,22.60
2017-12-20T06:34:48.261Z,22.62
2017-12-20T06:35:48.238Z,22.62
2017-12-20T06:36:48.218Z,22.54
2017-12-20T06:37:48.195Z,22.65
2017-12-20T06:38:48.175Z,22.65
2017-12-20T06:39:48.153Z,22.55
2017-12-20T06:40:48.132Z,22.68
2017-12-20T06:41:48.110Z,22.50
2017-12-20T06:42:48.089Z,22.50
2017-12-20T06:43:48.066Z,22.35
2017-12-20T06:44:48.049Z,22.50
2017-12-20T06:45:48.024Z,22.44
2017-12-20T06:46:48.003Z,22.47
2017-12-20T06:47:47.981Z,22.39
2017-12-20T06:48:47.961Z,22.47
2017-12-20T06:49:47.939Z,22.38
2017-12-20T06:50:47.918Z,22.51
2017-12-20T06:51:47.896Z,22.50
2017-12-20T06:52:47.874Z,22.50
2017-12-20T06:53:47.866Z,22.51
2017-12-20T06:54:47.831Z,22.53
2017-12-20T06:55:47.809Z,22.35
2017-12-20T06:56:47.788Z,22.55
2017-12-20T06:57:47.767Z,22.36
2017-12-20T06:58:47.745Z,22.39
2017-12-20T06:59:47.723Z,22.53
2017-12-20T07:00:47.702Z,22.48
2017-12-20T07:01:47.680Z,22.53
2017-12-20T07:02:47.659Z,22.60
2017-12-20T07:03:47.638Z,22.47
2017-12-20T07:04:47.617Z,22.53
2017-12-20T07:05:47.596Z,22.54
2017-12-20T07:06:47.573Z,22.50
2017-12-20T07:07:47.551Z,22.54
2017-12-20T07:08:47.530Z,22.47
2017-12-20T07:09:47.509Z,22.62
2017-12-20T07:10:47.487Z,22.55
2017-12-20T07:11:47.466Z,22.48
2017-12-20T07:12:47.449Z,22.44
2017-12-20T07:13:47.422Z,22.50
2017-12-20T07:14:47.402Z,22.53
2017-12-20T07:15:47.379Z,22.48
2017-12-20T07:16:47.359Z,22.50
2017-12-20T07:17:47.336Z,22.45
2017-12-20T07:18:47.316Z,22.45
2017-12-20T07:19:47.294Z,22.55
2017-12-20T07:20:47.275Z,22.39
2017-12-20T07:21:47.250Z,22.44
2017-12-20T07:22:47.229Z,22.53
2017-12-20T07:23:47.207Z,22.54
2017-12-20T07:24:47.185Z,22.39
2017-12-20T07:25:47.164Z,22.51
2017-12-20T07:26:47.143Z,22.51
2017-12-20T07:27:47.122Z,22.45
2017-12-20T07:28:47.100Z,22.53
2017-12-20T07:29:47.078Z,22.45
2017-12-20T07:30:47.060Z,22.60
2017-12-20T07:31:47.035Z,22.57
2017-12-20T07:32:47.014Z,22.54
2017-12-20T07:33:46.992Z,22.55
2017-12-20T07:34:46.971Z,22.50
2017-12-20T07:35:46.949Z,22.45
2017-12-20T07:36:46.929Z,22.48
2017-12-20T07:37:46.907Z,22.57
2017-12-20T07:38:46.886Z,22.47
2017-12-20T07:39:46.863Z,22.47
2017-12-20T07:40:46.843Z,22.55
2017-12-20T07:41:46.820Z,22.54
2017-12-20T07:42:46.799Z,22.47
2017-12-20T07:43:46.777Z,22.44
2017-12-20T07:44:46.756Z,22.51
2017-12-20T07:45:46.735Z,22.51
2017-12-20T07:46:46.713Z,22.50
2017-12-20T07:47:46.690Z,22.55
2017-12-20T07:48:46.669Z,22.59
2017-12-20T07:49:46.648Z,22.53
2017-12-20T07:50:46.628Z,22.62
2017-12-20T07:51:46.605Z,22.59
2017-12-20T07:52:46.584Z,22.59
2017-12-20T07:53:46.561Z,22.63
2017-12-20T07:54:46.543Z,22.62
2017-12-20T07:55:46.518Z,22.63
2017-12-20T07:56:46.497Z,22.60
2017-12-20T07:57:46.477Z,22.57
2017-12-20T07:58:46.454Z,22.63
2017-12-20T07:59:46.432Z,22.62
2017-12-20T08:00:46.412Z,22.59
2017-12-20T08:01:46.390Z,22.60
2017-12-20T08:02:46.369Z,22.72
2017-12-20T08:03:46.346Z,22.60
2017-12-20T08:04:46.325Z,22.60
2017-12-20T08:05:46.303Z,22.62
2017-12-20T08:06:46.283Z,22.69
2017-12-20T08:07:46.260Z,22.55
2017-12-20T08:08:46.238Z,22.57
2017-12-20T08:09:46.218Z,22.62
2017-12-20T08:10:46.195Z,22.59
2017-12-20T08:11:46.174Z,22.63
2017-12-20T08:12:46.152Z,22.66
2017-12-20T08:13:46.131Z,22.51
2017-12-20T08:14:46.110Z,22.63
2017-12-20T08:15:46.086Z,22.66
2017-12-20T08:16:46.065Z,22.63
2017-12-20T08:17:46.044Z,22.78
2017-12-20T08:18:46.023Z,22.69
2017-12-20T08:19:46.001Z,22.63
2017-12-20T08:20:45.980Z,22.63
2017-12-20T08:21:45.959Z,22.63
2017-12-20T08:22:45.936Z,22.54
2017-12-20T08:23:45.915Z,22.53
2017-12-20T08:24:45.892Z,22.53
2017-12-20T08:25:45.873Z,22.57
2017-12-20T08:26:45.850Z,22.62
2017-12-20T08:27:45.828Z,22.69
2017-12-20T08:28:45.865Z,22.54
2017-12-20T08:29:45.786Z,22.63
2017-12-20T08:30:45.765Z,22.59
2017-12-20T08:31:45.742Z,22.55
2017-12-20T08:32:45.728Z,22.57
2017-12-20T08:33:45.698Z,22.57
2017-12-20T08:34:45.679Z,22.63
2017-12-20T08:35:45.657Z,22.59
2017-12-20T08:36:45.635Z,22.62
2017-12-20T08:37:45.614Z,22.57
2017-12-20T08:38:45.592Z,22.51
2017-12-20T08:39:45.573Z,22.53
2017-12-20T08:40:45.548Z,22.39
2017-12-20T08:41:45.528Z,22.51
2017-12-20T08:42:45.505Z,22.50
2017-12-20T08:43:45.484Z,22.45
2017-12-20T08:44:45.462Z,22.48
2017-12-20T08:45:45.440Z,22.47
2017-12-20T08:46:45.419Z,22.43
2017-12-20T08:47:45.411Z,22.44
2017-12-20T08:48:45.376Z,22.48
2017-12-20T08:49:45.357Z,22.36
2017-12-20T08:50:45.333Z,22.39
2017-12-20T08:51:45.310Z,22.43
2017-12-20T08:52:45.288Z,22.28
2017-12-20T08:53:45.267Z,22.38
2017-12-20T08:54:45.246Z,22.39
2017-12-20T08:55:45.223Z,22.39
2017-12-20T08:56:45.203Z,22.41
2017-12-20T08:57:45.182Z,22.43
2017-12-20T08:58:45.159Z,22.35
2017-12-20T08:59:45.136Z,22.39
2017-12-20T09:00:45.116Z,22.35
2017-12-20T09:01:45.094Z,22.38
2017-12-20T09:02:45.072Z,22.39
2017-12-20T09:03:45.050Z,22.33
2017-12-20T09:04:45.028Z,22.29
2017-12-20T09:05:45.007Z,22.41
2017-12-20T09:06:44.986Z,22.35
2017-12-20T09:07:45.005Z,22.26
2017-12-20T09:08:44.942Z,22.30
2017-12-20T09:09:44.920Z,22.32
2017-12-20T09:10:44.900Z,22.28
2017-12-20T09:11:44.876Z,22.33
2017-12-20T09:12:44.908Z,22.35
2017-12-20T09:13:44.833Z,22.35
2017-12-20T09:14:44.812Z,22.28
2017-12-20T09:15:44.791Z,22.30
2017-12-20T09:16:44.767Z,22.39
2017-12-20T09:17:44.747Z,22.26
2017-12-20T09:18:44.725Z,22.38
2017-12-20T09:19:44.703Z,22.32
2017-12-20T09:20:44.681Z,22.29
2017-12-20T09:21:44.661Z,22.30
2017-12-20T09:22:44.640Z,22.41
2017-12-20T09:23:44.616Z,22.33
2017-12-20T09:24:44.595Z,22.35
2017-12-20T09:25:44.573Z,22.28
2017-12-20T09:26:44.553Z,22.33
2017-12-20T09:27:44.529Z,22.32
2017-12-20T09:28:44.513Z,22.43
2017-12-20T09:29:44.487Z,22.44
2017-12-20T09:30:44.466Z,22.38
2017-12-20T09:31:44.443Z,22.33
2017-12-20T09:32:44.421Z,22.38
2017-12-20T09:33:44.400Z,22.32
2017-12-20T09:34:44.378Z,22.33
2017-12-20T09:35:44.356Z,22.32
2017-12-20T09:36:44.333Z,22.32
2017-12-20T09:37:44.312Z,22.30
2017-12-20T09:38:44.290Z,22.25
2017-12-20T09:39:44.268Z,22.23
2017-12-20T09:40:44.248Z,22.25
2017-12-20T09:41:44.227Z,22.26
2017-12-20T09:42:44.204Z,22.29
2017-12-20T09:43:44.181Z,22.26
2017-12-20T09:44:44.160Z,22.32
2017-12-20T09:45:44.138Z,22.36
2017-12-20T09:46:44.117Z,22.30
2017-12-20T09:47:44.096Z,22.30
2017-12-20T09:48:44.074Z,22.36
2017-12-20T09:49:44.061Z,22.38
2017-12-20T09:50:44.031Z,22.26
2017-12-20T09:51:44.010Z,22.29
2017-12-20T09:52:43.986Z,22.35
2017-12-20T09:53:43.966Z,22.29
2017-12-20T09:54:43.944Z,22.39
2017-12-20T09:55:43.930Z,22.41
2017-12-20T09:56:43.899Z,22.33
2017-12-20T09:57:43.879Z,22.33
2017-12-20T09:58:43.856Z,22.38
2017-12-20T09:59:43.833Z,22.26
2017-12-20T10:00:43.814Z,22.29
2017-12-20T10:01:43.791Z,22.28
2017-12-20T10:02:43.773Z,22.35
2017-12-20T10:03:43.747Z,22.26
2017-12-20T10:04:43.725Z,22.30
2017-12-20T10:05:43.704Z,22.25
2017-12-20T10:06:43.682Z,22.32
2017-12-20T10:07:43.660Z,22.25
2017-12-20T10:08:43.638Z,22.25
2017-12-20T10:09:43.618Z,22.36
2017-12-20T10:10:43.597Z,22.28
2017-12-20T10:11:43.573Z,22.33
2017-12-20T10:12:43.554Z,22.38
2017-12-20T10:13:43.535Z,22.39
2017-12-20T10:14:43.509Z,22.38
2017-12-20T10:15:43.489Z,22.39
2017-12-20T10:16:43.465Z,22.33
2017-12-20T10:17:43.444Z,22.29
2017-12-20T10:18:43.422Z,22.29
2017-12-20T10:19:43.400Z,22.28
2017-12-20T10:20:43.379Z,22.32
2017-12-20T10:21:43.357Z,22.44
2017-12-20T10:22:43.335Z,22.39
2017-12-20T10:23:43.316Z,22.29
2017-12-20T10:24:43.292Z,22.43
2017-12-20T10:25:43.271Z,22.33
2017-12-20T10:26:43.303Z,22.38
2017-12-20T10:27:43.226Z,22.41
2017-12-20T10:28:43.205Z,22.48
2017-12-20T10:29:43.183Z,22.39
2017-12-20T10:30:43.162Z,22.38
2017-12-20T10:31:43.140Z,22.41
2017-12-20T10:32:43.118Z,22.28
2017-12-20T10:33:43.096Z,22.28
2017-12-20T10:34:43.076Z,22.26
2017-12-20T10:35:43.060Z,22.38
2017-12-20T10:36:43.032Z,22.39
2017-12-20T10:37:43.009Z,22.36
2017-12-20T10:38:42.987Z,22.36
2017-12-20T10:39:42.966Z,22.45
2017-12-20T10:40:42.944Z,22.47
2017-12-20T10:41:42.930Z,22.39
2017-12-20T10:42:42.902Z,22.53
2017-12-20T10:43:42.878Z,22.43
2017-12-20T10:44:42.856Z,22.43
2017-12-20T10:45:42.835Z,22.36
2017-12-20T10:46:42.814Z,22.39
2017-12-20T10:47:42.793Z,22.54
2017-12-20T10:48:42.769Z,22.51
2017-12-20T10:49:42.748Z,22.41
2017-12-20T10:50:42.727Z,22.47
2017-12-20T10:51:42.704Z,22.43
2017-12-20T10:52:42.683Z,22.41
2017-12-20T10:53:42.662Z,22.41
2017-12-20T10:54:42.640Z,22.39
2017-12-20T10:55:42.618Z,22.36
2017-12-20T10:56:42.596Z,22.59
2017-12-20T10:57:42.574Z,22.38
2017-12-20T10:58:42.553Z,22.35
2017-12-20T10:59:42.532Z,22.41
2017-12-20T11:00:42.510Z,22.45
2017-12-20T11:01:42.489Z,22.47
2017-12-20T11:02:42.467Z,22.45
2017-12-20T11:03:42.450Z,22.51
2017-12-20T11:04:42.422Z,22.45
2017-12-20T11:05:42.402Z,22.41
2017-12-20T11:06:42.380Z,22.53
2017-12-20T11:07:42.357Z,22.53
2017-12-20T11:08:42.337Z,22.50
2017-12-20T11:09:42.315Z,22.47
2017-12-20T11:10:42.292Z,22.55
2017-12-20T11:11:42.270Z,22.47
2017-12-20T11:12:42.250Z,22.36
2017-12-20T11:13:42.228Z,22.44
2017-12-20T11:14:42.206Z,22.47
2017-12-20T11:15:42.183Z,22.39
2017-12-20T11:16:42.163Z,22.38
2017-12-20T11:17:42.142Z,22.36
2017-12-20T11:18:42.119Z,22.41
2017-12-20T11:19:42.103Z,22.33
2017-12-20T11:20:42.077Z,22.50
2017-12-20T11:21:42.055Z,22.45
2017-12-20T11:22:42.032Z,22.50
2017-12-20T11:23:42.010Z,22.55
2017-12-20T11:24:41.989Z,22.41
2017-12-20T11:25:41.967Z,22.53
2017-12-20T11:26:41.945Z,22.48
2017-12-20T11:27:41.923Z,22.51
2017-12-20T11:28:41.903Z,22.53
2017-12-20T11:29:41.881Z,22.51
2017-12-20T11:30:41.860Z,22.47
2017-12-20T11:31:41.837Z,22.47
2017-12-20T11:32:41.814Z,22.48
2017-12-20T11:33:41.794Z,22.41
2017-12-20T11:34:41.772Z,22.36
2017-12-20T11:35:41.753Z,22.39
2017-12-20T11:36:41.728Z,22.36
2017-12-20T11:37:41.707Z,22.47
2017-12-20T11:38:41.685Z,22.38
2017-12-20T11:39:41.664Z,22.48
2017-12-20T11:40:41.641Z,22.44
2017-12-20T11:41:41.620Z,22.50
2017-12-20T11:42:41.598Z,22.50
2017-12-20T11:43:41.577Z,22.43
2017-12-20T11:44:41.554Z,22.57
2017-12-20T11:45:41.534Z,22.51
2017-12-20T11:46:41.512Z,22.50
2017-12-20T11:47:41.490Z,22.51
2017-12-20T11:48:41.471Z,22.55
2017-12-20T11:49:41.447Z,22.47
2017-12-20T11:50:41.426Z,22.51
2017-12-20T11:51:41.403Z,22.51
2017-12-20T11:52:41.381Z,22.51
2017-12-20T11:53:41.361Z,22.53
2017-12-20T11:54:41.340Z,22.53
2017-12-20T11:55:41.317Z,22.48
2017-12-20T11:56:41.294Z,22.50
2017-12-20T11:57:41.276Z,22.50
2017-12-20T11:58:41.255Z,22.44
2017-12-20T11:59:41.229Z,22.45
2017-12-20T12:00:41.209Z,22.45
2017-12-20T12:01:41.186Z,22.50
2017-12-20T12:02:41.166Z,22.54
2017-12-20T12:03:41.163Z,22.59
2017-12-20T12:04:41.122Z,22.50
2017-12-20T12:05:41.099Z,22.54
2017-12-20T12:06:41.078Z,22.55
2017-12-20T12:07:41.056Z,22.50
2017-12-20T12:08:41.034Z,22.45
2017-12-20T12:09:41.012Z,22.50
2017-12-20T12:10:40.992Z,22.63
2017-12-20T12:11:40.969Z,22.51
2017-12-20T12:12:40.948Z,22.54
2017-12-20T12:13:40.926Z,22.63
2017-12-20T12:14:40.905Z,22.62
2017-12-20T12:15:40.887Z,22.57
2017-12-20T12:16:40.861Z,22.54
2017-12-20T12:17:40.843Z,22.55
2017-12-20T12:18:40.818Z,22.59
2017-12-20T12:19:40.797Z,22.54
2017-12-20T12:20:40.775Z,22.60
2017-12-20T12:21:40.754Z,22.57
2017-12-20T12:22:40.731Z,22.60
2017-12-20T12:23:40.709Z,22.60
2017-12-20T12:24:40.688Z,22.62
2017-12-20T12:25:40.666Z,22.60
2017-12-20T12:26:40.645Z,22.50
2017-12-20T12:27:40.622Z,22.55
2017-12-20T12:28:40.601Z,22.57
2017-12-20T12:29:40.579Z,22.53
2017-12-20T12:30:40.558Z,22.57
2017-12-20T12:31:40.535Z,22.53
2017-12-20T12:32:40.514Z,22.55
2017-12-20T12:33:40.493Z,22.63
2017-12-20T12:34:40.471Z,22.55
2017-12-20T12:35:40.450Z,22.54
2017-12-20T12:36:40.427Z,22.60
2017-12-20T12:37:40.407Z,22.60
2017-12-20T12:38:40.385Z,22.55
2017-12-20T12:39:40.364Z,23.09
2017-12-20T12:40:40.341Z,23.31
2017-12-20T12:41:40.320Z,23.47
2017-12-20T12:42:40.300Z,23.59
2017-12-20T12:43:40.276Z,23.59
2017-12-20T12:44:40.257Z,23.56
2017-12-20T12:45:40.235Z,23.62
2017-12-20T12:46:40.213Z,23.65
2017-12-20T12:47:40.192Z,23.63
2017-12-20T12:48:40.171Z,23.63
2017-12-20T12:49:40.187Z,23.68
2017-12-20T12:50:40.129Z,23.71
2017-12-20T12:51:40.109Z,23.80
2017-12-20T12:52:40.087Z,23.73
2017-12-20T12:53:40.066Z,23.74