createdAt,value
2019-04-10T00:01:07.459Z,1.30
2019-04-10T00:03:37.867Z,1.30
2019-04-10T00:06:06.688Z,1.20
2019-04-10T00:08:36.559Z,1.20
2019-04-10T00:11:05.794Z,1.20
2019-04-10T00:13:34.973Z,1.10
2019-04-10T00:16:04.133Z,1.10
2019-04-10T00:18:33.783Z,1.10
2019-04-10T00:21:02.996Z,1.10
2019-04-10T00:23:33.172Z,1.10
2019-04-10T00:26:03.609Z,1.10
2019-04-10T00:28:33.858Z,1.20
2019-04-10T00:31:03.298Z,1.10
2019-04-10T00:33:32.636Z,1.10
2019-04-10T00:36:01.846Z,1.00
2019-04-10T00:38:31.535Z,1.00
2019-04-10T00:41:00.801Z,1.00
2019-04-10T00:43:30.825Z,0.90
2019-04-10T00:46:00.109Z,0.90
2019-04-10T00:48:30.086Z,0.80
2019-04-10T00:50:59.306Z,0.80
2019-04-10T00:53:29.413Z,0.70
2019-04-10T00:55:59.823Z,0.70
2019-04-10T00:58:30.172Z,0.70
2019-04-10T01:00:59.585Z,0.70
2019-04-10T01:03:50.915Z,0.70
2019-04-10T01:06:20.453Z,0.70
2019-04-10T01:08:49.629Z,0.70
2019-04-10T01:11:19.019Z,0.70
2019-04-10T01:13:50.154Z,0.70
2019-04-10T01:16:19.553Z,0.70
2019-04-10T01:18:48.858Z,0.70
2019-04-10T01:21:18.083Z,0.70
2019-04-10T01:23:49.137Z,0.70
2019-04-10T01:26:19.119Z,0.70
2019-04-10T01:28:49.208Z,0.70
2019-04-10T01:31:19.855Z,0.70
2019-04-10T01:33:49.249Z,0.70
2019-04-10T01:36:18.635Z,0.60
2019-04-10T01:38:47.739Z,0.60
2019-04-10T01:41:17.407Z,0.60
2019-04-10T01:46:16.077Z,0.60
2019-04-10T01:48:45.237Z,0.50
2019-04-10T01:51:15.143Z,0.50
2019-04-10T01:53:44.581Z,0.50
2019-04-10T01:56:21.941Z,0.50
2019-04-10T01:58:47.705Z,0.50
2019-04-10T02:01:24.200Z,0.40
2019-04-10T02:03:54.277Z,0.40
2019-04-10T02:06:23.724Z,0.40
2019-04-10T02:08:52.901Z,0.40
2019-04-10T02:11:22.082Z,0.40
2019-04-10T02:13:51.814Z,0.40
2019-04-10T02:16:21.295Z,0.40
2019-04-10T02:18:50.405Z,0.30
2019-04-10T02:21:19.972Z,0.30
2019-04-10T02:23:50.283Z,0.20
2019-04-10T02:26:22.583Z,0.20
2019-04-10T02:28:51.725Z,0.30
2019-04-10T02:31:21.554Z,0.30
2019-04-10T02:33:51.861Z,0.30
2019-04-10T02:36:21.510Z,0.20
2019-04-10T02:39:01.966Z,0.20
2019-04-10T02:41:21.633Z,0.10
2019-04-10T02:43:51.387Z,0.20
2019-04-10T02:46:21.999Z,0.10
2019-04-10T02:48:51.979Z,0.10
2019-04-10T02:51:22.959Z,0.20
2019-04-10T02:53:53.256Z,0.10
2019-04-10T02:56:23.828Z,0.10
2019-04-10T02:58:54.352Z,0.10
2019-04-10T03:01:25.072Z,0.00
2019-04-10T03:03:55.540Z,-0.10
2019-04-10T03:06:25.144Z,-0.10
2019-04-10T03:09:08.598Z,-0.10
2019-04-10T03:11:27.473Z,-0.10
2019-04-10T03:13:55.938Z,0.00
2019-04-10T03:16:25.098Z,-0.10
2019-04-10T03:18:54.877Z,-0.10
2019-04-10T03:21:24.205Z,-0.10
2019-04-10T03:23:53.813Z,0.00
2019-04-10T03:26:23.658Z,0.00
2019-04-10T03:28:53.545Z,-0.10
2019-04-10T03:31:24.724Z,-0.10
2019-04-10T03:34:14.261Z,-0.20
2019-04-10T03:36:43.989Z,-0.20
2019-04-10T03:39:13.276Z,-0.30
2019-04-10T03:41:42.570Z,-0.30
2019-04-10T03:44:11.747Z,-0.30
2019-04-10T03:46:40.957Z,-0.40
2019-04-10T03:49:10.146Z,-0.40
2019-04-10T03:51:39.314Z,-0.40
2019-04-10T03:54:09.066Z,-0.40
2019-04-10T03:56:38.385Z,-0.30
2019-04-10T03:59:08.382Z,-0.30
2019-04-10T04:01:38.927Z,-0.40
2019-04-10T04:04:09.102Z,-0.40
2019-04-10T04:06:38.333Z,-0.40
2019-04-10T04:09:11.230Z,-0.30
2019-04-10T04:11:38.647Z,-0.30
2019-04-10T04:14:08.259Z,-0.30
2019-04-10T04:16:37.431Z,-0.20
2019-04-10T04:19:06.549Z,-0.20
2019-04-10T04:21:36.252Z,-0.10
2019-04-10T04:24:07.173Z,-0.10
2019-04-10T04:26:37.162Z,-0.10
2019-04-10T04:29:07.613Z,0.00
2019-04-10T04:31:36.889Z,-0.10
2019-04-10T04:34:06.133Z,-0.10
2019-04-10T04:36:35.459Z,0.00
2019-04-10T04:39:17.997Z,0.00
2019-04-10T04:41:37.998Z,0.00
2019-04-10T04:44:08.085Z,0.10
2019-04-10T04:46:37.350Z,0.10
2019-04-10T04:49:06.797Z,0.30
2019-04-10T04:51:36.898Z,0.10
2019-04-10T04:54:06.723Z,0.20
2019-04-10T04:56:37.478Z,0.20
2019-04-10T04:59:06.644Z,0.20
2019-04-10T05:01:36.008Z,0.20
2019-04-10T05:04:05.177Z,0.20
2019-04-10T05:06:35.039Z,0.20
2019-04-10T05:09:05.097Z,0.20
2019-04-10T05:11:34.319Z,0.20
2019-04-10T05:14:03.483Z,0.30
2019-04-10T05:16:32.998Z,0.30
2019-04-10T05:19:02.210Z,0.40
2019-04-10T05:21:31.382Z,0.40
2019-04-10T05:24:00.555Z,0.40
2019-04-10T05:26:29.809Z,0.40
2019-04-10T05:28:58.906Z,0.50
2019-04-10T05:31:28.208Z,0.50
2019-04-10T05:33:57.477Z,0.50
2019-04-10T05:36:26.638Z,0.60
2019-04-10T05:38:55.818Z,1.00
2019-04-10T05:41:25.961Z,1.00
2019-04-10T05:43:55.341Z,1.00
2019-04-10T05:46:24.976Z,1.00
2019-04-10T05:48:54.413Z,1.00
2019-04-10T05:51:23.546Z,1.00
2019-04-10T05:53:54.236Z,1.00
2019-04-10T05:56:23.549Z,0.90
2019-04-10T05:58:52.727Z,1.00
2019-04-10T06:01:32.327Z,1.00
2019-04-10T06:03:52.714Z,1.10
2019-04-10T06:06:22.220Z,1.20
2019-04-10T06:08:51.660Z,1.30
2019-04-10T06:11:20.846Z,1.30
2019-04-10T06:13:50.624Z,1.40
2019-04-10T06:16:19.806Z,1.50
2019-04-10T06:18:48.966Z,1.60
2019-04-10T06:21:18.830Z,1.70
2019-04-10T06:23:48.305Z,1.80
2019-04-10T06:26:17.542Z,1.90
2019-04-10T06:28:46.737Z,1.90
2019-04-10T06:31:16.584Z,2.00
2019-04-10T06:33:46.417Z,2.00
2019-04-10T06:36:15.750Z,2.10
2019-04-10T06:38:45.389Z,2.10
2019-04-10T06:41:16.204Z,2.10
2019-04-10T06:43:45.517Z,2.20
2019-04-10T06:46:14.730Z,2.20
2019-04-10T06:48:44.544Z,2.20
2019-04-10T06:51:13.982Z,2.10
2019-04-10T06:53:43.082Z,2.10
2019-04-10T06:56:13.206Z,2.10
2019-04-10T06:58:42.514Z,2.10
2019-04-10T07:01:12.530Z,2.20
2019-04-10T07:03:52.748Z,2.30
2019-04-10T07:06:17.577Z,2.30
2019-04-10T07:08:48.844Z,2.40
2019-04-10T07:11:18.129Z,2.50
2019-04-10T07:13:45.397Z,2.60
2019-04-10T07:16:14.490Z,2.60
2019-04-10T07:18:45.843Z,2.70
2019-04-10T07:21:14.706Z,2.70
2019-04-10T07:23:44.955Z,2.80
2019-04-10T07:26:18.529Z,3.00
2019-04-10T07:28:47.415Z,3.00
2019-04-10T07:31:17.181Z,3.10
2019-04-10T07:33:50.112Z,3.20
2019-04-10T07:36:18.225Z,3.30
2019-04-10T07:38:48.866Z,3.50
2019-04-10T07:41:21.972Z,3.60
2019-04-10T07:43:54.325Z,3.70
2019-04-10T07:46:21.859Z,3.90
2019-04-10T07:48:52.424Z,4.00
2019-04-10T07:51:21.773Z,4.10
2019-04-10T07:53:51.237Z,4.30
2019-04-10T07:56:20.926Z,4.50
2019-04-10T07:58:50.303Z,4.70
2019-04-10T08:01:19.465Z,4.90
2019-04-10T08:03:51.309Z,5.00
2019-04-10T08:06:19.966Z,5.10
2019-04-10T08:08:49.342Z,5.20
2019-04-10T08:11:19.678Z,5.50
2019-04-10T08:13:49.285Z,5.70
2019-04-10T08:16:18.988Z,5.90
2019-04-10T08:18:48.458Z,6.20
2019-04-10T08:21:17.765Z,6.40
2019-04-10T08:23:47.022Z,6.50
2019-04-10T08:26:16.320Z,6.70
2019-04-10T08:28:45.479Z,6.80
2019-04-10T08:31:14.952Z,6.90
2019-04-10T08:33:44.205Z,7.10
2019-04-10T08:36:13.394Z,7.30
2019-04-10T08:38:42.613Z,7.30
2019-04-10T08:41:17.153Z,7.50
2019-04-10T08:43:52.465Z,7.80
2019-04-10T08:46:24.449Z,7.90
2019-04-10T08:48:53.924Z,8.10
2019-04-10T08:51:23.482Z,8.10
2019-04-10T08:53:55.217Z,8.10
2019-04-10T08:56:24.634Z,8.10
2019-04-10T08:58:55.044Z,8.10
2019-04-10T09:01:25.131Z,8.40
2019-04-10T09:03:55.233Z,8.30
2019-04-10T09:06:25.223Z,8.30
2019-04-10T09:08:54.713Z,8.20
2019-04-10T09:11:26.864Z,8.10
2019-04-10T09:13:54.982Z,8.00
2019-04-10T09:16:24.675Z,8.30
2019-04-10T09:18:54.138Z,8.60
2019-04-10T09:21:23.731Z,8.90
2019-04-10T09:23:56.016Z,9.00
2019-04-10T09:26:24.514Z,9.10
2019-04-10T09:28:54.841Z,9.10
2019-04-10T09:31:24.265Z,8.80
2019-04-10T09:33:53.724Z,8.70
2019-04-10T09:36:23.161Z,8.50
2019-04-10T09:38:52.805Z,8.50
2019-04-10T09:41:22.017Z,8.40
2019-04-10T09:43:51.212Z,8.10
2019-04-10T09:46:20.458Z,8.00
2019-04-10T09:48:49.884Z,8.00
2019-04-10T09:51:19.626Z,7.90
2019-04-10T09:53:48.897Z,8.10
2019-04-10T09:56:19.214Z,8.80
2019-04-10T09:58:49.075Z,9.30
2019-04-10T10:01:18.320Z,9.40
2019-04-10T10:03:48.574Z,9.60
2019-04-10T10:06:26.050Z,9.40
2019-04-10T10:08:50.106Z,8.70
2019-04-10T10:11:20.208Z,8.40
2019-04-10T10:13:50.162Z,8.60
2019-04-10T10:16:23.843Z,8.90
2019-04-10T10:18:53.991Z,8.80
2019-04-10T10:21:24.131Z,8.60
2019-04-10T10:23:54.034Z,8.60
2019-04-10T10:26:23.953Z,8.60
2019-04-10T10:28:54.487Z,8.50
2019-04-10T10:31:24.207Z,8.30
2019-04-10T10:33:54.955Z,8.30
2019-04-10T10:36:34.739Z,8.30
2019-04-10T10:39:04.872Z,8.80
2019-04-10T10:41:26.422Z,8.90
2019-04-10T10:43:56.442Z,8.80
2019-04-10T10:46:25.682Z,8.70
2019-04-10T10:48:55.771Z,8.60
2019-04-10T10:51:25.221Z,8.70
2019-04-10T10:53:54.691Z,9.10
2019-04-10T10:56:24.430Z,9.60
2019-04-10T10:58:56.248Z,10.00
2019-04-10T11:01:24.520Z,10.30
2019-04-10T11:03:54.211Z,10.50
2019-04-10T11:06:24.671Z,10.60
2019-04-10T11:08:53.986Z,10.60
2019-04-10T11:11:24.107Z,10.60
2019-04-10T11:13:53.541Z,10.80
2019-04-10T11:16:23.206Z,11.00
2019-04-10T11:18:53.058Z,11.20
2019-04-10T11:21:22.849Z,11.30
2019-04-10T11:23:53.229Z,11.60
2019-04-10T11:26:24.242Z,12.20
2019-04-10T11:28:53.338Z,12.50
2019-04-10T11:31:23.795Z,12.60
2019-04-10T11:33:55.935Z,12.70
2019-04-10T11:36:24.189Z,12.60
2019-04-10T11:38:55.348Z,12.40
2019-04-10T11:41:26.039Z,12.00
2019-04-10T11:43:56.078Z,12.00
2019-04-10T11:46:29.416Z,11.90
2019-04-10T11:48:56.388Z,11.60
2019-04-10T11:51:29.763Z,11.60
2019-04-10T11:53:57.020Z,11.50
2019-04-10T11:56:30.149Z,11.50
2019-04-10T11:58:59.168Z,11.50
2019-04-10T12:01:30.753Z,11.20
2019-04-10T12:04:00.381Z,11.10
2019-04-10T12:06:33.247Z,11.20
2019-04-10T12:09:23.234Z,11.10
2019-04-10T12:11:32.901Z,11.00
2019-04-10T12:14:02.994Z,11.20
2019-04-10T12:16:33.419Z,11.30
2019-04-10T12:19:02.775Z,11.40
2019-04-10T12:21:31.905Z,11.10
2019-04-10T12:24:01.209Z,11.10
2019-04-10T12:26:30.402Z,10.80
2019-04-10T12:29:00.382Z,10.70
2019-04-10T12:31:30.199Z,10.50
2019-04-10T12:34:00.353Z,10.40
2019-04-10T12:36:31.010Z,10.20
2019-04-10T12:39:00.443Z,10.30
2019-04-10T12:41:29.774Z,10.20
2019-04-10T12:43:59.091Z,10.30
2019-04-10T12:46:28.896Z,10.40
2019-04-10T12:49:00.851Z,10.40
2019-04-10T12:51:29.771Z,10.30
2019-04-10T12:53:59.044Z,10.30
2019-04-10T12:56:28.375Z,10.30
2019-04-10T12:58:57.535Z,10.00
2019-04-10T13:01:26.973Z,9.70
2019-04-10T13:03:56.202Z,9.50
2019-04-10T13:06:26.207Z,9.40
2019-04-10T13:09:04.031Z,9.40
2019-04-10T13:11:26.862Z,9.40
2019-04-10T13:13:56.322Z,9.40
2019-04-10T13:16:25.782Z,9.30
2019-04-10T13:18:55.086Z,9.10
2019-04-10T13:21:24.325Z,9.10
2019-04-10T13:23:53.485Z,9.00
2019-04-10T13:26:23.893Z,9.00
2019-04-10T13:28:53.913Z,9.00
2019-04-10T13:31:23.544Z,9.00
2019-04-10T13:33:53.065Z,8.80
2019-04-10T13:36:22.355Z,8.90
2019-04-10T13:38:52.602Z,8.90
2019-04-10T13:41:21.870Z,8.90
2019-04-10T13:43:51.879Z,9.00
2019-04-10T13:46:21.278Z,9.00
2019-04-10T13:48:50.441Z,9.10
2019-04-10T13:51:19.609Z,9.20
2019-04-10T13:53:48.765Z,9.10
2019-04-10T13:56:18.921Z,9.10
2019-04-10T13:58:48.811Z,9.10
2019-04-10T14:01:25.265Z,9.00
2019-04-10T14:03:54.543Z,9.00
2019-04-10T14:06:23.681Z,8.80
2019-04-10T14:09:10.100Z,8.40
2019-04-10T14:11:24.842Z,8.20
2019-04-10T14:13:54.157Z,8.00
2019-04-10T14:16:24.285Z,8.00
2019-04-10T14:18:53.892Z,8.10
2019-04-10T14:21:23.268Z,8.00
2019-04-10T14:23:53.504Z,8.00
2019-04-10T14:26:42.171Z,8.00
2019-04-10T14:29:07.271Z,7.90
2019-04-10T14:31:40.507Z,7.80
2019-04-10T14:34:10.342Z,7.90
2019-04-10T14:36:40.206Z,7.90
2019-04-10T14:39:17.843Z,7.80
2019-04-10T14:41:44.260Z,7.70
2019-04-10T14:44:14.500Z,7.70
2019-04-10T14:46:44.240Z,7.60
2019-04-10T14:49:13.505Z,7.50
2019-04-10T14:51:42.679Z,7.30
2019-04-10T14:54:13.309Z,7.20
2019-04-10T14:56:42.827Z,7.10
2019-04-10T14:59:12.006Z,7.10
2019-04-10T15:01:42.039Z,7.00
2019-04-10T15:04:11.561Z,6.90
2019-04-10T15:06:41.651Z,7.00
2019-04-10T15:09:23.649Z,7.00
2019-04-10T15:11:48.986Z,7.00
2019-04-10T15:14:19.327Z,6.90
2019-04-10T15:16:58.797Z,6.80
2019-04-10T15:19:20.494Z,6.80
2019-04-10T15:21:49.810Z,6.80
2019-04-10T15:24:19.492Z,6.60
2019-04-10T15:26:48.871Z,6.40
2019-04-10T15:29:18.403Z,6.40
2019-04-10T15:31:48.086Z,6.40
2019-04-10T15:34:18.312Z,6.30
2019-04-10T15:36:49.149Z,6.30
2019-04-10T15:39:25.780Z,6.30
2019-04-10T15:41:49.717Z,6.20
2019-04-10T15:44:19.089Z,6.10
2019-04-10T15:46:49.075Z,6.10
2019-04-10T15:49:19.435Z,6.10
2019-04-10T15:51:51.238Z,6.20
2019-04-10T15:54:23.664Z,6.10
2019-04-10T15:56:54.077Z,6.20
2019-04-10T15:59:23.915Z,6.00
2019-04-10T16:01:53.398Z,6.00
2019-04-10T16:04:23.261Z,6.00
2019-04-10T16:06:53.646Z,5.90
2019-04-10T16:09:23.725Z,5.90
2019-04-10T16:12:01.045Z,6.00
2019-04-10T16:14:39.834Z,5.90
2019-04-10T16:17:29.253Z,5.90
2019-04-10T16:20:15.526Z,5.90
2019-04-10T16:23:05.787Z,5.90
2019-04-10T16:25:36.222Z,5.80
2019-04-10T16:28:06.439Z,5.70
2019-04-10T16:30:38.995Z,5.70
2019-04-10T16:33:09.073Z,5.70
2019-04-10T16:35:38.507Z,5.50
2019-04-10T16:38:08.550Z,5.50
2019-04-10T16:40:38.312Z,5.40
2019-04-10T16:43:08.258Z,5.40
2019-04-10T16:45:38.558Z,5.30
2019-04-10T16:48:08.593Z,5.30
2019-04-10T16:50:38.379Z,5.20
2019-04-10T16:53:07.851Z,5.10
2019-04-10T16:55:37.022Z,5.10
2019-04-10T16:58:07.453Z,5.00
2019-04-10T17:00:37.705Z,5.00
2019-04-10T17:03:07.197Z,5.00
2019-04-10T17:05:37.407Z,4.90
2019-04-10T17:08:07.781Z,4.90
2019-04-10T17:10:38.563Z,4.90
2019-04-10T17:13:08.905Z,4.90
2019-04-10T17:15:38.407Z,4.90
2019-04-10T17:18:08.680Z,4.90
2019-04-10T17:20:38.379Z,4.90
2019-04-10T17:23:08.156Z,4.90
2019-04-10T17:25:38.123Z,4.90
2019-04-10T17:28:08.159Z,4.90
2019-04-10T17:30:40.222Z,4.90
2019-04-10T17:33:09.521Z,4.90
2019-04-10T17:35:39.903Z,4.90
2019-04-10T17:38:10.178Z,4.80
2019-04-10T17:40:46.430Z,4.70
2019-04-10T17:43:13.675Z,4.70
2019-04-10T17:45:42.912Z,4.70
2019-04-10T17:48:12.036Z,4.60
2019-04-10T17:50:41.509Z,4.60
2019-04-10T17:53:11.528Z,4.60
2019-04-10T17:55:41.985Z,4.60
2019-04-10T17:58:11.793Z,4.60
2019-04-10T18:00:47.299Z,5.30
2019-04-10T18:03:18.509Z,5.20
2019-04-10T18:05:47.382Z,5.10
2019-04-10T18:08:16.722Z,4.80
2019-04-10T18:10:50.826Z,4.70
2019-04-10T18:13:16.727Z,4.60
2019-04-10T18:15:46.347Z,4.60
2019-04-10T18:18:15.900Z,4.50
2019-04-10T18:20:45.010Z,4.40
2019-04-10T18:23:17.577Z,4.40
2019-04-10T18:25:49.958Z,4.40
2019-04-10T18:28:19.318Z,4.40
2019-04-10T18:30:48.514Z,4.40
2019-04-10T18:33:18.276Z,4.30
2019-04-10T18:35:47.563Z,4.20
2019-04-10T18:38:17.388Z,4.20
2019-04-10T18:40:53.218Z,4.20
2019-04-10T18:43:18.180Z,4.10
2019-04-10T18:45:58.364Z,4.00
2019-04-10T18:48:20.985Z,4.00
2019-04-10T18:50:51.520Z,4.00
2019-04-10T18:53:23.139Z,4.00
2019-04-10T18:55:52.550Z,4.00
2019-04-10T18:58:25.812Z,3.90
2019-04-10T19:01:14.398Z,3.80
2019-04-10T19:04:03.879Z,3.80
2019-04-10T19:06:39.118Z,3.70
2019-04-10T19:09:17.169Z,3.80
2019-04-10T19:11:40.076Z,3.70
2019-04-10T19:14:09.551Z,3.70
2019-04-10T19:16:39.954Z,3.70
2019-04-10T19:19:10.388Z,3.60
2019-04-10T19:21:40.326Z,3.70
2019-04-10T19:24:09.858Z,3.70
2019-04-10T19:26:39.909Z,3.70
2019-04-10T19:29:09.564Z,3.70
2019-04-10T19:31:40.461Z,3.80
2019-04-10T19:34:09.658Z,3.70
2019-04-10T19:36:39.797Z,3.70
2019-04-10T19:39:09.742Z,3.80
2019-04-10T19:41:41.456Z,3.80
2019-04-10T19:44:10.724Z,3.80
2019-04-10T19:46:40.316Z,3.80
2019-04-10T19:49:10.198Z,3.80
2019-04-10T19:51:40.459Z,3.80
2019-04-10T19:54:10.969Z,3.90
2019-04-10T19:56:40.497Z,3.90
2019-04-10T19:59:10.429Z,3.90
2019-04-10T20:01:39.954Z,4.30
2019-04-10T20:04:10.294Z,4.30
2019-04-10T20:06:40.626Z,4.20
2019-04-10T20:09:10.521Z,4.10
2019-04-10T20:11:44.705Z,4.00
2019-04-10T20:14:10.821Z,3.90
2019-04-10T20:16:39.950Z,3.90
2019-04-10T20:19:09.589Z,3.80
2019-04-10T20:21:39.740Z,3.80
2019-04-10T20:24:10.406Z,3.80
2019-04-10T20:26:39.858Z,3.80
2019-04-10T20:29:09.413Z,3.70
2019-04-10T20:31:39.586Z,3.70
2019-04-10T20:34:10.154Z,3.70
2019-04-10T20:36:42.133Z,3.70
2019-04-10T20:39:12.937Z,3.70
2019-04-10T20:41:48.490Z,3.70
2019-04-10T20:44:13.222Z,3.70
2019-04-10T20:46:42.456Z,3.70
2019-04-10T20:49:12.124Z,3.70
2019-04-10T20:51:41.999Z,3.60
2019-04-10T20:54:11.297Z,3.60
2019-04-10T20:56:41.064Z,3.50
2019-04-10T20:59:10.458Z,3.50
2019-04-10T21:01:39.791Z,3.50
2019-04-10T21:04:12.819Z,3.50
2019-04-10T21:06:43.592Z,3.50
2019-04-10T21:09:12.970Z,3.50
2019-04-10T21:11:42.078Z,3.50
2019-04-10T21:14:12.330Z,3.50
2019-04-10T21:16:42.157Z,3.50
2019-04-10T21:19:12.802Z,3.50
2019-04-10T21:21:42.017Z,3.40
2019-04-10T21:24:11.419Z,3.40
2019-04-10T21:26:40.934Z,3.40
2019-04-10T21:29:16.309Z,3.40
2019-04-10T21:32:13.248Z,3.40
2019-04-10T21:34:44.767Z,3.40
2019-04-10T21:37:13.969Z,3.30
2019-04-10T21:39:43.777Z,3.30
2019-04-10T21:42:21.015Z,3.40
2019-04-10T21:44:44.884Z,3.30
2019-04-10T21:47:14.224Z,3.40
2019-04-10T21:49:44.189Z,3.40
2019-04-10T21:52:14.310Z,3.40
2019-04-10T21:54:49.611Z,3.40
2019-04-10T21:57:14.477Z,3.40
2019-04-10T21:59:43.650Z,3.40
2019-04-10T22:02:13.375Z,3.40
2019-04-10T22:04:43.483Z,3.40
2019-04-10T22:07:30.686Z,3.40
2019-04-10T22:10:15.703Z,3.40
2019-04-10T22:12:48.932Z,3.30
2019-04-10T22:15:47.182Z,3.30
2019-04-10T22:18:16.939Z,3.30
2019-04-10T22:20:46.402Z,3.40
2019-04-10T22:23:15.971Z,3.40
2019-04-10T22:25:45.866Z,3.40
2019-04-10T22:28:15.631Z,3.40
2019-04-10T22:30:45.723Z,3.40
2019-04-10T22:33:15.798Z,3.40
2019-04-10T22:35:46.213Z,3.40
2019-04-10T22:38:15.469Z,3.30
2019-04-10T22:40:44.634Z,3.30
2019-04-10T22:43:13.891Z,3.30
2019-04-10T22:45:43.010Z,3.30
2019-04-10T22:48:12.433Z,3.30
2019-04-10T22:50:42.854Z,3.30
2019-04-10T22:53:13.043Z,3.20
2019-04-10T22:55:42.390Z,3.30
2019-04-10T22:58:12.631Z,3.30
2019-04-10T23:00:42.227Z,3.20
2019-04-10T23:03:11.489Z,3.20
2019-04-10T23:05:40.710Z,3.20
2019-04-10T23:08:09.848Z,3.20
2019-04-10T23:10:39.234Z,3.10
2019-04-10T23:13:08.894Z,3.10
2019-04-10T23:15:39.865Z,3.10
2019-04-10T23:18:09.671Z,3.10
2019-04-10T23:20:39.720Z,3.10
2019-04-10T23:23:09.009Z,3.10
2019-04-10T23:25:38.379Z,3.10
2019-04-10T23:28:07.649Z,3.20
2019-04-10T23:30:37.184Z,3.10
2019-04-10T23:33:06.578Z,3.10
2019-04-10T23:35:35.809Z,3.10
2019-04-10T23:38:05.018Z,3.10
2019-04-10T23:40:34.851Z,3.10
2019-04-10T23:43:11.191Z,3.10
2019-04-10T23:45:34.884Z,3.10
2019-04-10T23:48:04.578Z,3.10
2019-04-10T23:50:34.516Z,3.20
2019-04-10T23:53:04.466Z,3.20
2019-04-10T23:55:34.356Z,3.20
2019-04-10T23:58:03.886Z,3.20
