createdAt,value
2022-10-01T00:02:42.830Z,9.32
2022-10-01T00:07:45.211Z,8.32
2022-10-01T00:12:48.986Z,8.13
2022-10-01T00:17:50.669Z,7.38
2022-10-01T00:22:53.950Z,6.93
2022-10-01T00:27:56.421Z,7.40
2022-10-01T00:32:58.210Z,6.13
2022-10-01T00:37:59.877Z,5.63
2022-10-01T00:43:01.527Z,5.82
2022-10-01T00:48:03.239Z,5.65
2022-10-01T00:53:11.854Z,5.63
2022-10-01T00:58:15.162Z,5.32
2022-10-01T01:03:17.097Z,5.20
2022-10-01T01:08:18.930Z,5.07
2022-10-01T01:13:27.536Z,4.90
2022-10-01T01:18:48.235Z,5.25
2022-10-01T01:23:55.685Z,5.20
2022-10-01T01:29:06.670Z,4.53
2022-10-01T01:34:14.334Z,4.82
2022-10-01T01:39:18.831Z,4.80
2022-10-01T01:44:33.255Z,4.80
2022-10-01T01:49:35.912Z,4.82
2022-10-01T01:54:38.041Z,5.05
2022-10-01T01:59:42.523Z,5.20
2022-10-01T02:04:49.251Z,5.20
2022-10-01T02:10:46.777Z,5.60
2022-10-01T02:15:51.621Z,4.80
2022-10-01T02:21:12.179Z,5.40
2022-10-01T02:26:18.381Z,5.22
2022-10-01T02:31:22.796Z,5.47
2022-10-01T02:36:27.219Z,5.13
2022-10-01T02:41:34.403Z,6.40
2022-10-01T02:46:40.700Z,5.38
2022-10-01T02:51:48.724Z,5.53
2022-10-01T02:57:09.226Z,5.22
2022-10-01T03:02:11.906Z,5.38
2022-10-01T03:07:15.875Z,5.13
2022-10-01T03:12:18.169Z,5.38
2022-10-01T03:17:20.285Z,5.13
2022-10-01T03:22:23.166Z,5.25
2022-10-01T03:27:25.158Z,5.20
2022-10-01T03:32:26.816Z,4.85
2022-10-01T03:37:28.447Z,5.65
2022-10-01T03:42:30.066Z,5.93
2022-10-01T03:47:31.817Z,5.72
2022-10-01T03:52:33.488Z,5.93
2022-10-01T03:57:35.196Z,6.43
2022-10-01T04:02:36.951Z,6.10
2022-10-01T04:07:38.676Z,6.28
2022-10-01T04:12:40.459Z,5.97
2022-10-01T04:17:45.820Z,6.28
2022-10-01T04:22:48.045Z,6.63
2022-10-01T04:28:04.173Z,7.03
2022-10-01T04:33:07.136Z,7.20
2022-10-01T04:38:16.700Z,6.65
2022-10-01T04:43:18.324Z,6.70
2022-10-01T04:48:20.043Z,7.07
2022-10-01T04:53:21.753Z,7.60
2022-10-01T04:58:23.522Z,8.82
2022-10-01T05:03:25.162Z,9.32
2022-10-01T05:08:27.101Z,9.18
2022-10-01T05:13:30.062Z,9.88
2022-10-01T05:18:32.354Z,8.00
2022-10-01T05:23:34.545Z,8.32
2022-10-01T05:28:36.770Z,7.47
2022-10-01T05:33:38.607Z,8.10
2022-10-01T05:38:40.240Z,9.88
2022-10-01T05:43:43.777Z,8.02
2022-10-01T05:48:45.600Z,7.47
2022-10-01T05:53:50.498Z,7.28
2022-10-01T05:58:52.372Z,7.45
2022-10-01T06:03:54.077Z,7.50
2022-10-01T06:08:55.685Z,7.40
2022-10-01T06:13:57.293Z,7.45
2022-10-01T06:18:59.148Z,7.15
2022-10-01T06:24:01.041Z,8.60
2022-10-01T06:29:03.503Z,7.60
2022-10-01T06:34:05.414Z,7.43
2022-10-01T06:39:07.030Z,7.82
2022-10-01T06:44:09.092Z,6.78
2022-10-01T06:49:10.762Z,7.35
2022-10-01T06:54:12.430Z,7.15
2022-10-01T06:59:14.079Z,7.82
2022-10-01T07:04:15.702Z,7.22
2022-10-01T07:09:17.403Z,7.43
2022-10-01T07:14:21.565Z,7.20
2022-10-01T07:19:23.203Z,7.18
2022-10-01T07:24:24.863Z,7.22
2022-10-01T07:29:27.290Z,7.30
2022-10-01T07:34:32.472Z,6.60
2022-10-01T07:39:34.331Z,6.90
2022-10-01T07:44:35.986Z,6.50
2022-10-01T07:49:37.681Z,6.57
2022-10-01T07:54:39.337Z,6.90
2022-10-01T07:59:41.368Z,7.28
2022-10-01T08:05:01.867Z,7.28
2022-10-01T08:10:04.476Z,7.68
2022-10-01T08:15:08.250Z,7.10
2022-10-01T08:20:12.045Z,7.68
2022-10-01T08:25:13.732Z,7.40
2022-10-01T08:30:15.431Z,7.50
2022-10-01T08:35:17.091Z,7.10
2022-10-01T08:40:21.638Z,7.03
2022-10-01T08:45:46.283Z,7.18
2022-10-01T08:51:11.712Z,6.30
2022-10-01T08:56:27.797Z,6.22
2022-10-01T09:01:30.960Z,6.18
2022-10-01T09:06:32.749Z,5.88
2022-10-01T09:11:49.547Z,5.35
2022-10-01T09:17:07.302Z,5.47
2022-10-01T09:22:26.277Z,5.30
2022-10-01T09:27:28.497Z,5.35
2022-10-01T09:33:02.573Z,5.22
2022-10-01T09:38:29.366Z,5.88
2022-10-01T09:43:33.910Z,5.97
2022-10-01T09:48:56.474Z,5.55
2022-10-01T09:54:26.209Z,4.55
2022-10-01T09:59:35.927Z,5.18
2022-10-01T10:04:37.545Z,4.43
2022-10-01T10:09:41.373Z,4.15
2022-10-01T10:14:44.833Z,5.70
2022-10-01T10:19:52.441Z,3.40
2022-10-01T10:24:58.936Z,3.20
2022-10-01T10:30:05.690Z,3.20
2022-10-01T10:35:15.580Z,2.42
2022-10-01T10:40:20.465Z,2.72
2022-10-01T10:45:29.713Z,1.90
2022-10-01T10:50:34.900Z,2.42
2022-10-01T10:55:37.586Z,2.58
2022-10-01T11:00:50.127Z,2.75
2022-10-01T11:05:56.342Z,2.60
2022-10-01T11:11:14.861Z,2.40
2022-10-01T11:16:45.640Z,2.40
2022-10-01T11:22:13.070Z,2.20
2022-10-01T11:27:36.625Z,2.67
2022-10-01T11:32:49.643Z,2.13
2022-10-01T11:38:06.795Z,2.20
2022-10-01T11:43:20.599Z,1.50
2022-10-01T11:48:35.541Z,1.50
2022-10-01T11:53:44.813Z,1.73
2022-10-01T11:59:05.141Z,1.50
2022-10-01T12:04:39.341Z,1.17
2022-10-01T12:10:16.540Z,1.40
2022-10-01T12:15:26.858Z,1.30
2022-10-01T12:20:43.431Z,1.02
2022-10-01T12:25:57.079Z,1.50
2022-10-01T12:31:26.700Z,1.05
2022-10-01T12:36:36.761Z,1.30
2022-10-01T12:42:05.222Z,1.00
2022-10-01T12:47:24.574Z,1.00
2022-10-01T12:53:03.171Z,0.80
2022-10-01T12:58:31.476Z,0.80
2022-10-01T13:03:59.890Z,1.15
2022-10-01T13:09:32.868Z,0.80
2022-10-01T13:14:35.681Z,1.10
2022-10-01T13:19:48.021Z,0.90
2022-10-01T13:25:06.396Z,0.80
2022-10-01T13:30:26.697Z,0.80
2022-10-01T13:35:39.418Z,1.00
2022-10-01T13:40:43.295Z,0.82
2022-10-01T13:45:47.353Z,1.20
2022-10-01T13:51:12.711Z,0.85
2022-10-01T13:56:35.228Z,0.80
2022-10-01T14:01:40.683Z,0.80
2022-10-01T14:06:53.454Z,1.00
2022-10-01T14:12:23.344Z,0.77
2022-10-01T14:17:33.215Z,0.80
2022-10-01T14:23:07.681Z,0.70
2022-10-01T14:28:27.147Z,0.63
2022-10-01T14:33:50.599Z,0.60
2022-10-01T14:39:13.870Z,0.70
2022-10-01T14:44:27.562Z,0.90
2022-10-01T14:49:32.009Z,0.80
2022-10-01T14:54:48.316Z,0.65
2022-10-01T14:59:50.250Z,0.82
2022-10-01T15:04:55.246Z,0.70
2022-10-01T15:10:06.583Z,0.73
2022-10-01T15:15:27.799Z,0.90
2022-10-01T15:20:29.447Z,1.05
2022-10-01T15:25:31.987Z,0.90
2022-10-01T15:30:36.791Z,0.82
2022-10-01T15:35:38.482Z,1.15
2022-10-01T15:40:42.632Z,1.00
2022-10-01T15:45:44.297Z,0.98
2022-10-01T15:51:01.428Z,1.10
2022-10-01T15:56:10.682Z,1.08
2022-10-01T16:01:22.329Z,1.27
2022-10-01T16:06:33.808Z,1.10
2022-10-01T16:11:52.060Z,1.20
2022-10-01T16:17:26.883Z,1.40
2022-10-01T16:22:34.021Z,1.00
2022-10-01T16:27:47.597Z,1.20
2022-10-01T16:32:49.781Z,1.40
2022-10-01T16:37:54.811Z,1.20
2022-10-01T16:42:58.836Z,1.85
2022-10-01T16:48:00.856Z,1.30
2022-10-01T16:53:03.075Z,1.17
2022-10-01T16:58:06.012Z,1.35
2022-10-01T17:03:14.418Z,1.63
2022-10-01T17:08:17.062Z,1.70
2022-10-01T17:13:18.754Z,1.30
2022-10-01T17:18:20.959Z,2.28
2022-10-01T17:23:22.685Z,1.42
2022-10-01T17:28:24.591Z,1.27
2022-10-01T17:33:28.243Z,1.85
2022-10-01T17:38:30.077Z,1.52
2022-10-01T17:43:31.883Z,1.75
2022-10-01T17:48:33.638Z,1.70
2022-10-01T17:53:42.174Z,1.88
2022-10-01T17:58:46.015Z,1.70
2022-10-01T18:03:52.102Z,1.80
2022-10-01T18:08:56.202Z,1.70
2022-10-01T18:13:58.623Z,1.90
2022-10-01T18:24:24.544Z,1.88
2022-10-01T18:29:27.687Z,2.00
2022-10-01T18:34:39.753Z,2.10
2022-10-01T18:39:41.487Z,2.08
2022-10-01T18:44:43.366Z,1.90
2022-10-01T18:50:06.920Z,1.80
2022-10-01T18:55:40.343Z,2.15
2022-10-01T19:00:52.123Z,2.08
2022-10-01T19:06:04.260Z,1.90
2022-10-01T19:11:25.338Z,2.00
2022-10-01T19:16:52.328Z,1.88
2022-10-01T19:22:10.731Z,2.10
2022-10-01T19:27:24.803Z,1.92
2022-10-01T19:32:35.880Z,1.60
2022-10-01T19:37:42.418Z,1.75
2022-10-01T19:42:53.719Z,1.60
2022-10-01T19:48:14.098Z,1.40
2022-10-01T19:53:24.282Z,1.27
2022-10-01T19:58:26.814Z,1.30
2022-10-01T20:03:39.308Z,1.20
2022-10-01T20:08:47.567Z,1.40
2022-10-01T20:14:08.469Z,1.25
2022-10-01T20:19:39.114Z,1.40
2022-10-01T20:25:08.491Z,1.17
2022-10-01T20:30:17.709Z,1.38
2022-10-01T20:35:48.770Z,1.70
2022-10-01T20:41:06.269Z,1.80
2022-10-01T20:46:24.689Z,2.10
2022-10-01T20:51:51.279Z,2.40
2022-10-01T20:57:01.876Z,2.58
2022-10-01T21:02:18.974Z,2.40
2022-10-01T21:07:59.848Z,2.78
2022-10-01T21:13:17.272Z,2.60
2022-10-01T21:18:52.530Z,3.42
2022-10-01T21:24:22.234Z,3.00
2022-10-01T21:29:30.847Z,2.22
2022-10-01T21:35:11.315Z,2.25
2022-10-01T21:40:27.837Z,1.98
2022-10-01T21:46:00.202Z,2.03
2022-10-01T21:51:21.592Z,2.08
2022-10-01T21:56:41.660Z,2.30
2022-10-01T22:02:11.005Z,2.33
2022-10-01T22:07:31.070Z,2.33
2022-10-01T22:12:37.159Z,2.05
2022-10-01T22:17:39.548Z,2.10
2022-10-01T22:22:42.090Z,2.70
2022-10-01T22:28:09.660Z,2.40
2022-10-01T22:33:33.019Z,1.95
2022-10-01T22:38:46.707Z,2.13
2022-10-01T22:43:48.376Z,1.90
2022-10-01T22:49:03.784Z,2.03
2022-10-01T22:54:24.263Z,1.98
2022-10-01T22:59:31.830Z,2.28
2022-10-01T23:04:55.875Z,2.15
2022-10-01T23:10:07.723Z,2.08
2022-10-01T23:15:40.201Z,2.08
2022-10-01T23:21:17.705Z,2.10
2022-10-01T23:26:22.414Z,2.30
2022-10-01T23:32:01.369Z,2.40
2022-10-01T23:37:42.008Z,2.80
2022-10-01T23:43:12.510Z,2.80
2022-10-01T23:48:17.177Z,2.40
2022-10-01T23:53:53.147Z,2.28
2022-10-01T23:59:02.781Z,2.13
