createdAt,value
2022-12-19T00:01:34.888Z,98649.81
2022-12-19T00:04:08.606Z,98637.84
2022-12-19T00:06:37.285Z,98631.88
2022-12-19T00:09:04.959Z,98628.31
2022-12-19T00:11:33.028Z,98635.06
2022-12-19T00:14:00.186Z,98526.44
2022-12-19T00:16:29.046Z,98631.63
2022-12-19T00:18:58.061Z,98452.94
2022-12-19T00:21:29.720Z,98650.25
2022-12-19T00:23:57.372Z,98671.44
2022-12-19T00:26:32.568Z,98676.44
2022-12-19T00:29:02.221Z,98525.31
2022-12-19T00:31:31.136Z,98633.25
2022-12-19T00:33:57.936Z,98461.63
2022-12-19T00:36:30.141Z,98633.63
2022-12-19T00:38:59.074Z,98631.97
2022-12-19T00:41:28.072Z,98663.47
2022-12-19T00:43:57.918Z,98648.94
2022-12-19T00:46:25.677Z,98499.22
2022-12-19T00:48:52.357Z,98405.31
2022-12-19T00:51:21.884Z,98626.75
2022-12-19T00:53:50.054Z,98619.94
2022-12-19T00:56:20.258Z,98639.78
2022-12-19T00:58:47.676Z,98615.84
2022-12-19T01:01:20.308Z,98616.56
2022-12-19T01:04:04.748Z,98610.59
2022-12-19T01:06:34.805Z,98614.84
2022-12-19T01:09:01.496Z,98482.16
2022-12-19T01:11:47.052Z,98457.00
2022-12-19T01:14:22.351Z,98594.53
2022-12-19T01:16:49.946Z,98394.72
2022-12-19T01:19:19.071Z,98257.16
2022-12-19T01:21:45.676Z,98372.09
2022-12-19T01:24:13.673Z,98411.28
2022-12-19T01:26:42.370Z,98540.59
2022-12-19T01:29:08.978Z,98416.44
2022-12-19T01:31:36.114Z,98601.81
2022-12-19T01:34:03.174Z,98517.56
2022-12-19T01:36:29.928Z,98572.56
2022-12-19T01:38:59.256Z,98580.44
2022-12-19T01:41:27.105Z,98543.28
2022-12-19T01:44:03.663Z,98563.44
2022-12-19T01:46:37.249Z,98538.81
2022-12-19T01:49:06.189Z,98573.78
2022-12-19T01:51:45.599Z,98604.47
2022-12-19T01:54:17.645Z,98595.69
2022-12-19T01:56:49.918Z,98414.31
2022-12-19T01:59:22.540Z,98392.34
2022-12-19T02:01:55.312Z,98575.31
2022-12-19T02:04:24.368Z,98564.25
2022-12-19T02:06:55.654Z,98545.63
2022-12-19T02:09:24.292Z,98501.78
2022-12-19T02:11:51.970Z,98344.81
2022-12-19T02:14:18.872Z,98379.31
2022-12-19T02:16:48.426Z,98552.13
2022-12-19T02:19:36.687Z,98560.59
2022-12-19T02:22:21.727Z,98549.44
2022-12-19T02:25:04.700Z,98554.66
2022-12-19T02:27:59.048Z,98593.00
2022-12-19T02:30:56.696Z,98584.38
2022-12-19T02:33:45.846Z,98576.63
2022-12-19T02:36:21.599Z,98449.63
2022-12-19T02:38:58.599Z,98408.38
2022-12-19T02:41:43.465Z,98476.34
2022-12-19T02:44:40.315Z,98379.63
2022-12-19T02:47:08.754Z,98412.03
2022-12-19T02:49:38.804Z,98413.81
2022-12-19T02:52:19.325Z,98565.53
2022-12-19T02:54:54.439Z,98593.16
2022-12-19T02:57:28.097Z,98593.94
2022-12-19T03:00:10.779Z,98604.97
2022-12-19T03:03:15.188Z,98602.34
2022-12-19T03:05:47.656Z,98597.06
2022-12-19T03:08:32.645Z,98618.72
2022-12-19T03:11:04.539Z,98609.91
2022-12-19T03:13:35.650Z,98601.44
2022-12-19T03:16:04.277Z,98519.50
2022-12-19T03:18:33.130Z,98605.59
2022-12-19T03:21:06.976Z,98605.44
2022-12-19T03:23:33.934Z,98467.84
2022-12-19T03:26:06.545Z,98594.38
2022-12-19T03:28:50.181Z,98460.97
2022-12-19T03:31:19.443Z,98584.94
2022-12-19T03:33:48.295Z,98614.09
2022-12-19T03:36:21.057Z,98573.44
2022-12-19T03:38:49.013Z,98594.53
2022-12-19T03:41:39.132Z,98595.56
2022-12-19T03:44:08.388Z,98610.97
2022-12-19T03:46:41.573Z,98410.00
2022-12-19T03:49:08.237Z,98591.06
2022-12-19T03:51:57.770Z,98579.84
2022-12-19T03:54:29.746Z,98573.25
2022-12-19T03:57:06.765Z,98553.25
2022-12-19T03:59:33.300Z,98575.72
2022-12-19T04:02:01.700Z,98584.50
2022-12-19T04:04:31.535Z,98602.28
2022-12-19T04:06:58.872Z,98456.44
2022-12-19T04:09:25.635Z,98596.22
2022-12-19T04:12:02.034Z,98602.94
2022-12-19T04:14:32.908Z,98594.28
2022-12-19T04:17:13.641Z,98589.09
2022-12-19T04:19:53.632Z,98612.94
2022-12-19T04:22:32.078Z,98612.13
2022-12-19T04:25:03.194Z,98626.69
2022-12-19T04:27:32.704Z,98482.13
2022-12-19T04:30:01.242Z,98612.78
2022-12-19T04:32:30.029Z,98607.66
2022-12-19T04:34:56.679Z,98611.03
2022-12-19T04:37:26.124Z,98613.66
2022-12-19T04:39:53.183Z,98591.41
2022-12-19T04:42:19.734Z,98500.44
2022-12-19T04:44:46.325Z,98391.00
2022-12-19T04:47:13.045Z,98605.44
2022-12-19T04:49:39.586Z,98410.06
2022-12-19T04:52:06.199Z,98558.94
2022-12-19T04:54:34.834Z,98523.22
2022-12-19T04:57:01.940Z,98502.25
2022-12-19T04:59:28.560Z,98463.72
2022-12-19T05:01:55.232Z,98619.47
2022-12-19T05:04:21.888Z,98629.63
2022-12-19T05:06:48.488Z,98563.47
2022-12-19T05:09:15.075Z,98571.59
2022-12-19T05:11:41.736Z,98560.69
2022-12-19T05:14:08.580Z,98543.63
2022-12-19T05:16:35.228Z,98512.34
2022-12-19T05:19:01.892Z,98532.44
2022-12-19T05:21:28.731Z,98428.41
2022-12-19T05:23:55.281Z,98410.56
2022-12-19T05:26:21.848Z,98443.25
2022-12-19T05:28:48.799Z,98524.84
2022-12-19T05:31:19.943Z,98551.25
2022-12-19T05:33:47.970Z,98546.06
2022-12-19T05:36:16.061Z,98547.72
2022-12-19T05:38:42.968Z,98541.53
2022-12-19T05:41:11.742Z,98538.13
2022-12-19T05:43:42.309Z,98520.13
2022-12-19T05:46:09.347Z,98517.50
2022-12-19T05:48:36.333Z,98372.38
2022-12-19T05:51:03.721Z,98590.13
2022-12-19T05:53:30.311Z,98422.41
2022-12-19T05:56:10.263Z,98535.72
2022-12-19T05:58:38.866Z,98616.41
2022-12-19T06:01:15.575Z,98610.22
2022-12-19T06:03:42.313Z,98595.56
2022-12-19T06:06:11.852Z,98560.31
2022-12-19T06:08:38.867Z,98561.81
2022-12-19T06:11:07.051Z,98369.09
2022-12-19T06:13:34.270Z,98548.16
2022-12-19T06:16:10.065Z,98525.00
2022-12-19T06:18:40.450Z,98557.28
2022-12-19T06:21:15.931Z,98517.44
2022-12-19T06:23:43.687Z,98547.72
2022-12-19T06:26:18.267Z,98559.66
2022-12-19T06:28:46.392Z,98552.59
2022-12-19T06:31:13.617Z,98563.75
2022-12-19T06:33:40.435Z,98579.91
2022-12-19T06:36:28.854Z,98561.97
2022-12-19T06:38:57.882Z,98509.34
2022-12-19T06:41:50.825Z,98256.63
2022-12-19T06:44:17.838Z,98567.53
2022-12-19T06:46:44.735Z,98531.47
2022-12-19T06:49:11.888Z,98560.59
2022-12-19T06:51:38.567Z,98559.66
2022-12-19T06:54:05.266Z,98344.41
2022-12-19T06:56:39.232Z,98543.28
2022-12-19T06:59:07.500Z,98569.75
2022-12-19T07:02:02.210Z,98566.28
2022-12-19T07:04:49.630Z,98496.69
2022-12-19T07:07:16.524Z,98587.50
2022-12-19T07:09:43.267Z,98409.53
2022-12-19T07:12:09.778Z,98575.53
2022-12-19T07:14:36.392Z,98578.94
2022-12-19T07:17:03.906Z,98585.72
2022-12-19T07:19:32.100Z,98506.75
2022-12-19T07:22:01.826Z,98478.06
2022-12-19T07:24:29.908Z,98377.50
2022-12-19T07:26:56.727Z,98572.84
2022-12-19T07:29:23.334Z,98554.97
2022-12-19T07:31:50.137Z,98493.41
2022-12-19T07:34:16.784Z,98563.94
2022-12-19T07:36:43.366Z,98339.63
2022-12-19T07:39:10.021Z,98442.25
2022-12-19T07:41:38.024Z,98559.59
2022-12-19T07:44:06.267Z,98408.47
2022-12-19T07:46:32.874Z,98538.41
2022-12-19T07:48:59.888Z,98565.22
2022-12-19T07:51:28.144Z,98273.75
2022-12-19T07:53:54.865Z,98469.25
2022-12-19T07:56:21.463Z,98557.94
2022-12-19T07:58:48.052Z,98559.69
2022-12-19T08:01:14.667Z,98531.03
2022-12-19T08:03:41.308Z,98557.78
2022-12-19T08:06:07.956Z,98565.19
2022-12-19T08:08:35.316Z,98563.47
2022-12-19T08:11:17.378Z,98564.94
2022-12-19T08:13:46.686Z,98575.66
2022-12-19T08:16:14.027Z,98362.66
2022-12-19T08:18:40.895Z,98568.94
2022-12-19T08:21:08.272Z,98559.22
2022-12-19T08:23:35.054Z,98563.97
2022-12-19T08:26:03.835Z,98539.34
2022-12-19T08:28:32.166Z,98558.41
2022-12-19T08:31:05.206Z,98557.34
2022-12-19T08:33:31.811Z,98404.88
2022-12-19T08:35:58.415Z,98550.81
2022-12-19T08:38:24.958Z,98560.88
2022-12-19T08:40:54.913Z,98322.59
2022-12-19T08:43:21.548Z,98562.03
2022-12-19T08:45:50.992Z,98556.69
2022-12-19T08:48:17.854Z,98395.72
2022-12-19T08:50:57.917Z,98553.03
2022-12-19T08:53:26.890Z,98373.13
2022-12-19T08:56:02.605Z,98526.44
2022-12-19T08:58:30.356Z,98541.81
2022-12-19T09:01:05.895Z,98330.09
2022-12-19T09:03:33.013Z,98534.94
2022-12-19T09:06:18.843Z,98541.16
2022-12-19T09:08:46.022Z,98532.28
2022-12-19T09:11:17.048Z,98531.31
2022-12-19T09:13:44.959Z,98437.28
2022-12-19T09:16:14.536Z,98528.25
2022-12-19T09:18:48.059Z,98529.69
2022-12-19T09:21:15.975Z,98526.22
2022-12-19T09:23:43.674Z,98503.56
2022-12-19T09:26:13.887Z,98538.75
2022-12-19T09:28:41.791Z,98506.97
2022-12-19T09:31:14.354Z,98494.66
2022-12-19T09:33:43.610Z,98507.13
2022-12-19T09:36:23.233Z,98504.28
2022-12-19T09:38:50.407Z,98454.41
2022-12-19T09:41:36.184Z,98503.78
2022-12-19T09:44:33.194Z,98514.88
2022-12-19T09:47:10.274Z,98219.25
2022-12-19T09:49:41.879Z,98503.84
2022-12-19T09:52:17.239Z,98227.16
2022-12-19T09:54:56.013Z,98470.31
2022-12-19T09:57:48.894Z,98498.59
2022-12-19T10:00:19.438Z,98503.41
2022-12-19T10:03:16.414Z,98494.66
2022-12-19T10:07:07.594Z,98503.03
2022-12-19T10:08:44.806Z,98472.03
2022-12-19T10:12:43.721Z,98503.47
2022-12-19T10:14:28.469Z,98505.97
2022-12-19T10:17:25.476Z,98502.78
2022-12-19T10:20:20.538Z,98509.34
2022-12-19T10:23:13.403Z,98509.78
2022-12-19T10:25:48.887Z,98503.00
2022-12-19T10:28:43.387Z,98509.34
2022-12-19T10:31:27.607Z,98496.16
2022-12-19T10:34:16.270Z,98490.75
2022-12-19T10:39:32.458Z,98506.03
2022-12-19T10:42:09.349Z,98506.63
2022-12-19T10:44:39.812Z,98476.75
2022-12-19T10:47:15.111Z,98516.63
2022-12-19T10:49:42.231Z,98497.75
2022-12-19T10:52:11.137Z,98368.47
2022-12-19T10:54:37.774Z,98477.06
2022-12-19T10:57:22.595Z,98482.34
2022-12-19T11:00:15.641Z,98448.44
2022-12-19T11:02:46.872Z,98484.78
2022-12-19T11:05:47.521Z,98474.66
2022-12-19T11:08:29.690Z,98477.94
2022-12-19T11:13:25.850Z,98473.56
2022-12-19T11:19:30.234Z,98467.31
2022-12-19T11:22:28.555Z,98394.31
2022-12-19T11:26:24.836Z,98449.00
2022-12-19T11:29:46.626Z,98437.31
2022-12-19T11:30:39.349Z,98437.88
2022-12-19T11:30:46.259Z,98435.91
2022-12-19T11:34:23.797Z,98425.59
2022-12-19T11:37:15.364Z,98256.53
2022-12-19T11:39:47.490Z,98390.00
2022-12-19T11:43:10.878Z,98406.50
2022-12-19T11:45:50.788Z,98400.22
2022-12-19T11:48:22.045Z,98390.50
2022-12-19T11:51:16.443Z,98380.28
2022-12-19T11:53:50.964Z,98399.53
2022-12-19T11:56:21.317Z,98403.47
2022-12-19T11:58:55.701Z,98399.53
2022-12-19T12:01:43.801Z,98403.16
2022-12-19T12:04:10.449Z,98396.81
2022-12-19T12:06:45.499Z,98382.72
2022-12-19T12:14:38.013Z,98382.28
2022-12-19T12:22:43.757Z,98378.41
2022-12-19T12:23:54.660Z,98359.97
2022-12-19T12:31:00.803Z,98369.72
2022-12-19T12:31:26.004Z,98396.47
2022-12-19T12:31:30.604Z,98287.84
2022-12-19T12:31:57.406Z,98259.50
2022-12-19T12:35:15.381Z,98246.09
2022-12-19T12:35:33.625Z,98381.72
2022-12-19T12:37:51.108Z,98381.75
2022-12-19T12:39:39.365Z,98373.31
2022-12-19T12:42:08.905Z,98382.13
2022-12-19T12:44:44.890Z,98378.97
2022-12-19T12:47:38.885Z,98382.50
2022-12-19T12:50:17.150Z,98375.75
2022-12-19T12:52:47.984Z,98381.66
2022-12-19T12:55:23.715Z,98377.97
2022-12-19T12:57:50.511Z,98369.44
2022-12-19T13:00:28.921Z,98362.59
2022-12-19T13:03:19.137Z,98215.53
2022-12-19T13:05:48.891Z,98341.88
2022-12-19T13:08:47.486Z,98342.31
2022-12-19T13:11:54.335Z,98338.59
2022-12-19T13:14:51.035Z,98321.94
2022-12-19T13:17:32.743Z,98304.44
2022-12-19T13:20:04.928Z,98302.03
2022-12-19T13:22:32.239Z,98306.72
2022-12-19T13:25:00.411Z,98193.00
2022-12-19T13:27:41.738Z,98139.63
2022-12-19T13:30:12.568Z,98293.41
2022-12-19T13:32:39.093Z,98294.97
2022-12-19T13:36:35.670Z,98300.44
2022-12-19T13:40:02.471Z,98317.41
2022-12-19T13:41:24.820Z,98305.44
2022-12-19T13:43:58.350Z,98367.31
2022-12-19T13:46:44.993Z,98323.56
2022-12-19T13:49:25.496Z,98323.47
2022-12-19T13:51:57.565Z,98299.03
2022-12-19T13:54:34.652Z,98261.56
2022-12-19T13:57:09.147Z,98320.00
2022-12-19T13:59:39.719Z,98317.69
2022-12-19T14:02:26.956Z,98131.09
2022-12-19T14:04:53.922Z,98263.19
2022-12-19T14:07:36.924Z,98246.16
2022-12-19T14:11:27.639Z,98317.66
2022-12-19T14:13:59.011Z,98323.66
2022-12-19T14:16:43.459Z,98322.56
2022-12-19T14:19:24.088Z,98332.91
2022-12-19T14:22:04.659Z,98328.13
2022-12-19T14:24:41.161Z,98339.94
2022-12-19T14:28:18.527Z,98346.97
2022-12-19T14:30:30.903Z,98192.56
2022-12-19T14:33:46.387Z,98219.47
2022-12-19T14:36:10.777Z,98171.84
2022-12-19T14:39:20.921Z,98275.28
2022-12-19T14:41:48.268Z,98320.38
2022-12-19T14:52:51.579Z,98329.06
2022-12-19T14:53:51.387Z,98153.28
2022-12-19T14:54:20.803Z,98332.72
2022-12-19T14:54:22.084Z,98324.94
2022-12-19T14:56:16.279Z,98176.53
2022-12-19T14:58:52.136Z,98264.38
2022-12-19T15:01:24.419Z,98310.69
2022-12-19T15:04:49.091Z,98309.13
2022-12-19T15:07:08.449Z,98174.94
2022-12-19T15:10:59.986Z,98260.38
2022-12-19T15:14:04.153Z,98304.66
2022-12-19T15:15:48.398Z,98146.97
2022-12-19T15:18:19.890Z,98195.47
2022-12-19T15:20:46.489Z,98294.59
2022-12-19T15:23:21.682Z,98304.38
2022-12-19T15:26:06.446Z,98290.56
2022-12-19T15:28:51.375Z,98254.25
2022-12-19T15:31:26.322Z,98313.97
2022-12-19T15:34:32.232Z,98132.97
2022-12-19T15:36:39.863Z,98239.63
2022-12-19T15:39:06.462Z,98319.66
2022-12-19T15:41:33.046Z,98131.56
2022-12-19T15:44:13.468Z,98297.47
2022-12-19T15:46:46.362Z,98304.22
2022-12-19T15:49:17.062Z,98310.22
2022-12-19T15:51:44.041Z,98295.53
2022-12-19T15:54:46.503Z,98111.41
2022-12-19T15:56:57.402Z,98293.72
2022-12-19T15:59:47.990Z,98293.72
2022-12-19T16:02:22.221Z,98299.88
2022-12-19T16:04:50.820Z,98297.38
2022-12-19T16:07:22.831Z,98295.69
2022-12-19T16:09:49.708Z,98284.53
2022-12-19T16:12:35.608Z,98282.84
2022-12-19T16:15:04.384Z,98283.88
2022-12-19T16:17:33.355Z,98279.44
2022-12-19T16:19:59.972Z,98197.00
2022-12-19T16:22:28.934Z,98281.09
2022-12-19T16:24:55.671Z,98283.59
2022-12-19T16:27:26.475Z,98282.19
2022-12-19T16:29:56.183Z,98285.34
2022-12-19T16:32:25.782Z,98284.84
2022-12-19T16:34:53.151Z,98285.63
2022-12-19T16:37:31.769Z,98278.78
2022-12-19T16:39:58.987Z,98285.63
2022-12-19T16:42:25.627Z,98278.78
2022-12-19T16:44:53.488Z,98279.78
2022-12-19T16:47:21.403Z,98271.09
2022-12-19T16:49:48.065Z,98238.47
2022-12-19T16:52:14.602Z,98122.81
2022-12-19T16:54:41.235Z,98145.50
2022-12-19T16:57:19.907Z,98216.34
2022-12-19T16:59:46.723Z,98104.47
2022-12-19T17:02:42.439Z,98262.69
2022-12-19T17:05:24.951Z,98268.84
2022-12-19T17:07:52.484Z,98257.00
2022-12-19T17:10:26.069Z,98264.84
2022-12-19T17:12:54.507Z,98079.00
2022-12-19T17:15:29.067Z,98260.03
2022-12-19T17:17:59.276Z,98254.75
2022-12-19T17:20:29.149Z,98249.41
2022-12-19T17:22:55.916Z,98080.66
2022-12-19T17:25:27.602Z,98258.44
2022-12-19T17:27:55.711Z,98255.03
2022-12-19T17:30:22.585Z,98250.94
2022-12-19T17:32:52.480Z,98252.84
2022-12-19T17:35:27.543Z,97996.22
2022-12-19T17:37:56.890Z,98256.38
2022-12-19T17:40:33.648Z,98265.03
2022-12-19T17:43:00.587Z,98266.88
2022-12-19T17:45:30.191Z,98250.34
2022-12-19T17:48:02.995Z,98249.44
2022-12-19T17:50:35.259Z,98223.19
2022-12-19T17:53:02.015Z,98205.00
2022-12-19T17:55:30.364Z,98246.84
2022-12-19T17:57:57.839Z,98043.50
2022-12-19T18:00:30.821Z,98242.78
2022-12-19T18:03:02.800Z,98252.00
2022-12-19T18:05:33.783Z,98252.00
2022-12-19T18:08:00.863Z,98250.44
2022-12-19T18:10:31.392Z,98246.75
2022-12-19T18:12:58.340Z,98190.41
2022-12-19T18:15:25.507Z,98233.25
2022-12-19T18:17:53.908Z,98093.91
2022-12-19T18:20:30.897Z,98222.09
2022-12-19T18:22:59.503Z,97998.38
2022-12-19T18:25:29.472Z,98236.75
2022-12-19T18:27:56.344Z,98228.91
2022-12-19T18:30:24.282Z,98184.84
2022-12-19T18:33:01.576Z,98089.41
2022-12-19T18:35:52.294Z,98224.16
2022-12-19T18:38:23.437Z,98178.00
2022-12-19T18:40:54.390Z,98041.25
2022-12-19T18:43:21.039Z,98247.44
2022-12-19T18:45:51.714Z,98256.22
2022-12-19T18:48:37.542Z,98265.38
2022-12-19T18:51:05.678Z,98096.38
2022-12-19T18:53:35.811Z,98273.25
2022-12-19T18:56:04.310Z,98269.72
2022-12-19T18:58:31.164Z,98273.38
2022-12-19T19:00:59.616Z,98270.56
2022-12-19T19:03:36.214Z,98267.03
2022-12-19T19:06:04.111Z,98267.22
2022-12-19T19:08:32.999Z,98119.66
2022-12-19T19:11:13.595Z,98266.56
2022-12-19T19:13:40.181Z,98101.91
2022-12-19T19:16:27.024Z,97987.22
2022-12-19T19:18:56.639Z,98267.88
2022-12-19T19:21:26.196Z,98262.06
2022-12-19T19:23:57.621Z,98104.97
2022-12-19T19:26:27.167Z,98273.47
2022-12-19T19:28:53.703Z,98271.81
2022-12-19T19:31:23.450Z,98131.97
2022-12-19T19:33:56.695Z,98178.78
2022-12-19T19:36:27.534Z,98280.56
2022-12-19T19:38:56.195Z,98218.81
2022-12-19T19:41:30.578Z,98081.16
2022-12-19T19:44:03.593Z,98036.97
2022-12-19T19:46:30.399Z,98249.09
2022-12-19T19:48:57.193Z,98129.19
2022-12-19T19:51:23.966Z,98145.22
2022-12-19T19:53:53.496Z,98151.00
2022-12-19T19:56:20.082Z,98265.72
2022-12-19T19:58:46.679Z,98149.63
2022-12-19T20:01:13.798Z,98256.69
2022-12-19T20:03:44.784Z,98247.13
2022-12-19T20:06:11.689Z,98240.66
2022-12-19T20:08:40.107Z,98144.44
2022-12-19T20:11:08.830Z,98235.81
2022-12-19T20:13:35.657Z,98237.72
2022-12-19T20:16:11.347Z,98242.31
2022-12-19T20:18:42.706Z,98248.47
2022-12-19T20:21:13.808Z,98156.81
2022-12-19T20:23:42.670Z,98254.47
2022-12-19T20:26:11.320Z,98249.31
2022-12-19T20:28:43.860Z,98089.50
2022-12-19T20:31:14.306Z,98060.84
2022-12-19T20:33:41.126Z,98119.34
2022-12-19T20:36:10.281Z,98246.63
2022-12-19T20:38:37.473Z,98242.88
2022-12-19T20:41:04.959Z,98252.47
2022-12-19T20:43:32.290Z,98259.16
2022-12-19T20:46:03.991Z,98242.91
2022-12-19T20:48:31.501Z,98235.91
2022-12-19T20:50:59.497Z,98234.09
2022-12-19T20:53:29.349Z,98241.84
2022-12-19T20:55:58.830Z,98261.50
2022-12-19T20:58:30.334Z,98196.63
2022-12-19T21:01:03.140Z,98240.16
2022-12-19T21:03:30.530Z,98199.28
2022-12-19T21:05:57.959Z,98182.13
2022-12-19T21:08:26.593Z,98083.53
2022-12-19T21:10:54.175Z,97944.63
2022-12-19T21:13:24.044Z,98160.44
2022-12-19T21:15:59.640Z,98226.06
2022-12-19T21:18:26.885Z,98219.22
2022-12-19T21:20:54.164Z,97968.72
2022-12-19T21:23:25.258Z,98226.13
2022-12-19T21:25:53.128Z,97983.84
2022-12-19T21:28:19.760Z,98225.38
2022-12-19T21:30:46.338Z,98026.66
2022-12-19T21:33:12.917Z,98213.22
2022-12-19T21:35:39.451Z,98230.31
2022-12-19T21:38:06.014Z,98225.16
2022-12-19T21:40:32.571Z,98018.16
2022-12-19T21:42:59.155Z,98169.47
2022-12-19T21:45:25.746Z,98073.59
2022-12-19T21:47:52.368Z,98198.88
2022-12-19T21:50:22.182Z,98126.34
2022-12-19T21:52:55.855Z,98086.06
2022-12-19T21:55:22.617Z,98212.75
2022-12-19T21:57:49.221Z,98212.66
2022-12-19T22:00:18.080Z,98189.22
2022-12-19T22:03:12.151Z,98160.09
2022-12-19T22:05:34.001Z,98034.19
2022-12-19T22:08:00.607Z,98214.81
2022-12-19T22:10:27.842Z,98036.34
2022-12-19T22:12:54.423Z,98009.47
2022-12-19T22:15:21.008Z,98289.53
2022-12-19T22:17:47.584Z,98020.75
2022-12-19T22:20:14.208Z,98330.63
2022-12-19T22:22:40.772Z,98210.84
2022-12-19T22:25:07.703Z,98074.31
2022-12-19T22:27:34.269Z,98144.97
2022-12-19T22:30:06.535Z,98204.75
2022-12-19T22:32:41.538Z,98290.03
2022-12-19T22:35:08.357Z,98189.81
2022-12-19T22:37:35.122Z,98020.41
2022-12-19T22:40:04.018Z,98163.56
2022-12-19T22:42:33.397Z,97771.63
2022-12-19T22:45:00.423Z,98203.16
2022-12-19T22:47:30.356Z,98147.97
2022-12-19T22:49:56.919Z,98159.66
2022-12-19T22:52:29.389Z,98135.31
2022-12-19T22:54:55.932Z,98193.56
2022-12-19T22:57:22.498Z,98031.22
2022-12-19T22:59:49.060Z,98082.56
2022-12-19T23:02:15.795Z,98041.63
2022-12-19T23:04:42.509Z,98207.50
2022-12-19T23:07:09.129Z,98082.88
2022-12-19T23:09:35.703Z,98183.59
2022-12-19T23:12:02.286Z,98117.91
2022-12-19T23:14:28.885Z,97996.34
2022-12-19T23:16:55.544Z,98187.25
2022-12-19T23:19:22.202Z,98031.41
2022-12-19T23:21:48.809Z,98187.25
2022-12-19T23:24:15.393Z,98190.59
2022-12-19T23:26:42.315Z,98033.63
2022-12-19T23:29:11.722Z,98194.81
2022-12-19T23:31:43.901Z,98161.06
2022-12-19T23:34:10.750Z,98130.09
2022-12-19T23:37:09.526Z,98236.34
2022-12-19T23:39:24.388Z,98168.63
2022-12-19T23:41:51.000Z,98110.97
2022-12-19T23:44:17.766Z,97954.81
2022-12-19T23:46:44.356Z,98179.97
2022-12-19T23:49:10.941Z,98187.75
2022-12-19T23:51:37.514Z,98176.50
2022-12-19T23:54:04.229Z,98088.47
2022-12-19T23:56:32.508Z,98207.16
2022-12-19T23:58:59.984Z,98016.31
