createdAt,value
2019-01-15T00:01:06.038Z,1.43
2019-01-15T00:03:32.306Z,1.60
2019-01-15T00:05:58.548Z,1.87
2019-01-15T00:08:24.830Z,1.60
2019-01-15T00:10:51.090Z,1.90
2019-01-15T00:13:17.329Z,1.50
2019-01-15T00:15:43.609Z,2.23
2019-01-15T00:18:09.847Z,2.53
2019-01-15T00:20:36.143Z,3.20
2019-01-15T00:23:02.501Z,2.17
2019-01-15T00:25:28.771Z,2.30
2019-01-15T00:27:55.049Z,2.10
2019-01-15T00:30:21.371Z,2.07
2019-01-15T00:32:47.738Z,2.00
2019-01-15T00:35:14.094Z,2.03
2019-01-15T00:37:40.346Z,2.23
2019-01-15T00:40:12.542Z,1.60
2019-01-15T00:42:38.917Z,2.00
2019-01-15T00:45:07.273Z,1.90
2019-01-15T00:47:33.542Z,1.77
2019-01-15T00:49:59.792Z,1.80
2019-01-15T00:52:26.055Z,2.00
2019-01-15T00:54:52.630Z,2.03
2019-01-15T00:57:18.887Z,1.67
2019-01-15T00:59:45.170Z,1.90
2019-01-15T01:02:11.535Z,1.80
2019-01-15T01:04:37.795Z,1.83
2019-01-15T01:07:04.586Z,1.80
2019-01-15T01:09:31.203Z,1.90
2019-01-15T01:11:57.550Z,2.07
2019-01-15T01:14:23.831Z,1.80
2019-01-15T01:16:50.068Z,1.90
2019-01-15T01:19:16.439Z,2.03
2019-01-15T01:21:42.734Z,2.10
2019-01-15T01:24:09.278Z,1.90
2019-01-15T01:26:35.545Z,2.10
2019-01-15T01:29:01.816Z,1.80
2019-01-15T01:31:28.064Z,2.33
2019-01-15T01:33:54.317Z,1.70
2019-01-15T01:36:20.827Z,1.93
2019-01-15T01:38:47.106Z,1.70
2019-01-15T01:41:13.486Z,1.83
2019-01-15T01:43:39.822Z,1.80
2019-01-15T01:46:06.123Z,1.70
2019-01-15T01:48:32.365Z,2.33
2019-01-15T01:50:58.607Z,2.03
2019-01-15T01:53:24.990Z,2.00
2019-01-15T01:55:51.239Z,1.97
2019-01-15T01:58:17.513Z,2.00
2019-01-15T02:00:43.874Z,1.90
2019-01-15T02:03:10.255Z,1.90
2019-01-15T02:05:36.519Z,2.13
2019-01-15T02:08:02.955Z,1.60
2019-01-15T02:10:29.214Z,1.87
2019-01-15T02:12:55.895Z,2.13
2019-01-15T02:15:22.730Z,2.03
2019-01-15T02:17:49.188Z,2.10
2019-01-15T02:20:18.052Z,1.80
2019-01-15T02:22:44.514Z,1.80
2019-01-15T02:25:13.071Z,2.07
2019-01-15T02:27:41.259Z,2.10
2019-01-15T02:30:14.063Z,2.20
2019-01-15T02:32:40.426Z,1.70
2019-01-15T02:35:06.983Z,1.70
2019-01-15T02:37:33.238Z,1.83
2019-01-15T02:39:59.691Z,1.87
2019-01-15T02:42:25.959Z,1.73
2019-01-15T02:44:52.505Z,1.77
2019-01-15T02:47:18.767Z,1.77
2019-01-15T02:49:45.039Z,2.13
2019-01-15T02:52:11.384Z,2.27
2019-01-15T02:54:37.668Z,2.23
2019-01-15T02:57:03.902Z,2.27
2019-01-15T02:59:30.578Z,2.23
2019-01-15T03:01:56.842Z,2.20
2019-01-15T03:04:23.099Z,2.50
2019-01-15T03:06:49.367Z,2.67
2019-01-15T03:09:15.618Z,2.43
2019-01-15T03:11:41.870Z,1.90
2019-01-15T03:14:08.151Z,2.60
2019-01-15T03:16:34.404Z,3.20
2019-01-15T03:19:00.648Z,2.50
2019-01-15T03:21:26.919Z,1.90
2019-01-15T03:23:53.254Z,2.03
2019-01-15T03:26:19.522Z,2.33
2019-01-15T03:28:45.794Z,2.17
2019-01-15T03:31:12.156Z,1.93
2019-01-15T03:33:38.432Z,2.70
2019-01-15T03:36:04.666Z,2.47
2019-01-15T03:38:31.243Z,2.00
2019-01-15T03:40:57.502Z,3.33
2019-01-15T03:43:23.759Z,2.20
2019-01-15T03:45:50.347Z,2.20
2019-01-15T03:48:16.618Z,1.90
2019-01-15T03:50:42.867Z,2.07
2019-01-15T03:53:09.151Z,2.33
2019-01-15T03:55:35.595Z,1.77
2019-01-15T03:58:01.939Z,2.00
2019-01-15T04:00:28.535Z,2.37
2019-01-15T04:02:54.971Z,2.20
2019-01-15T04:05:21.246Z,1.93
2019-01-15T04:07:49.407Z,2.07
2019-01-15T04:10:15.886Z,2.07
2019-01-15T04:12:42.541Z,2.37
2019-01-15T04:15:10.902Z,2.37
2019-01-15T04:17:37.149Z,1.60
2019-01-15T04:20:07.155Z,1.83
2019-01-15T04:22:33.403Z,2.20
2019-01-15T04:24:59.673Z,2.27
2019-01-15T04:27:25.946Z,2.10
2019-01-15T04:29:52.308Z,2.43
2019-01-15T04:32:18.570Z,2.27
2019-01-15T04:34:44.822Z,2.27
2019-01-15T04:37:11.446Z,2.40
2019-01-15T04:39:37.711Z,2.57
2019-01-15T04:42:04.057Z,2.67
2019-01-15T04:44:30.654Z,2.53
2019-01-15T04:46:56.905Z,2.90
2019-01-15T04:49:23.164Z,2.67
2019-01-15T04:51:49.428Z,4.90
2019-01-15T04:54:15.696Z,2.77
2019-01-15T04:56:42.248Z,2.37
2019-01-15T04:59:08.842Z,2.03
2019-01-15T05:01:35.095Z,2.20
2019-01-15T05:04:01.359Z,2.27
2019-01-15T05:06:27.759Z,2.95
2019-01-15T05:08:53.994Z,2.53
2019-01-15T05:11:20.283Z,2.43
2019-01-15T05:13:46.522Z,2.60
2019-01-15T05:16:12.868Z,2.60
2019-01-15T05:18:39.153Z,2.30
2019-01-15T05:21:05.388Z,2.23
2019-01-15T05:23:31.677Z,2.60
2019-01-15T05:25:57.933Z,2.67
2019-01-15T05:28:24.293Z,2.30
2019-01-15T05:30:50.575Z,2.13
2019-01-15T05:33:16.832Z,2.23
2019-01-15T05:35:43.068Z,1.90
2019-01-15T05:38:09.477Z,2.70
2019-01-15T05:40:35.712Z,2.70
2019-01-15T05:43:01.972Z,2.67
2019-01-15T05:45:30.151Z,3.47
2019-01-15T05:47:58.299Z,2.10
2019-01-15T05:50:43.179Z,2.50
2019-01-15T05:53:09.539Z,2.90
2019-01-15T05:55:36.116Z,2.17
2019-01-15T05:58:02.803Z,2.60
2019-01-15T06:00:29.044Z,2.77
2019-01-15T06:02:55.528Z,2.60
2019-01-15T06:05:21.782Z,2.40
2019-01-15T06:07:48.299Z,2.77
2019-01-15T06:10:14.966Z,2.07
2019-01-15T06:12:41.991Z,2.30
2019-01-15T06:15:11.134Z,2.23
2019-01-15T06:17:37.393Z,2.60
2019-01-15T06:20:07.719Z,3.27
2019-01-15T06:22:34.081Z,2.77
2019-01-15T06:25:00.353Z,3.23
2019-01-15T06:27:26.604Z,2.93
2019-01-15T06:29:52.874Z,2.50
2019-01-15T06:32:19.112Z,2.63
2019-01-15T06:34:45.380Z,2.63
2019-01-15T06:37:11.871Z,2.67
2019-01-15T06:39:38.133Z,2.77
2019-01-15T06:42:04.707Z,2.60
2019-01-15T06:44:30.978Z,2.30
2019-01-15T06:46:57.219Z,2.70
2019-01-15T06:49:23.507Z,2.17
2019-01-15T06:51:49.771Z,2.57
2019-01-15T06:54:16.319Z,2.60
2019-01-15T06:56:42.578Z,2.63
2019-01-15T06:59:08.848Z,2.70
2019-01-15T07:01:35.134Z,2.33
2019-01-15T07:04:01.499Z,2.57
2019-01-15T07:06:27.726Z,2.40
2019-01-15T07:08:54.315Z,2.30
2019-01-15T07:11:20.551Z,2.13
2019-01-15T07:13:48.122Z,2.00
2019-01-15T07:16:15.094Z,2.53
2019-01-15T07:18:41.334Z,2.10
2019-01-15T07:21:07.916Z,2.00
2019-01-15T07:23:34.438Z,2.20
2019-01-15T07:26:00.707Z,2.23
2019-01-15T07:28:26.946Z,2.60
2019-01-15T07:30:53.310Z,1.67
2019-01-15T07:33:19.697Z,1.90
2019-01-15T07:35:46.049Z,1.70
2019-01-15T07:38:12.335Z,2.00
2019-01-15T07:40:38.575Z,2.00
2019-01-15T07:43:04.814Z,2.13
2019-01-15T07:45:31.094Z,2.30
2019-01-15T07:47:57.343Z,2.07
2019-01-15T07:50:23.971Z,2.03
2019-01-15T07:52:50.342Z,2.27
2019-01-15T07:55:21.313Z,2.00
2019-01-15T07:57:47.697Z,1.90
2019-01-15T08:00:19.619Z,2.40
2019-01-15T08:02:46.468Z,1.80
2019-01-15T08:05:15.789Z,1.77
2019-01-15T08:07:42.252Z,2.43
2019-01-15T08:10:11.823Z,1.93
2019-01-15T08:12:38.206Z,1.80
2019-01-15T08:15:08.258Z,2.17
2019-01-15T08:17:34.537Z,2.33
2019-01-15T08:20:00.785Z,1.60
2019-01-15T08:22:27.038Z,2.77
2019-01-15T08:24:53.571Z,2.00
2019-01-15T08:27:19.841Z,2.10
2019-01-15T08:29:46.315Z,2.20
2019-01-15T08:32:12.565Z,2.10
2019-01-15T08:34:38.823Z,1.80
2019-01-15T08:37:05.091Z,2.20
2019-01-15T08:39:31.346Z,2.10
2019-01-15T08:41:57.586Z,2.00
2019-01-15T08:44:24.351Z,2.57
2019-01-15T08:46:50.711Z,2.33
2019-01-15T08:49:16.967Z,2.33
2019-01-15T08:51:43.646Z,2.03
2019-01-15T08:54:10.392Z,2.20
2019-01-15T08:56:36.895Z,2.17
2019-01-15T08:59:03.240Z,2.07
2019-01-15T09:01:29.496Z,1.93
2019-01-15T09:03:56.074Z,2.20
2019-01-15T09:06:22.331Z,2.20
2019-01-15T09:08:48.623Z,1.67
2019-01-15T09:11:15.074Z,2.00
2019-01-15T09:13:41.315Z,2.10
2019-01-15T09:16:07.600Z,1.90
2019-01-15T09:18:34.245Z,1.87
2019-01-15T09:21:02.333Z,2.07
2019-01-15T09:23:28.574Z,1.90
2019-01-15T09:25:54.835Z,1.70
2019-01-15T09:28:21.210Z,2.50
2019-01-15T09:30:47.575Z,1.80
2019-01-15T09:33:13.832Z,1.87
2019-01-15T09:35:40.293Z,1.80
2019-01-15T09:38:06.946Z,2.07
2019-01-15T09:40:33.294Z,1.97
2019-01-15T09:42:59.571Z,1.87
2019-01-15T09:45:26.005Z,2.60
2019-01-15T09:48:00.394Z,2.07
2019-01-15T09:50:26.670Z,2.30
2019-01-15T09:52:53.036Z,2.00
2019-01-15T09:55:19.302Z,1.90
2019-01-15T09:57:46.171Z,1.90
2019-01-15T10:00:15.943Z,2.00
2019-01-15T10:02:42.211Z,2.30
2019-01-15T10:05:08.648Z,2.07
2019-01-15T10:07:34.879Z,2.67
2019-01-15T10:10:01.004Z,2.33
2019-01-15T10:12:27.243Z,3.30
2019-01-15T10:14:53.481Z,2.20
2019-01-15T10:17:19.827Z,2.63
2019-01-15T10:19:45.960Z,2.73
2019-01-15T10:22:13.306Z,2.23
2019-01-15T10:24:39.843Z,2.87
2019-01-15T10:27:06.798Z,2.77
2019-01-15T10:29:33.453Z,2.67
2019-01-15T10:32:10.018Z,2.80
2019-01-15T10:34:38.572Z,2.63
2019-01-15T10:37:05.195Z,2.90
2019-01-15T10:39:31.415Z,2.50
2019-01-15T10:41:57.900Z,2.50
2019-01-15T10:44:24.333Z,2.20
2019-01-15T10:46:50.686Z,1.93
2019-01-15T10:49:16.957Z,2.13
2019-01-15T10:51:43.283Z,2.00
2019-01-15T10:54:09.529Z,2.27
2019-01-15T10:56:35.760Z,2.33
2019-01-15T10:59:02.308Z,2.10
2019-01-15T11:01:28.458Z,2.67
2019-01-15T11:03:54.799Z,2.17
2019-01-15T11:06:21.200Z,2.77
2019-01-15T11:08:47.327Z,3.30
2019-01-15T11:11:13.469Z,2.90
2019-01-15T11:13:39.671Z,3.43
2019-01-15T11:16:06.059Z,2.23
2019-01-15T11:18:32.275Z,2.80
2019-01-15T11:20:58.415Z,2.40
2019-01-15T11:23:25.098Z,3.10
2019-01-15T11:25:51.441Z,2.93
2019-01-15T11:28:17.672Z,2.60
2019-01-15T11:30:43.878Z,2.93
2019-01-15T11:33:10.028Z,2.87
2019-01-15T11:35:36.248Z,2.80
2019-01-15T11:38:02.493Z,3.00
2019-01-15T11:40:29.105Z,2.87
2019-01-15T11:42:55.323Z,3.03
2019-01-15T11:45:21.472Z,2.80
2019-01-15T11:47:49.225Z,3.47
2019-01-15T11:50:20.351Z,3.37
2019-01-15T11:52:47.016Z,3.70
2019-01-15T11:55:13.447Z,3.73
2019-01-15T11:57:39.794Z,3.03
2019-01-15T12:00:25.718Z,3.90
2019-01-15T12:02:53.963Z,3.60
2019-01-15T12:05:25.378Z,3.03
2019-01-15T12:07:59.178Z,3.77
2019-01-15T12:10:30.075Z,4.20
2019-01-15T12:13:07.367Z,4.13
2019-01-15T12:15:41.571Z,3.57
2019-01-15T12:18:10.108Z,4.10
2019-01-15T12:20:38.499Z,3.90
2019-01-15T12:23:06.859Z,3.53
2019-01-15T12:25:35.118Z,4.50
2019-01-15T12:28:06.151Z,3.93
2019-01-15T12:30:50.606Z,4.47
2019-01-15T12:33:35.381Z,2.93
2019-01-15T12:36:03.531Z,3.60
2019-01-15T12:38:37.751Z,4.33
2019-01-15T12:41:11.677Z,3.80
2019-01-15T12:43:48.627Z,3.13
2019-01-15T12:46:19.919Z,3.13
2019-01-15T12:49:06.394Z,3.23
2019-01-15T12:51:37.359Z,3.90
2019-01-15T12:54:11.391Z,3.50
2019-01-15T12:56:54.938Z,3.90
2019-01-15T12:59:23.206Z,3.73
2019-01-15T13:01:51.367Z,3.83
2019-01-15T13:04:19.522Z,4.33
2019-01-15T13:06:56.983Z,4.00
2019-01-15T13:09:41.916Z,4.53
2019-01-15T13:12:18.995Z,4.03
2019-01-15T13:15:03.611Z,4.50
2019-01-15T13:17:40.647Z,5.20
2019-01-15T13:20:14.841Z,4.27
2019-01-15T13:22:51.970Z,4.20
2019-01-15T13:25:35.223Z,4.53
2019-01-15T13:28:21.504Z,4.10
2019-01-15T13:30:55.447Z,4.87
2019-01-15T13:33:36.810Z,4.03
2019-01-15T13:36:05.622Z,5.07
2019-01-15T13:38:33.806Z,4.83
2019-01-15T13:41:02.363Z,4.70
2019-01-15T13:43:30.540Z,4.50
2019-01-15T13:46:01.539Z,5.67
2019-01-15T13:48:29.937Z,5.67
2019-01-15T13:51:16.518Z,4.47
2019-01-15T13:53:56.519Z,4.87
2019-01-15T13:56:36.675Z,4.57
2019-01-15T13:59:07.822Z,5.53
2019-01-15T14:01:44.794Z,5.00
2019-01-15T14:04:29.549Z,4.93
2019-01-15T14:07:12.784Z,4.90
2019-01-15T14:09:50.020Z,4.90
2019-01-15T14:12:23.916Z,4.63
2019-01-15T14:15:10.461Z,5.10
2019-01-15T14:17:55.700Z,5.30
2019-01-15T14:20:40.573Z,5.63
2019-01-15T14:23:17.763Z,5.33
2019-01-15T14:25:45.934Z,5.40
2019-01-15T14:28:14.208Z,5.70
2019-01-15T14:30:45.412Z,6.47
2019-01-15T14:33:13.551Z,5.80
2019-01-15T14:35:44.799Z,7.58
2019-01-15T14:38:16.191Z,6.70
2019-01-15T14:40:44.382Z,6.67
2019-01-15T14:43:24.460Z,6.30
2019-01-15T14:45:56.513Z,5.80
2019-01-15T14:48:22.612Z,5.90
2019-01-15T14:50:56.796Z,6.30
2019-01-15T14:53:41.538Z,5.83
2019-01-15T14:56:16.050Z,8.73
2019-01-15T14:58:53.163Z,6.67
2019-01-15T15:01:36.466Z,6.20
2019-01-15T15:04:04.822Z,6.97
2019-01-15T15:06:49.939Z,6.80
2019-01-15T15:09:34.722Z,8.80
2019-01-15T15:12:17.995Z,6.77
2019-01-15T15:14:52.208Z,7.60
2019-01-15T15:17:20.490Z,7.33
2019-01-15T15:19:57.673Z,6.87
2019-01-15T15:22:25.839Z,7.30
2019-01-15T15:25:12.337Z,6.87
2019-01-15T15:27:43.651Z,8.50
2019-01-15T15:30:21.254Z,7.53
2019-01-15T15:33:06.087Z,7.37
2019-01-15T15:35:40.119Z,7.47
2019-01-15T15:38:24.982Z,7.87
2019-01-15T15:41:09.723Z,7.27
2019-01-15T15:43:43.656Z,6.43
2019-01-15T15:46:18.134Z,7.57
2019-01-15T15:48:46.299Z,6.70
2019-01-15T15:51:20.919Z,6.13
2019-01-15T15:53:58.100Z,6.80
2019-01-15T15:56:32.335Z,7.03
2019-01-15T15:59:00.493Z,6.20
2019-01-15T16:01:41.130Z,5.90
2019-01-15T16:04:09.294Z,5.53
2019-01-15T16:06:40.470Z,5.80
2019-01-15T16:09:17.706Z,5.90
2019-01-15T16:11:48.610Z,5.47
2019-01-15T16:14:16.867Z,5.93
2019-01-15T16:16:45.032Z,6.10
2019-01-15T16:19:13.210Z,6.30
2019-01-15T16:21:41.620Z,5.53
2019-01-15T16:24:10.171Z,6.10
2019-01-15T16:26:44.407Z,5.17
2019-01-15T16:29:21.404Z,5.53
2019-01-15T16:31:58.662Z,5.40
2019-01-15T16:34:29.866Z,5.60
2019-01-15T16:37:16.374Z,5.47
2019-01-15T16:40:02.706Z,6.47
2019-01-15T16:42:36.997Z,6.23
2019-01-15T16:45:23.318Z,5.53
2019-01-15T16:48:00.478Z,6.57
2019-01-15T16:50:34.934Z,6.17
2019-01-15T16:53:12.062Z,6.17
2019-01-15T16:55:43.212Z,8.05
2019-01-15T16:58:11.372Z,6.77
2019-01-15T17:00:42.443Z,6.37
2019-01-15T17:03:19.890Z,6.47
2019-01-15T17:05:53.895Z,6.70
2019-01-15T17:08:22.307Z,6.63
2019-01-15T17:10:53.551Z,6.77
2019-01-15T17:13:21.719Z,6.30
2019-01-15T17:15:49.870Z,6.60
2019-01-15T17:18:26.733Z,7.40
2019-01-15T17:21:10.078Z,7.20
2019-01-15T17:23:38.225Z,7.83
2019-01-15T17:26:12.530Z,8.10
2019-01-15T17:28:46.722Z,10.13
2019-01-15T17:31:27.073Z,7.50
2019-01-15T17:33:58.204Z,7.37
2019-01-15T17:36:41.419Z,7.43
2019-01-15T17:39:26.809Z,7.43
2019-01-15T17:42:00.822Z,7.10
2019-01-15T17:44:31.471Z,8.00
2019-01-15T17:47:05.635Z,7.70
2019-01-15T17:49:33.789Z,7.70
2019-01-15T17:52:18.602Z,8.13
2019-01-15T17:54:56.105Z,8.13
2019-01-15T17:57:24.268Z,8.17
2019-01-15T17:59:52.434Z,8.07
2019-01-15T18:02:32.961Z,8.67
2019-01-15T18:05:18.018Z,7.67
2019-01-15T18:07:46.564Z,6.83
2019-01-15T18:10:31.598Z,7.80
2019-01-15T18:13:16.304Z,7.30
2019-01-15T18:15:47.323Z,6.83
2019-01-15T18:18:18.652Z,6.83
2019-01-15T18:21:03.355Z,6.60
2019-01-15T18:23:48.124Z,6.40
2019-01-15T18:26:22.179Z,6.80
2019-01-15T18:29:05.443Z,6.93
2019-01-15T18:31:45.433Z,6.60
2019-01-15T18:34:16.637Z,6.73
2019-01-15T18:36:47.963Z,6.77
2019-01-15T18:39:34.231Z,6.70
2019-01-15T18:42:11.048Z,6.73
2019-01-15T18:44:39.219Z,7.07
2019-01-15T18:47:16.658Z,6.33
2019-01-15T18:50:01.494Z,7.10
2019-01-15T18:52:29.666Z,6.43
2019-01-15T18:55:00.717Z,7.13
2019-01-15T18:57:31.959Z,7.40
2019-01-15T19:00:03.108Z,7.10
2019-01-15T19:02:48.346Z,7.63
2019-01-15T19:05:22.570Z,7.50
2019-01-15T19:08:07.555Z,7.80
2019-01-15T19:10:41.711Z,6.97
2019-01-15T19:13:12.666Z,7.40
2019-01-15T19:15:40.812Z,7.43
2019-01-15T19:18:11.930Z,7.27
2019-01-15T19:20:40.208Z,7.00
2019-01-15T19:23:25.108Z,7.20
2019-01-15T19:25:53.292Z,7.07
2019-01-15T19:28:23.265Z,6.80
2019-01-15T19:30:51.655Z,7.20
2019-01-15T19:33:19.922Z,6.97
2019-01-15T19:35:50.834Z,7.40
2019-01-15T19:38:22.065Z,7.63
2019-01-15T19:41:07.105Z,7.50
2019-01-15T19:43:51.891Z,8.70
2019-01-15T19:46:31.890Z,8.13
2019-01-15T19:49:16.878Z,8.33
2019-01-15T19:51:54.082Z,7.70
2019-01-15T19:54:38.931Z,7.10
2019-01-15T19:57:16.136Z,7.90
2019-01-15T19:59:50.166Z,7.03
2019-01-15T20:02:35.020Z,7.03
2019-01-15T20:05:06.037Z,7.27
2019-01-15T20:07:46.466Z,7.20
2019-01-15T20:10:32.948Z,7.50
2019-01-15T20:13:01.503Z,7.60
2019-01-15T20:15:29.661Z,7.33
2019-01-15T20:18:10.095Z,8.63
2019-01-15T20:20:44.330Z,8.30
2019-01-15T20:23:12.505Z,6.97
2019-01-15T20:25:40.651Z,7.20
2019-01-15T20:28:25.473Z,7.67
2019-01-15T20:31:05.531Z,7.67
2019-01-15T20:33:50.495Z,7.27
2019-01-15T20:36:18.680Z,7.13
2019-01-15T20:38:52.608Z,6.77
2019-01-15T20:41:37.718Z,7.37
2019-01-15T20:44:11.912Z,7.40
2019-01-15T20:46:46.349Z,9.20
2019-01-15T20:49:14.514Z,7.57
2019-01-15T20:51:45.772Z,7.57
2019-01-15T20:54:20.294Z,7.70
2019-01-15T20:56:54.642Z,7.80
2019-01-15T20:59:31.998Z,7.83
2019-01-15T21:02:00.277Z,7.43
2019-01-15T21:04:28.744Z,7.23
2019-01-15T21:06:56.925Z,7.13
2019-01-15T21:09:31.106Z,7.77
2019-01-15T21:12:11.448Z,8.03
2019-01-15T21:14:56.522Z,7.43
2019-01-15T21:17:24.722Z,7.00
2019-01-15T21:19:52.863Z,7.30
2019-01-15T21:22:30.333Z,7.57
2019-01-15T21:25:04.735Z,7.33
2019-01-15T21:27:38.858Z,6.97
2019-01-15T21:30:30.310Z,7.30
2019-01-15T21:33:01.591Z,7.07
2019-01-15T21:35:48.154Z,6.60
2019-01-15T21:38:19.237Z,6.67
2019-01-15T21:40:47.495Z,7.43
2019-01-15T21:43:21.462Z,7.57
2019-01-15T21:46:06.218Z,7.53
2019-01-15T21:48:40.103Z,7.30
2019-01-15T21:51:26.367Z,8.43
2019-01-15T21:53:57.653Z,7.53
2019-01-15T21:56:31.755Z,8.70
2019-01-15T21:58:59.913Z,8.90
2019-01-15T22:01:34.207Z,8.90
2019-01-15T22:04:11.155Z,8.53
2019-01-15T22:06:39.316Z,8.27
2019-01-15T22:09:14.038Z,8.37
2019-01-15T22:11:58.870Z,8.57
2019-01-15T22:14:27.023Z,8.43
2019-01-15T22:17:10.590Z,8.50
2019-01-15T22:19:44.639Z,10.18
2019-01-15T22:22:22.054Z,8.67
2019-01-15T22:24:53.370Z,8.97
2019-01-15T22:27:21.504Z,8.47
2019-01-15T22:29:49.676Z,9.67
2019-01-15T22:32:26.838Z,8.90
2019-01-15T22:35:04.073Z,8.57
2019-01-15T22:37:32.241Z,8.30
2019-01-15T22:40:17.137Z,10.13
2019-01-15T22:42:48.050Z,8.33
2019-01-15T22:45:16.227Z,9.53
2019-01-15T22:48:01.660Z,8.00
2019-01-15T22:50:29.931Z,8.20
2019-01-15T22:53:04.330Z,7.97
2019-01-15T22:55:35.494Z,8.10
2019-01-15T22:58:15.486Z,8.53
2019-01-15T23:01:01.764Z,7.83
2019-01-15T23:03:35.708Z,7.70
2019-01-15T23:06:03.993Z,8.57
2019-01-15T23:08:41.379Z,9.88
2019-01-15T23:11:24.894Z,9.10
2019-01-15T23:13:56.101Z,7.67
2019-01-15T23:16:24.235Z,7.83
2019-01-15T23:19:09.292Z,8.70
2019-01-15T23:21:43.479Z,7.57
2019-01-15T23:24:18.270Z,8.47
2019-01-15T23:26:55.403Z,7.63
2019-01-15T23:29:29.538Z,8.30
2019-01-15T23:32:03.547Z,7.50
2019-01-15T23:34:31.730Z,7.80
2019-01-15T23:36:59.867Z,8.33
2019-01-15T23:39:28.053Z,8.17
2019-01-15T23:42:02.279Z,8.03
2019-01-15T23:44:47.427Z,8.70
2019-01-15T23:47:18.309Z,8.80
2019-01-15T23:49:46.474Z,8.20
2019-01-15T23:52:33.050Z,8.90
2019-01-15T23:55:03.918Z,8.23
2019-01-15T23:57:34.994Z,8.07
