createdAt,value
2022-10-09T00:03:05.577Z,72.5
2022-10-09T00:08:05.594Z,72.5
2022-10-09T00:13:05.599Z,72.5
2022-10-09T00:18:05.578Z,72.5
2022-10-09T00:23:05.601Z,72.5
2022-10-09T00:28:05.667Z,73.0
2022-10-09T00:33:05.579Z,73.0
2022-10-09T00:38:05.580Z,73.5
2022-10-09T00:43:05.588Z,73.5
2022-10-09T00:48:05.588Z,73.5
2022-10-09T00:58:05.593Z,74.0
2022-10-09T01:03:05.609Z,73.5
2022-10-09T01:08:05.593Z,74.0
2022-10-09T01:13:05.594Z,74.0
2022-10-09T01:18:05.604Z,74.0
2022-10-09T01:23:05.599Z,74.0
2022-10-09T01:38:05.645Z,74.0
2022-10-09T01:43:05.605Z,74.5
2022-10-09T01:48:05.631Z,74.5
2022-10-09T01:53:05.612Z,74.5
2022-10-09T01:58:05.612Z,74.5
2022-10-09T02:03:05.639Z,74.5
2022-10-09T02:08:05.638Z,74.5
2022-10-09T02:13:05.609Z,74.5
2022-10-09T02:18:05.603Z,75.0
2022-10-09T02:23:05.609Z,74.5
2022-10-09T02:28:05.718Z,75.0
2022-10-09T02:33:05.611Z,75.0
2022-10-09T02:38:05.612Z,75.0
2022-10-09T02:43:05.620Z,75.0
2022-10-09T02:48:05.622Z,75.0
2022-10-09T02:53:05.614Z,75.5
2022-10-09T02:58:05.614Z,75.5
2022-10-09T03:03:05.718Z,75.5
2022-10-09T03:08:05.617Z,75.5
2022-10-09T03:13:05.622Z,75.5
2022-10-09T03:18:05.622Z,75.5
2022-10-09T03:23:05.620Z,76.0
2022-10-09T03:28:05.705Z,76.0
2022-10-09T03:33:05.625Z,76.0
2022-10-09T03:38:05.625Z,76.5
2022-10-09T03:43:05.630Z,76.5
2022-10-09T03:48:05.632Z,76.5
2022-10-09T03:53:05.623Z,76.5
2022-10-09T03:58:05.632Z,77.0
2022-10-09T04:08:05.654Z,77.0
2022-10-09T04:13:05.631Z,77.0
2022-10-09T04:18:05.636Z,77.0
2022-10-09T04:23:05.634Z,77.0
2022-10-09T04:28:05.704Z,77.0
2022-10-09T04:33:09.040Z,77.0
2022-10-09T04:38:05.647Z,77.0
2022-10-09T04:43:05.640Z,76.5
2022-10-09T04:48:05.661Z,76.5
2022-10-09T04:53:05.637Z,76.5
2022-10-09T04:58:05.644Z,76.5
2022-10-09T05:03:05.644Z,76.5
2022-10-09T05:08:05.650Z,77.0
2022-10-09T05:13:05.663Z,77.0
2022-10-09T05:18:05.648Z,77.0
2022-10-09T05:28:05.715Z,77.0
2022-10-09T05:33:05.662Z,77.0
2022-10-09T05:38:05.654Z,77.0
2022-10-09T05:43:05.659Z,77.0
2022-10-09T05:48:05.652Z,77.0
2022-10-09T05:53:05.655Z,77.0
2022-10-09T05:58:05.659Z,77.5
2022-10-09T06:03:05.656Z,77.5
2022-10-09T06:08:05.658Z,77.5
2022-10-09T06:13:05.664Z,78.0
2022-10-09T06:18:05.657Z,78.0
2022-10-09T06:23:05.664Z,78.0
2022-10-09T06:28:05.745Z,78.0
2022-10-09T06:33:05.675Z,78.5
2022-10-09T06:38:05.674Z,78.5
2022-10-09T06:43:05.674Z,79.0
2022-10-09T06:48:05.675Z,78.5
2022-10-09T06:53:05.673Z,78.5
2022-10-09T07:08:05.690Z,78.0
2022-10-09T07:13:05.696Z,78.5
2022-10-09T07:18:05.690Z,78.5
2022-10-09T07:23:05.704Z,78.5
2022-10-09T07:28:05.757Z,78.5
2022-10-09T07:33:19.054Z,79.0
2022-10-09T07:38:05.693Z,79.0
2022-10-09T07:43:05.695Z,79.5
2022-10-09T07:48:05.705Z,80.0
2022-10-09T07:53:05.703Z,80.5
2022-10-09T07:58:05.814Z,80.0
2022-10-09T08:08:05.833Z,80.0
2022-10-09T08:18:05.836Z,80.5
2022-10-09T08:28:05.878Z,81.0
2022-10-09T08:38:05.727Z,81.0
2022-10-09T08:48:05.742Z,80.5
2022-10-09T08:58:05.747Z,79.5
2022-10-09T09:08:05.753Z,78.0
2022-10-09T09:18:05.759Z,77.5
2022-10-09T09:28:10.053Z,76.5
2022-10-09T09:38:05.789Z,75.0
2022-10-09T09:48:05.781Z,73.0
2022-10-09T09:58:05.779Z,72.5
2022-10-09T10:08:05.796Z,70.5
2022-10-09T10:18:05.797Z,69.0
2022-10-09T10:28:05.877Z,66.5
2022-10-09T10:38:05.793Z,65.5
2022-10-09T10:48:05.806Z,64.0
2022-10-09T10:58:05.805Z,62.5
2022-10-09T11:08:05.816Z,62.0
2022-10-09T11:18:05.821Z,60.5
2022-10-09T11:28:05.905Z,60.0
2022-10-09T11:38:08.028Z,59.0
2022-10-09T11:48:05.840Z,58.5
2022-10-09T11:58:05.833Z,58.5
2022-10-09T12:08:05.844Z,55.5
2022-10-09T12:18:05.898Z,56.0
2022-10-09T12:28:05.912Z,54.0
2022-10-09T12:38:05.868Z,53.0
2022-10-09T12:48:05.866Z,53.5
2022-10-09T12:58:05.873Z,52.0
2022-10-09T13:08:05.873Z,51.0
2022-10-09T13:18:05.874Z,49.5
2022-10-09T13:28:06.048Z,50.0
2022-10-09T13:38:05.889Z,50.0
2022-10-09T13:48:05.893Z,48.0
2022-10-09T14:08:05.895Z,47.5
2022-10-09T14:18:05.908Z,47.5
2022-10-09T14:28:05.960Z,48.0
2022-10-09T14:38:05.911Z,47.0
2022-10-09T14:48:05.915Z,47.5
2022-10-09T14:58:05.919Z,47.0
2022-10-09T15:08:05.921Z,48.0
2022-10-09T15:18:05.933Z,48.0
2022-10-09T15:28:05.982Z,48.0
2022-10-09T15:38:05.939Z,47.0
2022-10-09T15:48:05.936Z,47.0
2022-10-09T15:58:05.943Z,46.0
2022-10-09T16:08:05.939Z,46.5
2022-10-09T16:18:05.941Z,47.5
2022-10-09T16:28:05.970Z,48.0
2022-10-09T16:38:05.946Z,49.0
2022-10-09T16:48:05.952Z,49.5
2022-10-09T16:58:05.951Z,50.0
2022-10-09T17:08:05.952Z,51.0
2022-10-09T17:18:05.965Z,51.5
2022-10-09T17:28:08.081Z,52.5
2022-10-09T17:38:05.956Z,53.0
2022-10-09T17:48:05.965Z,54.0
2022-10-09T17:58:05.961Z,54.5
2022-10-09T18:08:05.964Z,55.0
2022-10-09T18:18:05.971Z,55.5
2022-10-09T18:28:06.063Z,56.0
2022-10-09T18:38:05.971Z,56.5
2022-10-09T18:48:05.977Z,57.0
2022-10-09T18:58:05.979Z,57.5
2022-10-09T19:08:05.972Z,58.0
2022-10-09T19:18:05.988Z,58.5
2022-10-09T19:28:06.060Z,59.0
2022-10-09T19:38:05.984Z,59.0
2022-10-09T19:48:05.993Z,59.5
2022-10-09T19:58:05.988Z,60.0
2022-10-09T20:08:05.997Z,60.0
2022-10-09T20:18:05.999Z,60.5
2022-10-09T20:28:06.043Z,61.0
2022-10-09T20:38:06.014Z,61.0
2022-10-09T20:48:06.002Z,61.5
2022-10-09T20:58:06.007Z,62.0
2022-10-09T21:08:06.010Z,62.5
2022-10-09T21:18:06.008Z,62.5
2022-10-09T21:28:06.047Z,63.0
2022-10-09T21:38:06.027Z,63.0
2022-10-09T21:48:06.016Z,63.5
2022-10-09T21:58:06.021Z,63.5
2022-10-09T22:08:06.027Z,64.0
2022-10-09T22:18:06.050Z,64.5
2022-10-09T22:38:06.042Z,65.0
2022-10-09T22:48:06.038Z,65.0
2022-10-09T22:58:06.053Z,65.5
2022-10-09T23:08:06.037Z,65.5
2022-10-09T23:18:06.144Z,65.5
2022-10-09T23:28:06.107Z,66.0
2022-10-09T23:38:06.142Z,66.5
2022-10-09T23:48:06.152Z,67.0
2022-10-09T23:58:06.166Z,67.0
