createdAt,value
2022-08-10T00:00:23.414Z,0.00
2022-08-10T00:01:23.438Z,0.00
2022-08-10T00:02:23.387Z,0.00
2022-08-10T00:03:23.399Z,0.00
2022-08-10T00:04:23.733Z,0.00
2022-08-10T00:05:23.383Z,0.00
2022-08-10T00:06:23.372Z,0.00
2022-08-10T00:07:23.377Z,0.00
2022-08-10T00:08:24.158Z,0.00
2022-08-10T00:09:23.427Z,0.00
2022-08-10T00:10:23.363Z,0.00
2022-08-10T00:11:23.389Z,0.00
2022-08-10T00:12:23.379Z,0.00
2022-08-10T00:13:23.394Z,0.00
2022-08-10T00:14:23.375Z,0.00
2022-08-10T00:15:53.165Z,0.00
2022-08-10T00:16:23.366Z,0.00
2022-08-10T00:17:23.335Z,0.00
2022-08-10T00:18:34.996Z,0.00
2022-08-10T00:19:23.342Z,0.00
2022-08-10T00:20:23.321Z,0.00
2022-08-10T00:21:23.326Z,0.00
2022-08-10T00:22:23.318Z,0.00
2022-08-10T00:23:23.318Z,0.00
2022-08-10T00:24:23.313Z,0.00
2022-08-10T00:25:23.310Z,0.00
2022-08-10T00:26:23.309Z,0.00
2022-08-10T00:28:01.318Z,0.00
2022-08-10T00:28:23.299Z,0.00
2022-08-10T00:29:23.298Z,0.00
2022-08-10T00:30:23.292Z,0.00
2022-08-10T00:31:23.288Z,0.00
2022-08-10T00:32:23.287Z,0.00
2022-08-10T00:33:23.282Z,0.00
2022-08-10T00:34:23.277Z,0.00
2022-08-10T00:35:23.277Z,0.00
2022-08-10T00:36:23.274Z,0.00
2022-08-10T00:37:23.268Z,0.00
2022-08-10T00:38:23.264Z,0.00
2022-08-10T00:39:23.282Z,0.00
2022-08-10T00:40:37.841Z,0.00
2022-08-10T00:41:23.268Z,0.00
2022-08-10T00:42:23.255Z,0.00
2022-08-10T00:43:24.144Z,0.00
2022-08-10T00:44:23.244Z,0.00
2022-08-10T00:45:23.244Z,0.00
2022-08-10T00:46:23.240Z,0.00
2022-08-10T00:47:37.281Z,0.00
2022-08-10T00:48:23.229Z,0.00
2022-08-10T00:49:23.223Z,0.00
2022-08-10T00:50:23.219Z,0.00
2022-08-10T00:51:23.217Z,0.00
2022-08-10T00:52:23.219Z,0.00
2022-08-10T00:53:23.211Z,0.00
2022-08-10T00:54:24.430Z,0.00
2022-08-10T00:55:23.203Z,0.00
2022-08-10T00:57:12.373Z,0.00
2022-08-10T00:57:23.195Z,0.00
2022-08-10T00:58:23.197Z,0.00
2022-08-10T00:59:23.184Z,0.00
2022-08-10T01:00:23.186Z,0.00
2022-08-10T01:02:09.565Z,0.00
2022-08-10T01:02:23.230Z,0.00
2022-08-10T01:04:40.052Z,0.00
2022-08-10T01:04:54.658Z,0.00
2022-08-10T01:05:23.168Z,0.00
2022-08-10T01:06:23.162Z,0.00
2022-08-10T01:07:23.161Z,0.00
2022-08-10T01:08:23.159Z,0.00
2022-08-10T01:09:23.149Z,0.00
2022-08-10T01:10:23.147Z,0.00
2022-08-10T01:11:42.347Z,0.00
2022-08-10T01:12:39.043Z,0.00
2022-08-10T01:13:23.213Z,0.00
2022-08-10T01:14:23.131Z,0.00
2022-08-10T01:15:23.131Z,0.00
2022-08-10T01:16:23.123Z,0.00
2022-08-10T01:17:23.126Z,0.00
2022-08-10T01:18:23.112Z,0.00
2022-08-10T01:19:23.115Z,0.00
2022-08-10T01:20:30.323Z,0.00
2022-08-10T01:21:23.106Z,0.00
2022-08-10T01:22:23.100Z,0.00
2022-08-10T01:23:23.097Z,0.00
2022-08-10T01:24:23.223Z,0.00
2022-08-10T01:25:23.090Z,0.00
2022-08-10T01:26:31.035Z,0.00
2022-08-10T01:27:26.954Z,0.00
2022-08-10T01:28:23.076Z,0.00
2022-08-10T01:29:23.071Z,0.00
2022-08-10T01:30:23.066Z,0.00
2022-08-10T01:31:23.071Z,0.00
2022-08-10T01:32:23.058Z,0.00
2022-08-10T01:35:18.097Z,0.00
2022-08-10T01:35:55.184Z,0.00
2022-08-10T01:36:55.179Z,0.00
2022-08-10T01:37:55.176Z,0.00
2022-08-10T01:38:55.182Z,0.00
2022-08-10T01:39:55.251Z,0.00
2022-08-10T01:40:55.162Z,0.00
2022-08-10T01:41:55.159Z,0.00
2022-08-10T01:42:55.155Z,0.00
2022-08-10T01:43:55.154Z,0.00
2022-08-10T01:44:55.148Z,0.00
2022-08-10T01:45:55.146Z,0.00
2022-08-10T01:46:56.923Z,0.00
2022-08-10T01:47:55.147Z,0.00
2022-08-10T01:48:55.132Z,0.00
2022-08-10T01:49:55.127Z,0.00
2022-08-10T01:50:59.814Z,0.00
2022-08-10T01:51:55.121Z,0.00
2022-08-10T01:52:55.116Z,0.00
2022-08-10T01:53:55.110Z,0.00
2022-08-10T01:54:56.125Z,0.00
2022-08-10T01:55:55.112Z,0.00
2022-08-10T01:56:55.102Z,0.00
2022-08-10T01:57:55.097Z,0.00
2022-08-10T01:58:55.091Z,0.00
2022-08-10T02:00:02.086Z,0.00
2022-08-10T02:00:55.135Z,0.00
2022-08-10T02:01:55.078Z,0.00
2022-08-10T02:02:55.075Z,0.00
2022-08-10T02:04:03.702Z,0.00
2022-08-10T02:04:55.068Z,0.00
2022-08-10T02:05:55.078Z,0.00
2022-08-10T02:06:55.063Z,0.00
2022-08-10T02:07:55.053Z,0.00
2022-08-10T02:08:55.832Z,0.00
2022-08-10T02:09:55.047Z,0.00
2022-08-10T02:10:55.040Z,0.00
2022-08-10T02:12:07.784Z,0.00
2022-08-10T02:12:55.030Z,0.00
2022-08-10T02:13:55.028Z,0.00
2022-08-10T02:14:55.026Z,0.00
2022-08-10T02:16:01.146Z,0.00
2022-08-10T02:16:55.016Z,0.00
2022-08-10T02:18:00.526Z,0.00
2022-08-10T02:18:55.007Z,0.00
2022-08-10T02:19:55.001Z,0.00
2022-08-10T02:20:55.003Z,0.00
2022-08-10T02:22:35.124Z,0.00
2022-08-10T02:22:54.990Z,0.00
2022-08-10T02:23:59.619Z,0.00
2022-08-10T02:24:54.984Z,0.00
2022-08-10T02:25:54.980Z,0.00
2022-08-10T02:26:56.435Z,0.00
2022-08-10T02:27:54.966Z,0.00
2022-08-10T02:28:54.966Z,0.00
2022-08-10T02:29:54.965Z,0.00
2022-08-10T02:30:54.954Z,0.00
2022-08-10T02:31:54.949Z,0.00
2022-08-10T02:32:54.946Z,0.00
2022-08-10T02:33:57.439Z,0.00
2022-08-10T02:34:54.939Z,0.00
2022-08-10T02:35:55.871Z,0.00
2022-08-10T02:36:54.930Z,0.00
2022-08-10T02:37:54.926Z,0.00
2022-08-10T02:38:58.874Z,0.00
2022-08-10T02:39:54.914Z,0.00
2022-08-10T02:45:01.952Z,0.00
2022-08-10T02:45:14.711Z,0.00
2022-08-10T02:45:18.652Z,0.00
2022-08-10T02:45:21.963Z,0.00
2022-08-10T02:45:29.430Z,0.00
2022-08-10T02:45:54.890Z,0.00
2022-08-10T02:46:54.885Z,0.00
2022-08-10T02:47:54.884Z,0.00
2022-08-10T02:48:54.875Z,0.00
2022-08-10T02:49:54.870Z,0.00
2022-08-10T02:50:54.868Z,0.00
2022-08-10T02:52:07.971Z,0.00
2022-08-10T02:52:54.858Z,0.00
2022-08-10T02:53:57.247Z,0.00
2022-08-10T02:54:54.849Z,0.00
2022-08-10T02:55:54.844Z,0.00
2022-08-10T02:56:54.850Z,0.00
2022-08-10T02:58:16.922Z,0.00
2022-08-10T02:58:54.830Z,0.00
2022-08-10T02:59:54.829Z,0.00
2022-08-10T03:00:54.898Z,0.00
2022-08-10T03:01:54.816Z,4.00
2022-08-10T03:02:54.817Z,4.00
2022-08-10T03:03:54.810Z,0.00
2022-08-10T03:04:57.742Z,0.00
2022-08-10T03:05:54.802Z,4.00
2022-08-10T03:06:54.793Z,0.00
2022-08-10T03:07:54.787Z,4.00
2022-08-10T03:08:54.789Z,0.00
2022-08-10T03:09:54.794Z,4.00
2022-08-10T03:10:54.779Z,4.00
2022-08-10T03:12:35.282Z,4.00
2022-08-10T03:12:55.038Z,4.00
2022-08-10T03:13:59.845Z,4.00
2022-08-10T03:14:54.760Z,8.00
2022-08-10T03:15:54.751Z,8.00
2022-08-10T03:16:54.748Z,8.00
2022-08-10T03:17:57.755Z,12.00
2022-08-10T03:18:54.747Z,16.00
2022-08-10T03:20:35.737Z,16.00
2022-08-10T03:20:54.732Z,16.00
2022-08-10T03:21:54.727Z,24.00
2022-08-10T03:22:54.723Z,24.00
2022-08-10T03:23:54.711Z,28.00
2022-08-10T03:24:54.712Z,32.00
2022-08-10T03:25:55.054Z,36.00
2022-08-10T03:26:54.702Z,40.00
2022-08-10T03:27:54.698Z,48.00
2022-08-10T03:28:54.696Z,52.00
2022-08-10T03:30:28.522Z,60.00
2022-08-10T03:30:54.738Z,64.00
2022-08-10T03:31:54.679Z,72.00
2022-08-10T03:32:54.677Z,80.00
2022-08-10T03:33:54.671Z,88.00
2022-08-10T03:34:54.667Z,100.00
2022-08-10T03:36:41.691Z,108.00
2022-08-10T03:36:54.656Z,116.00
2022-08-10T03:37:59.238Z,128.00
2022-08-10T03:38:54.649Z,140.00
2022-08-10T03:39:54.643Z,152.00
2022-08-10T03:40:54.638Z,164.00
2022-08-10T03:41:54.634Z,176.00
2022-08-10T03:42:54.629Z,192.00
2022-08-10T03:43:54.626Z,204.00
2022-08-10T03:44:54.619Z,220.00
2022-08-10T03:45:56.482Z,236.00
2022-08-10T03:46:54.611Z,260.00
2022-08-10T03:47:54.605Z,276.00
2022-08-10T03:48:54.600Z,292.00
2022-08-10T03:49:54.596Z,316.00
2022-08-10T03:50:54.592Z,340.00
2022-08-10T03:51:54.586Z,364.00
2022-08-10T03:52:54.578Z,384.00
2022-08-10T03:54:02.930Z,408.00
2022-08-10T03:54:54.572Z,428.00
2022-08-10T03:56:30.495Z,452.00
2022-08-10T03:56:54.564Z,476.00
2022-08-10T03:57:54.558Z,500.00
2022-08-10T03:58:54.556Z,524.00
2022-08-10T03:59:54.545Z,544.00
2022-08-10T04:00:54.602Z,564.00
2022-08-10T04:02:44.141Z,584.00
2022-08-10T04:02:54.773Z,608.00
2022-08-10T04:04:11.550Z,628.00
2022-08-10T04:04:54.524Z,648.00
2022-08-10T04:05:54.530Z,668.00
2022-08-10T04:06:55.388Z,700.00
2022-08-10T04:07:54.512Z,744.00
2022-08-10T04:08:54.505Z,788.00
2022-08-10T04:09:56.420Z,832.00
2022-08-10T04:10:54.496Z,864.00
2022-08-10T04:11:54.489Z,900.00
2022-08-10T04:12:54.489Z,932.00
2022-08-10T04:13:54.480Z,932.00
2022-08-10T04:14:54.477Z,932.00
2022-08-10T04:15:54.470Z,984.00
2022-08-10T04:16:54.469Z,1048.00
2022-08-10T04:18:05.115Z,1084.00
2022-08-10T04:18:54.466Z,1120.00
2022-08-10T04:19:54.449Z,1156.00
2022-08-10T04:20:54.446Z,1184.00
2022-08-10T04:21:54.447Z,1220.00
2022-08-10T04:22:54.436Z,1256.00
2022-08-10T04:23:54.435Z,1292.00
2022-08-10T04:24:54.423Z,1320.00
2022-08-10T04:25:54.420Z,1340.00
2022-08-10T04:26:54.419Z,1400.00
2022-08-10T04:27:54.411Z,1464.00
2022-08-10T04:28:54.408Z,1516.00
2022-08-10T04:29:54.400Z,1564.00
2022-08-10T04:30:54.396Z,1620.00
2022-08-10T04:31:54.396Z,1672.00
2022-08-10T04:32:54.392Z,1724.00
2022-08-10T04:33:54.384Z,1788.00
2022-08-10T04:34:54.377Z,1852.00
2022-08-10T04:35:54.375Z,1928.00
2022-08-10T04:36:54.379Z,2016.00
2022-08-10T04:37:54.362Z,2136.00
2022-08-10T04:38:54.358Z,2272.00
2022-08-10T04:39:54.354Z,2428.00
2022-08-10T04:40:54.348Z,2604.00
2022-08-10T04:41:54.339Z,2824.00
2022-08-10T04:42:54.336Z,3100.00
2022-08-10T04:43:54.334Z,3388.00
2022-08-10T04:44:54.328Z,3664.00
2022-08-10T04:45:54.327Z,3908.00
2022-08-10T04:46:58.552Z,4084.00
2022-08-10T04:48:00.544Z,4204.00
2022-08-10T04:49:01.611Z,4216.00
2022-08-10T04:49:56.882Z,4204.00
2022-08-10T04:50:54.298Z,4384.00
2022-08-10T04:51:54.429Z,4572.00
2022-08-10T04:52:54.303Z,4652.00
2022-08-10T04:54:05.454Z,4728.00
2022-08-10T04:54:54.284Z,4800.00
2022-08-10T04:55:54.280Z,4864.00
2022-08-10T04:56:54.275Z,4920.00
2022-08-10T04:57:54.270Z,4944.00
2022-08-10T04:58:54.271Z,4956.00
2022-08-10T04:59:54.257Z,4992.00
2022-08-10T05:00:54.443Z,5052.00
2022-08-10T05:02:22.435Z,5120.00
2022-08-10T05:02:54.248Z,5200.00
2022-08-10T05:04:37.304Z,5276.00
2022-08-10T05:04:54.242Z,5368.00
2022-08-10T05:05:54.245Z,5476.00
2022-08-10T05:06:54.235Z,5548.00
2022-08-10T05:07:56.959Z,5616.00
2022-08-10T05:08:54.231Z,5660.00
2022-08-10T05:10:01.597Z,5684.00
2022-08-10T05:10:54.224Z,5688.00
2022-08-10T05:11:54.216Z,5676.00
2022-08-10T05:12:54.220Z,5676.00
2022-08-10T05:13:54.212Z,5660.00
2022-08-10T05:14:54.756Z,5672.00
2022-08-10T05:15:54.202Z,5704.00
2022-08-10T05:16:54.202Z,5716.00
2022-08-10T05:18:06.845Z,5740.00
2022-08-10T05:18:54.195Z,5756.00
2022-08-10T05:20:03.718Z,5776.00
2022-08-10T05:20:54.189Z,5780.00
2022-08-10T05:22:03.755Z,5752.00
2022-08-10T05:22:54.186Z,5776.00
2022-08-10T05:23:54.181Z,5804.00
2022-08-10T05:24:54.179Z,5840.00
2022-08-10T05:25:54.181Z,5888.00
2022-08-10T05:27:00.279Z,5944.00
2022-08-10T05:27:57.480Z,5936.00
2022-08-10T05:28:54.172Z,5968.00
2022-08-10T05:30:01.802Z,6080.00
2022-08-10T05:30:54.163Z,6192.00
2022-08-10T05:31:54.165Z,6264.00
2022-08-10T05:32:59.157Z,6348.00
2022-08-10T05:33:54.166Z,6352.00
2022-08-10T05:34:54.165Z,6384.00
2022-08-10T05:35:57.844Z,6372.00
2022-08-10T05:36:54.154Z,6300.00
2022-08-10T05:38:12.019Z,5612.00
2022-08-10T05:38:54.153Z,5516.00
2022-08-10T05:39:54.186Z,5120.00
2022-08-10T05:40:54.155Z,5040.00
2022-08-10T05:41:54.139Z,4856.00
2022-08-10T05:42:54.144Z,4792.00
2022-08-10T05:43:54.142Z,4896.00
2022-08-10T05:44:54.152Z,5084.00
2022-08-10T05:46:17.006Z,5404.00
2022-08-10T05:46:54.138Z,5512.00
2022-08-10T05:48:54.290Z,6068.00
2022-08-10T05:49:00.006Z,6156.00
2022-08-10T05:49:54.132Z,6000.00
2022-08-10T05:50:54.136Z,6172.00
2022-08-10T05:51:54.133Z,6144.00
2022-08-10T05:52:54.131Z,6232.00
2022-08-10T05:54:00.956Z,6276.00
2022-08-10T05:54:54.126Z,6300.00
2022-08-10T05:55:54.126Z,6356.00
2022-08-10T05:56:58.087Z,6344.00
2022-08-10T05:57:54.122Z,6560.00
2022-08-10T05:58:54.142Z,6700.00
2022-08-10T06:00:10.686Z,6884.00
2022-08-10T06:00:54.276Z,7112.00
2022-08-10T06:02:31.681Z,7448.00
2022-08-10T06:02:54.118Z,7836.00
2022-08-10T06:03:54.115Z,8160.00
2022-08-10T06:04:54.117Z,8356.00
2022-08-10T06:05:54.128Z,9116.00
2022-08-10T06:06:54.120Z,12532.00
2022-08-10T06:07:54.112Z,18272.00
2022-08-10T06:08:54.116Z,16736.00
2022-08-10T06:09:59.910Z,18848.00
2022-08-10T06:12:26.566Z,22464.00
2022-08-10T06:12:28.404Z,19616.00
2022-08-10T06:12:56.644Z,25504.00
2022-08-10T06:14:13.137Z,27136.00
2022-08-10T06:14:59.774Z,26336.00
2022-08-10T06:15:54.112Z,27168.00
2022-08-10T06:16:54.113Z,28224.00
2022-08-10T06:18:01.815Z,30080.00
2022-08-10T06:18:54.114Z,28512.00
2022-08-10T06:19:54.122Z,29536.00
2022-08-10T06:20:54.115Z,33792.00
2022-08-10T06:22:01.155Z,32864.00
2022-08-10T06:22:54.116Z,26080.00
2022-08-10T06:23:54.113Z,33376.00
2022-08-10T06:25:21.748Z,30976.00
2022-08-10T06:26:12.027Z,30016.00
2022-08-10T06:26:54.117Z,28224.00
2022-08-10T06:27:54.116Z,28896.00
2022-08-10T06:29:02.638Z,19616.00
2022-08-10T06:29:54.123Z,23008.00
2022-08-10T06:30:54.121Z,23552.00
2022-08-10T06:31:54.120Z,28512.00
2022-08-10T06:32:54.125Z,25728.00
2022-08-10T06:33:54.123Z,29184.00
2022-08-10T06:34:54.124Z,28736.00
2022-08-10T06:35:54.131Z,25984.00
2022-08-10T06:36:54.297Z,26048.00
2022-08-10T06:37:54.128Z,26176.00
2022-08-10T06:38:54.377Z,24096.00
2022-08-10T06:39:54.165Z,22208.00
2022-08-10T06:40:54.132Z,24544.00
2022-08-10T06:42:14.307Z,26144.00
2022-08-10T06:42:54.135Z,29408.00
2022-08-10T06:43:54.135Z,31808.00
2022-08-10T06:44:54.140Z,37984.00
2022-08-10T06:46:07.423Z,37344.00
2022-08-10T06:46:54.142Z,35392.00
2022-08-10T06:47:54.143Z,39776.00
2022-08-10T06:48:54.146Z,40480.00
2022-08-10T06:49:54.145Z,36448.00
2022-08-10T06:50:57.920Z,37472.00
2022-08-10T06:51:57.013Z,36512.00
2022-08-10T06:52:54.152Z,35424.00
2022-08-10T06:53:55.236Z,32960.00
2022-08-10T06:54:54.157Z,30112.00
2022-08-10T06:55:56.407Z,29184.00
2022-08-10T06:57:16.482Z,27136.00
2022-08-10T06:57:59.677Z,23072.00
2022-08-10T06:58:54.165Z,25536.00
2022-08-10T06:59:54.165Z,23168.00
2022-08-10T07:00:54.242Z,25280.00
2022-08-10T07:01:54.240Z,26464.00
2022-08-10T07:02:54.172Z,26720.00
2022-08-10T07:03:54.174Z,29280.00
2022-08-10T07:04:54.177Z,32416.00
2022-08-10T07:05:54.181Z,33152.00
2022-08-10T07:06:54.190Z,34784.00
2022-08-10T07:07:54.187Z,36640.00
2022-08-10T07:08:54.188Z,36064.00
2022-08-10T07:09:54.187Z,34848.00
2022-08-10T07:10:54.190Z,35296.00
2022-08-10T07:11:54.188Z,37536.00
2022-08-10T07:12:54.199Z,37760.00
2022-08-10T07:14:15.696Z,37184.00
2022-08-10T07:14:54.199Z,38560.00
2022-08-10T07:15:59.745Z,37920.00
2022-08-10T07:16:54.207Z,37888.00
2022-08-10T07:17:54.207Z,30912.00
2022-08-10T07:18:54.210Z,35328.00
2022-08-10T07:19:54.212Z,39712.00
2022-08-10T07:20:54.216Z,39776.00
2022-08-10T07:21:57.899Z,44416.00
2022-08-10T07:23:08.239Z,41568.00
2022-08-10T07:23:59.208Z,32384.00
2022-08-10T07:24:54.225Z,37408.00
2022-08-10T07:25:54.230Z,46592.00
2022-08-10T07:26:54.232Z,43904.00
2022-08-10T07:27:58.675Z,47936.00
2022-08-10T07:28:54.239Z,56352.00
2022-08-10T07:29:54.903Z,53280.00
2022-08-10T07:30:54.244Z,48448.00
2022-08-10T07:31:57.201Z,49600.00
2022-08-10T07:32:54.252Z,48768.00
2022-08-10T07:33:54.254Z,49696.00
2022-08-10T07:34:54.260Z,49472.00
2022-08-10T07:35:54.260Z,45088.00
2022-08-10T07:36:54.265Z,44192.00
2022-08-10T07:37:54.268Z,44544.00
2022-08-10T07:38:54.273Z,45344.00
2022-08-10T07:40:02.645Z,47808.00
2022-08-10T07:40:54.279Z,50464.00
2022-08-10T07:41:54.286Z,51968.00
2022-08-10T07:42:54.289Z,49216.00
2022-08-10T07:43:54.291Z,47200.00
2022-08-10T07:44:54.296Z,46880.00
2022-08-10T07:45:54.305Z,47072.00
2022-08-10T07:46:54.302Z,46464.00
2022-08-10T07:47:54.979Z,54816.00
2022-08-10T07:48:54.316Z,60768.00
2022-08-10T07:49:54.316Z,55680.00
2022-08-10T07:50:54.320Z,51968.00
2022-08-10T07:51:55.143Z,52288.00
2022-08-10T07:52:54.328Z,47168.00
2022-08-10T07:53:54.344Z,42144.00
2022-08-10T07:54:54.334Z,46240.00
2022-08-10T07:56:04.730Z,45280.00
2022-08-10T07:56:54.341Z,45376.00
2022-08-10T07:57:54.349Z,51584.00
2022-08-10T07:58:54.353Z,54624.00
2022-08-10T07:59:54.370Z,53088.00
2022-08-10T08:00:54.363Z,55840.00
2022-08-10T08:01:54.448Z,56288.00
2022-08-10T08:02:54.370Z,51104.00
2022-08-10T08:04:05.417Z,54496.00
2022-08-10T08:04:54.381Z,55552.00
2022-08-10T08:06:02.701Z,56000.00
2022-08-10T08:06:54.388Z,42560.00
2022-08-10T08:07:54.393Z,64800.00
2022-08-10T08:08:54.398Z,63136.00
2022-08-10T08:09:57.626Z,63552.00
2022-08-10T08:10:54.411Z,67968.00
2022-08-10T08:11:54.412Z,70240.00
2022-08-10T08:12:54.416Z,72928.00
2022-08-10T08:13:54.424Z,42528.00
2022-08-10T08:14:54.428Z,13508.00
2022-08-10T08:16:18.481Z,3556.00
2022-08-10T08:16:54.435Z,3200.00
2022-08-10T08:17:59.764Z,3248.00
2022-08-10T08:19:23.956Z,3176.00
2022-08-10T08:19:55.606Z,3248.00
2022-08-10T08:20:54.466Z,3184.00
2022-08-10T08:24:04.979Z,3056.00
2022-08-10T08:24:05.581Z,3076.00
2022-08-10T08:24:06.969Z,3120.00
2022-08-10T08:24:54.468Z,3024.00
2022-08-10T08:25:54.471Z,2980.00
2022-08-10T08:26:54.475Z,2968.00
2022-08-10T08:27:54.478Z,2944.00
2022-08-10T08:28:54.479Z,2956.00
2022-08-10T08:29:54.482Z,2964.00
2022-08-10T08:30:54.485Z,2928.00
2022-08-10T08:32:01.920Z,2896.00
2022-08-10T08:32:54.489Z,2852.00
2022-08-10T08:33:54.492Z,2820.00
2022-08-10T08:34:54.491Z,2796.00
2022-08-10T08:35:54.494Z,2796.00
2022-08-10T08:36:59.213Z,2804.00
2022-08-10T08:38:29.506Z,2792.00
2022-08-10T08:38:54.505Z,2776.00
2022-08-10T08:39:54.501Z,2756.00
2022-08-10T08:40:54.501Z,2764.00
2022-08-10T08:41:54.508Z,2752.00
2022-08-10T08:42:54.509Z,2768.00
2022-08-10T08:43:54.513Z,2776.00
2022-08-10T08:44:54.507Z,2772.00
2022-08-10T08:46:01.542Z,2808.00
2022-08-10T08:46:59.287Z,2836.00
2022-08-10T08:48:05.514Z,2760.00
2022-08-10T08:48:54.512Z,2728.00
2022-08-10T08:50:08.982Z,2764.00
2022-08-10T08:50:57.559Z,2756.00
2022-08-10T08:52:09.419Z,2704.00
2022-08-10T08:52:54.518Z,2688.00
2022-08-10T08:54:02.934Z,2660.00
2022-08-10T08:54:54.522Z,2632.00
2022-08-10T08:56:05.421Z,2596.00
2022-08-10T08:56:54.521Z,2564.00
2022-08-10T08:57:54.521Z,2552.00
2022-08-10T08:58:54.524Z,2548.00
2022-08-10T08:59:54.523Z,2528.00
2022-08-10T09:00:54.523Z,2532.00
2022-08-10T09:01:54.604Z,2532.00
2022-08-10T09:02:55.113Z,2776.00
2022-08-10T09:03:54.525Z,2716.00
2022-08-10T09:04:54.523Z,2592.00
2022-08-10T09:06:00.199Z,2556.00
2022-08-10T09:06:54.525Z,2536.00
2022-08-10T09:08:02.320Z,2520.00
2022-08-10T09:08:54.525Z,2536.00
2022-08-10T09:09:54.529Z,2544.00
2022-08-10T09:10:54.527Z,2552.00
2022-08-10T09:11:54.537Z,2552.00
2022-08-10T09:12:54.554Z,2556.00
2022-08-10T09:13:54.526Z,2564.00
2022-08-10T09:14:54.523Z,2576.00
2022-08-10T09:15:57.478Z,2576.00
2022-08-10T09:16:54.528Z,2560.00
2022-08-10T09:17:54.528Z,2520.00
2022-08-10T09:18:54.530Z,2456.00
2022-08-10T09:19:54.530Z,2432.00
2022-08-10T09:20:54.529Z,2444.00
2022-08-10T09:22:13.443Z,2432.00
2022-08-10T09:22:57.413Z,2428.00
2022-08-10T09:24:05.380Z,2428.00
2022-08-10T09:24:54.528Z,2428.00
2022-08-10T09:25:54.531Z,2432.00
2022-08-10T09:26:54.536Z,2424.00
2022-08-10T09:27:54.534Z,2408.00
2022-08-10T09:29:11.483Z,2376.00
2022-08-10T09:29:54.535Z,2364.00
2022-08-10T09:31:21.010Z,2348.00
2022-08-10T09:33:05.382Z,2340.00
2022-08-10T09:36:16.604Z,2340.00
2022-08-10T09:36:24.600Z,2348.00
2022-08-10T09:36:25.758Z,2348.00
2022-08-10T09:36:29.788Z,2336.00
2022-08-10T09:36:54.539Z,2332.00
2022-08-10T09:38:02.327Z,2324.00
2022-08-10T09:38:54.543Z,2328.00
2022-08-10T09:40:56.325Z,2340.00
2022-08-10T09:41:01.159Z,2376.00
2022-08-10T09:41:54.540Z,2420.00
2022-08-10T09:43:21.603Z,2476.00
2022-08-10T09:43:54.539Z,2540.00
2022-08-10T09:44:57.401Z,2572.00
2022-08-10T09:45:54.539Z,2608.00
2022-08-10T09:46:54.541Z,2624.00
2022-08-10T09:48:02.111Z,2640.00
2022-08-10T09:48:54.543Z,2660.00
2022-08-10T09:49:56.396Z,2668.00
2022-08-10T09:51:54.545Z,2680.00
2022-08-10T09:52:58.935Z,2700.00
2022-08-10T09:53:54.544Z,2720.00
2022-08-10T09:54:54.542Z,2776.00
2022-08-10T09:56:17.410Z,2812.00
2022-08-10T09:57:03.079Z,2892.00
2022-08-10T09:57:55.003Z,2900.00
2022-08-10T09:59:26.574Z,2836.00
2022-08-10T10:00:01.522Z,2796.00
2022-08-10T10:00:54.546Z,2756.00
2022-08-10T10:02:02.651Z,2756.00
2022-08-10T10:02:54.598Z,2780.00
2022-08-10T10:03:54.566Z,2788.00
2022-08-10T10:04:54.546Z,2800.00
2022-08-10T10:05:54.547Z,2780.00
2022-08-10T10:06:54.547Z,2720.00
2022-08-10T10:07:54.550Z,2636.00
2022-08-10T10:08:58.461Z,2556.00
2022-08-10T10:09:54.547Z,2512.00
2022-08-10T10:10:54.548Z,2484.00
2022-08-10T10:11:54.547Z,2440.00
2022-08-10T10:12:54.552Z,2420.00
2022-08-10T10:14:03.737Z,2400.00
2022-08-10T10:14:54.549Z,2352.00
2022-08-10T10:15:54.549Z,2312.00
2022-08-10T10:16:54.553Z,2268.00
2022-08-10T10:17:54.551Z,2228.00
2022-08-10T10:18:54.565Z,2228.00
2022-08-10T10:19:54.547Z,2228.00
2022-08-10T10:20:54.552Z,2232.00
2022-08-10T10:21:56.609Z,2232.00
2022-08-10T10:22:54.547Z,2232.00
2022-08-10T10:24:21.640Z,2224.00
2022-08-10T10:24:54.563Z,2228.00
2022-08-10T10:25:57.768Z,2220.00
2022-08-10T10:26:54.557Z,2224.00
2022-08-10T10:27:54.553Z,2224.00
2022-08-10T10:29:56.675Z,2224.00
2022-08-10T10:30:54.555Z,2224.00
2022-08-10T10:31:54.562Z,2228.00
2022-08-10T10:32:57.799Z,2228.00
2022-08-10T10:33:54.561Z,2228.00
2022-08-10T10:34:54.558Z,2228.00
2022-08-10T10:35:54.557Z,2228.00
2022-08-10T10:36:54.559Z,2228.00
2022-08-10T10:38:01.103Z,2224.00
2022-08-10T10:38:54.564Z,2224.00
2022-08-10T10:39:54.631Z,2220.00
2022-08-10T10:40:54.580Z,2216.00
2022-08-10T10:42:03.175Z,2220.00
2022-08-10T10:42:54.561Z,2212.00
2022-08-10T10:43:54.575Z,2204.00
2022-08-10T10:44:54.562Z,2200.00
2022-08-10T10:45:54.565Z,2196.00
2022-08-10T10:46:54.563Z,2192.00
2022-08-10T10:47:54.566Z,2196.00
2022-08-10T10:48:54.563Z,2200.00
2022-08-10T10:49:54.564Z,2200.00
2022-08-10T10:50:54.573Z,2200.00
2022-08-10T10:51:54.578Z,2204.00
2022-08-10T10:52:54.570Z,2212.00
2022-08-10T10:53:54.575Z,2208.00
2022-08-10T10:54:54.581Z,2212.00
2022-08-10T10:56:15.105Z,2208.00
2022-08-10T10:56:54.572Z,2212.00
2022-08-10T10:58:00.466Z,2208.00
2022-08-10T10:58:54.589Z,2212.00
2022-08-10T10:59:57.619Z,2216.00
2022-08-10T11:00:54.589Z,2208.00
2022-08-10T11:01:54.582Z,2208.00
2022-08-10T11:02:54.608Z,2208.00
2022-08-10T11:03:54.598Z,2220.00
2022-08-10T11:04:57.347Z,2216.00
2022-08-10T11:05:54.587Z,2212.00
2022-08-10T11:06:54.594Z,2200.00
2022-08-10T11:07:54.943Z,2192.00
2022-08-10T11:08:54.597Z,2196.00
2022-08-10T11:10:09.664Z,2196.00
2022-08-10T11:10:54.577Z,2196.00
2022-08-10T11:12:02.160Z,2196.00
2022-08-10T11:12:54.579Z,2196.00
2022-08-10T11:14:28.537Z,2196.00
2022-08-10T11:14:54.582Z,2188.00
2022-08-10T11:15:54.583Z,2188.00
2022-08-10T11:16:57.162Z,2188.00
2022-08-10T11:17:54.601Z,2192.00
2022-08-10T11:18:54.618Z,2188.00
2022-08-10T11:20:02.924Z,2192.00
2022-08-10T11:20:54.585Z,2188.00
2022-08-10T11:21:54.601Z,2196.00
2022-08-10T11:22:54.591Z,2196.00
2022-08-10T11:24:49.018Z,2192.00
2022-08-10T11:24:54.590Z,2192.00
2022-08-10T11:25:54.591Z,2196.00
2022-08-10T11:26:54.613Z,2188.00
2022-08-10T11:27:54.616Z,2184.00
2022-08-10T11:28:54.613Z,2180.00
2022-08-10T11:29:54.596Z,2172.00
2022-08-10T11:30:54.595Z,2176.00
2022-08-10T11:31:54.609Z,2172.00
2022-08-10T11:32:54.631Z,2168.00
2022-08-10T11:34:46.269Z,2176.00
2022-08-10T11:35:10.524Z,2172.00
2022-08-10T11:35:54.609Z,2172.00
2022-08-10T11:36:54.602Z,2180.00
2022-08-10T11:38:31.669Z,2192.00
2022-08-10T11:39:13.495Z,2196.00
2022-08-10T11:39:54.666Z,2192.00
2022-08-10T11:40:54.624Z,2188.00
2022-08-10T11:42:09.302Z,2184.00
2022-08-10T11:42:54.608Z,2176.00
2022-08-10T11:43:54.611Z,2184.00
2022-08-10T11:44:54.614Z,2184.00
2022-08-10T11:45:55.556Z,2184.00
2022-08-10T11:46:54.637Z,2184.00
2022-08-10T11:47:54.626Z,2184.00
2022-08-10T11:48:57.038Z,2184.00
2022-08-10T11:49:54.640Z,2180.00
2022-08-10T11:50:54.630Z,2176.00
2022-08-10T11:51:54.621Z,2180.00
2022-08-10T11:52:54.636Z,2180.00
2022-08-10T11:53:54.619Z,2180.00
2022-08-10T11:54:54.629Z,2176.00
2022-08-10T11:55:54.622Z,2184.00
2022-08-10T11:56:58.457Z,2188.00
2022-08-10T11:57:55.671Z,2184.00
2022-08-10T11:58:54.645Z,2184.00
2022-08-10T11:59:58.146Z,2184.00
2022-08-10T12:00:54.621Z,2184.00
2022-08-10T12:01:54.657Z,2184.00
2022-08-10T12:02:54.659Z,2176.00
2022-08-10T12:03:54.632Z,2168.00
2022-08-10T12:04:54.652Z,2168.00
2022-08-10T12:05:55.408Z,2172.00
2022-08-10T12:06:56.238Z,2172.00
2022-08-10T12:10:06.240Z,2164.00
2022-08-10T12:10:09.094Z,2164.00
2022-08-10T12:10:10.475Z,2164.00
2022-08-10T12:10:54.641Z,2168.00
2022-08-10T12:11:54.661Z,2164.00
2022-08-10T12:12:54.662Z,2172.00
2022-08-10T12:14:19.753Z,2168.00
2022-08-10T12:14:54.650Z,2156.00
2022-08-10T12:15:54.663Z,2168.00
2022-08-10T12:16:54.669Z,2168.00
2022-08-10T12:17:54.670Z,2168.00
2022-08-10T12:18:54.667Z,2152.00
2022-08-10T12:19:59.835Z,2160.00
2022-08-10T12:20:54.655Z,2164.00
2022-08-10T12:21:54.680Z,2168.00
2022-08-10T12:22:54.672Z,2168.00
2022-08-10T12:24:02.440Z,2168.00
2022-08-10T12:24:54.659Z,2168.00
2022-08-10T12:25:56.348Z,2172.00