createdAt,value
2017-10-09T00:01:54.325Z,95.80
2017-10-09T00:04:25.942Z,95.80
2017-10-09T00:06:56.972Z,95.80
2017-10-09T00:09:27.793Z,95.80
2017-10-09T00:11:58.256Z,95.80
2017-10-09T00:14:29.546Z,96.00
2017-10-09T00:17:00.227Z,96.00
2017-10-09T00:19:30.915Z,96.00
2017-10-09T00:22:01.725Z,96.10
2017-10-09T00:24:33.663Z,96.30
2017-10-09T00:27:04.981Z,96.30
2017-10-09T00:29:35.912Z,96.30
2017-10-09T00:32:06.830Z,96.30
2017-10-09T00:34:38.275Z,96.30
2017-10-09T00:37:10.003Z,96.30
2017-10-09T00:39:40.477Z,96.30
2017-10-09T00:42:11.120Z,96.30
2017-10-09T00:44:42.537Z,96.30
2017-10-09T00:47:13.537Z,96.30
2017-10-09T00:49:44.627Z,96.30
2017-10-09T00:52:16.303Z,96.40
2017-10-09T00:54:47.544Z,96.40
2017-10-09T00:57:18.742Z,96.30
2017-10-09T00:59:49.497Z,96.30
2017-10-09T01:02:20.386Z,96.20
2017-10-09T01:04:51.181Z,96.20
2017-10-09T01:07:22.587Z,96.20
2017-10-09T01:09:53.651Z,96.20
2017-10-09T01:12:24.500Z,96.30
2017-10-09T01:14:56.085Z,96.30
2017-10-09T01:17:26.460Z,96.60
2017-10-09T01:19:57.566Z,96.20
2017-10-09T01:22:28.146Z,96.00
2017-10-09T01:24:59.964Z,95.90
2017-10-09T01:27:30.837Z,95.80
2017-10-09T01:30:01.830Z,95.70
2017-10-09T01:32:32.519Z,95.60
2017-10-09T01:35:03.790Z,95.80
2017-10-09T01:37:34.421Z,95.80
2017-10-09T01:40:05.447Z,95.80
2017-10-09T01:42:36.526Z,95.80
2017-10-09T01:45:07.211Z,95.70
2017-10-09T01:47:38.451Z,95.50
2017-10-09T01:50:09.689Z,95.50
2017-10-09T01:52:40.164Z,95.40
2017-10-09T01:55:11.559Z,95.20
2017-10-09T01:57:43.125Z,95.00
2017-10-09T02:00:14.405Z,94.90
2017-10-09T02:02:44.895Z,94.80
2017-10-09T02:05:15.206Z,94.70
2017-10-09T02:07:46.170Z,94.60
2017-10-09T02:10:18.006Z,94.20
2017-10-09T02:12:48.761Z,94.10
2017-10-09T02:15:20.580Z,93.80
2017-10-09T02:17:52.800Z,94.00
2017-10-09T02:20:24.519Z,94.20
2017-10-09T02:22:57.027Z,94.30
2017-10-09T02:25:28.808Z,94.40
2017-10-09T02:27:59.771Z,94.30
2017-10-09T02:30:30.391Z,94.10
2017-10-09T02:33:01.166Z,93.80
2017-10-09T02:35:32.280Z,94.00
2017-10-09T02:38:03.105Z,94.20
2017-10-09T02:40:34.031Z,94.30
2017-10-09T02:43:04.652Z,94.20
2017-10-09T02:45:35.491Z,94.10
2017-10-09T02:48:06.108Z,94.10
2017-10-09T02:50:36.854Z,94.10
2017-10-09T02:53:07.777Z,94.00
2017-10-09T02:55:38.735Z,94.00
2017-10-09T02:58:09.493Z,94.10
2017-10-09T03:00:40.063Z,94.10
2017-10-09T03:03:11.718Z,94.40
2017-10-09T03:05:42.459Z,94.40
2017-10-09T03:08:14.008Z,94.40
2017-10-09T03:10:45.509Z,94.40
2017-10-09T03:13:15.994Z,94.40
2017-10-09T03:15:47.110Z,94.40
2017-10-09T03:18:17.771Z,94.20
2017-10-09T03:20:49.315Z,94.20
2017-10-09T03:23:26.437Z,94.30
2017-10-09T03:26:09.863Z,94.30
2017-10-09T03:28:46.199Z,94.20
2017-10-09T03:31:17.357Z,94.30
2017-10-09T03:33:48.129Z,94.30
2017-10-09T03:36:18.658Z,94.50
2017-10-09T03:38:49.673Z,94.50
2017-10-09T03:41:20.388Z,94.40
2017-10-09T03:43:50.830Z,94.60
2017-10-09T03:46:21.670Z,94.60
2017-10-09T03:48:52.534Z,94.70
2017-10-09T03:51:22.916Z,94.90
2017-10-09T03:53:54.141Z,95.00
2017-10-09T03:56:25.662Z,95.10
2017-10-09T03:58:57.745Z,95.10
2017-10-09T04:01:29.121Z,95.00
2017-10-09T04:03:59.845Z,95.10
2017-10-09T04:06:31.263Z,94.90
2017-10-09T04:09:02.041Z,94.90
2017-10-09T04:11:32.477Z,94.70
2017-10-09T04:14:03.135Z,94.60
2017-10-09T04:16:33.913Z,94.60
2017-10-09T04:19:05.366Z,94.80
2017-10-09T04:21:37.436Z,94.80
2017-10-09T04:24:09.209Z,94.90
2017-10-09T04:26:41.075Z,94.90
2017-10-09T04:29:11.742Z,94.90
2017-10-09T04:31:42.539Z,94.90
2017-10-09T04:34:13.436Z,95.00
2017-10-09T04:36:45.530Z,95.10
2017-10-09T04:39:16.594Z,95.10
2017-10-09T04:41:47.547Z,95.20
2017-10-09T04:44:18.289Z,95.30
2017-10-09T04:46:48.996Z,95.50
2017-10-09T04:49:19.835Z,95.60
2017-10-09T04:51:50.808Z,95.60
2017-10-09T04:54:21.429Z,95.60
2017-10-09T04:56:52.300Z,95.60
2017-10-09T04:59:23.587Z,95.70
2017-10-09T05:01:53.977Z,95.70
2017-10-09T05:04:25.445Z,95.70
2017-10-09T05:06:56.483Z,95.70
2017-10-09T05:09:27.392Z,95.60
2017-10-09T05:11:59.188Z,95.50
2017-10-09T05:14:30.117Z,95.50
2017-10-09T05:17:01.079Z,95.30
2017-10-09T05:19:32.387Z,95.40
2017-10-09T05:22:03.803Z,95.80
2017-10-09T05:24:34.677Z,95.70
2017-10-09T05:27:04.985Z,95.90
2017-10-09T05:29:35.919Z,96.00
2017-10-09T05:32:07.010Z,96.10
2017-10-09T05:34:37.660Z,96.00
2017-10-09T05:37:08.538Z,96.10
2017-10-09T05:39:39.534Z,96.20
2017-10-09T05:42:10.031Z,96.20
2017-10-09T05:44:40.471Z,96.30
2017-10-09T05:47:12.030Z,96.30
2017-10-09T05:49:42.739Z,96.60
2017-10-09T05:52:14.113Z,96.80
2017-10-09T05:54:44.298Z,96.80
2017-10-09T05:57:15.225Z,97.20
2017-10-09T05:59:45.736Z,97.20
2017-10-09T06:02:16.103Z,97.20
2017-10-09T06:04:46.692Z,97.30
2017-10-09T06:07:16.754Z,97.50
2017-10-09T06:09:46.734Z,97.40
2017-10-09T06:12:17.125Z,97.20
2017-10-09T06:14:47.960Z,97.30
2017-10-09T06:17:18.689Z,97.30
2017-10-09T06:19:49.529Z,97.10
2017-10-09T06:22:20.842Z,96.80
2017-10-09T06:24:51.126Z,96.80
2017-10-09T06:27:21.653Z,96.70
2017-10-09T06:29:52.695Z,96.60
2017-10-09T06:32:22.799Z,96.60
2017-10-09T06:34:53.462Z,96.70
2017-10-09T06:37:24.899Z,96.70
2017-10-09T06:39:56.169Z,96.80
2017-10-09T06:42:27.531Z,97.10
2017-10-09T06:44:58.095Z,97.10
2017-10-09T06:47:28.445Z,97.20
2017-10-09T06:49:59.201Z,97.50
2017-10-09T06:52:29.358Z,97.70
2017-10-09T06:55:00.683Z,97.90
2017-10-09T06:57:31.115Z,97.90
2017-10-09T07:00:01.770Z,97.90
2017-10-09T07:02:33.234Z,97.70
2017-10-09T07:05:03.638Z,98.00
2017-10-09T07:07:34.060Z,98.30
2017-10-09T07:10:05.567Z,98.40
2017-10-09T07:12:36.964Z,98.40
2017-10-09T07:15:08.216Z,98.00
2017-10-09T07:17:39.004Z,98.20
2017-10-09T07:20:09.645Z,97.90
2017-10-09T07:22:40.587Z,98.20
2017-10-09T07:25:12.089Z,98.40
2017-10-09T07:27:43.093Z,98.40
2017-10-09T07:30:13.912Z,98.50
2017-10-09T07:32:45.281Z,98.40
2017-10-09T07:35:16.086Z,98.40
2017-10-09T07:37:47.680Z,98.70
2017-10-09T07:40:18.191Z,98.40
2017-10-09T07:42:49.005Z,98.40
2017-10-09T07:45:20.582Z,98.20
2017-10-09T07:47:51.722Z,98.30
2017-10-09T07:50:23.254Z,97.90
2017-10-09T07:52:54.097Z,97.90
2017-10-09T07:55:25.844Z,98.50
2017-10-09T07:57:56.872Z,98.50
2017-10-09T08:00:27.796Z,99.00
2017-10-09T08:02:59.174Z,99.00
2017-10-09T08:05:30.915Z,99.00
2017-10-09T08:08:01.381Z,98.60
2017-10-09T08:10:31.996Z,98.50
2017-10-09T08:13:02.235Z,98.90
2017-10-09T08:15:32.736Z,98.90
2017-10-09T08:18:04.436Z,98.40
2017-10-09T08:20:35.608Z,98.50
2017-10-09T08:23:06.806Z,99.00
2017-10-09T08:25:38.038Z,98.80
2017-10-09T08:28:08.477Z,98.90
2017-10-09T08:30:38.964Z,98.60
2017-10-09T08:33:09.531Z,98.70
2017-10-09T08:35:40.760Z,98.40
2017-10-09T08:38:11.814Z,98.70
2017-10-09T08:40:42.457Z,99.10
2017-10-09T08:43:13.929Z,98.70
2017-10-09T08:45:46.205Z,98.70
2017-10-09T08:48:17.059Z,98.80
2017-10-09T08:50:49.301Z,98.80
2017-10-09T08:53:20.185Z,98.80
2017-10-09T08:55:50.732Z,98.80
2017-10-09T08:58:21.253Z,98.80
2017-10-09T09:00:52.691Z,98.50
2017-10-09T09:03:23.717Z,98.90
2017-10-09T09:05:54.628Z,98.80
2017-10-09T09:08:25.517Z,98.90
2017-10-09T09:10:57.346Z,98.80
2017-10-09T09:13:28.047Z,98.80
2017-10-09T09:15:58.811Z,98.90
2017-10-09T09:18:29.493Z,99.00
2017-10-09T09:21:00.488Z,99.10
2017-10-09T09:23:31.450Z,98.80
2017-10-09T09:26:02.354Z,98.90
2017-10-09T09:28:33.070Z,98.90
2017-10-09T09:31:04.324Z,99.10
2017-10-09T09:33:35.693Z,99.30
2017-10-09T09:36:06.628Z,99.30
2017-10-09T09:38:38.324Z,99.10
2017-10-09T09:41:10.325Z,98.90
2017-10-09T09:43:41.113Z,98.90
2017-10-09T09:46:12.368Z,98.60
2017-10-09T09:48:44.002Z,98.40
2017-10-09T09:51:15.515Z,98.40
2017-10-09T09:53:46.524Z,98.30
2017-10-09T09:56:18.990Z,98.10
2017-10-09T09:58:50.989Z,98.30
2017-10-09T10:01:22.752Z,98.30
2017-10-09T10:03:53.776Z,98.00
2017-10-09T10:06:24.530Z,97.90
2017-10-09T10:08:56.270Z,97.90
2017-10-09T10:11:27.862Z,96.80
2017-10-09T10:13:59.144Z,96.70
2017-10-09T10:16:30.571Z,96.80
2017-10-09T10:19:01.541Z,96.80
2017-10-09T10:21:32.695Z,96.50
2017-10-09T10:24:03.773Z,96.70
2017-10-09T10:26:34.138Z,96.40
2017-10-09T10:29:05.606Z,96.30
2017-10-09T10:31:36.360Z,96.00
2017-10-09T10:34:06.922Z,95.80
2017-10-09T10:36:37.904Z,96.30
2017-10-09T10:39:08.865Z,96.00
2017-10-09T10:41:39.737Z,95.90
2017-10-09T10:44:10.635Z,95.70
2017-10-09T10:46:41.490Z,95.40
2017-10-09T10:49:12.317Z,95.10
2017-10-09T10:51:42.731Z,95.00
2017-10-09T10:54:14.658Z,95.10
2017-10-09T10:56:46.576Z,95.20
2017-10-09T10:59:18.485Z,95.60
2017-10-09T11:01:50.254Z,95.80
2017-10-09T11:04:22.042Z,95.30
2017-10-09T11:06:52.650Z,95.30
2017-10-09T11:09:23.920Z,95.30
2017-10-09T11:11:55.162Z,94.80
2017-10-09T11:14:26.681Z,94.60
2017-10-09T11:16:57.647Z,94.60
2017-10-09T11:19:28.406Z,94.10
2017-10-09T11:21:59.335Z,93.90
2017-10-09T11:24:30.301Z,94.30
2017-10-09T11:27:02.063Z,94.30
2017-10-09T11:29:33.651Z,93.60
2017-10-09T11:32:04.491Z,93.60
2017-10-09T11:34:36.146Z,92.60
2017-10-09T11:37:07.204Z,92.60
2017-10-09T11:39:38.207Z,92.50
2017-10-09T11:42:09.520Z,92.70
2017-10-09T11:44:40.655Z,92.60
2017-10-09T11:47:12.591Z,92.60
2017-10-09T11:49:43.282Z,92.50
2017-10-09T11:52:13.699Z,93.10
2017-10-09T11:54:44.670Z,93.20
2017-10-09T11:57:15.435Z,92.80
2017-10-09T11:59:46.397Z,92.80
2017-10-09T12:02:17.016Z,93.00
2017-10-09T12:04:47.665Z,92.50
2017-10-09T12:07:18.440Z,92.70
2017-10-09T12:09:49.791Z,92.60
2017-10-09T12:12:20.715Z,92.40
2017-10-09T12:14:51.731Z,92.50
2017-10-09T12:17:22.666Z,91.90
2017-10-09T12:19:54.063Z,92.40
2017-10-09T12:22:25.729Z,92.30
2017-10-09T12:24:57.292Z,92.00
2017-10-09T12:27:29.074Z,92.00
2017-10-09T12:30:00.257Z,92.00
2017-10-09T12:32:31.996Z,92.10
2017-10-09T12:35:02.700Z,92.10
2017-10-09T12:37:33.011Z,91.80
2017-10-09T12:40:03.883Z,92.00
2017-10-09T12:42:34.802Z,92.40
2017-10-09T12:45:05.891Z,92.10
2017-10-09T12:47:36.562Z,91.80
2017-10-09T12:50:08.398Z,91.80
2017-10-09T12:52:38.912Z,91.80
2017-10-09T12:55:09.770Z,91.50
2017-10-09T12:57:40.151Z,91.60
2017-10-09T13:00:12.195Z,91.40
2017-10-09T13:02:43.574Z,91.40
2017-10-09T13:05:14.833Z,91.30
2017-10-09T13:07:45.774Z,91.20
2017-10-09T13:10:16.600Z,91.30
2017-10-09T13:12:47.208Z,91.00
2017-10-09T13:15:19.517Z,91.20
2017-10-09T13:17:50.763Z,91.30
2017-10-09T13:20:21.623Z,91.30
2017-10-09T13:22:52.158Z,91.40
2017-10-09T13:25:22.571Z,91.40
2017-10-09T13:27:53.957Z,91.60
2017-10-09T13:30:25.186Z,90.80
2017-10-09T13:32:56.380Z,90.70
2017-10-09T13:35:27.150Z,90.90
2017-10-09T13:37:57.807Z,91.40
2017-10-09T13:40:29.080Z,90.90
2017-10-09T13:42:59.884Z,91.10
2017-10-09T13:45:31.350Z,91.10
2017-10-09T13:48:02.029Z,91.30
2017-10-09T13:50:32.812Z,91.00
2017-10-09T13:53:03.358Z,91.00
2017-10-09T13:55:34.645Z,91.10
2017-10-09T13:58:05.140Z,91.00
2017-10-09T14:00:36.287Z,90.90
2017-10-09T14:03:07.600Z,91.00
2017-10-09T14:05:40.035Z,91.20
2017-10-09T14:08:12.475Z,91.10
2017-10-09T14:10:43.027Z,91.10
2017-10-09T14:13:14.997Z,91.20
2017-10-09T14:15:46.506Z,91.20
2017-10-09T14:18:17.909Z,91.60
2017-10-09T14:20:48.292Z,91.60
2017-10-09T14:23:20.667Z,91.70
2017-10-09T14:25:51.381Z,91.70
2017-10-09T14:28:22.338Z,92.00
2017-10-09T14:30:53.980Z,92.00
2017-10-09T14:40:57.639Z,91.70
2017-10-09T14:43:29.329Z,91.90
2017-10-09T14:46:01.104Z,91.90
2017-10-09T14:48:31.896Z,92.10
2017-10-09T14:51:02.845Z,91.90
2017-10-09T14:53:33.093Z,92.00
2017-10-09T14:56:03.718Z,92.10
2017-10-09T14:58:34.877Z,92.00
2017-10-09T15:01:06.356Z,92.00
2017-10-09T15:03:37.102Z,92.00
2017-10-09T15:06:07.714Z,92.20
2017-10-09T15:08:38.771Z,92.10
2017-10-09T15:11:12.243Z,92.20
2017-10-09T15:13:43.037Z,92.20
2017-10-09T15:16:14.781Z,92.30
2017-10-09T15:18:45.992Z,92.30
2017-10-09T15:21:17.193Z,92.30
2017-10-09T15:23:48.023Z,92.50
2017-10-09T15:26:18.832Z,92.50
2017-10-09T15:28:51.343Z,92.50
2017-10-09T15:31:22.247Z,92.50
2017-10-09T15:33:54.388Z,92.50
2017-10-09T15:36:24.835Z,92.60
2017-10-09T15:38:56.072Z,92.70
2017-10-09T15:41:27.057Z,92.70
2017-10-09T15:43:57.762Z,92.70
2017-10-09T15:46:30.833Z,92.70
2017-10-09T15:49:02.819Z,92.60
2017-10-09T15:51:33.639Z,92.60
2017-10-09T15:54:04.778Z,92.80
2017-10-09T15:56:36.575Z,92.70
2017-10-09T15:59:07.085Z,92.70
2017-10-09T16:01:38.332Z,92.80
2017-10-09T16:04:10.486Z,93.00
2017-10-09T16:06:40.940Z,93.00
2017-10-09T16:09:12.401Z,93.00
2017-10-09T16:11:43.306Z,93.00
2017-10-09T16:14:13.921Z,92.90
2017-10-09T16:16:45.628Z,93.00
2017-10-09T16:19:17.532Z,93.10
2017-10-09T16:21:48.978Z,93.10
2017-10-09T16:24:19.829Z,93.10
2017-10-09T16:26:50.292Z,93.10
2017-10-09T16:29:21.029Z,92.80
2017-10-09T16:31:51.325Z,92.80
2017-10-09T16:34:22.786Z,92.50
2017-10-09T16:36:52.956Z,92.50
2017-10-09T16:39:23.582Z,92.40
2017-10-09T16:41:54.288Z,92.40
2017-10-09T16:44:24.637Z,92.40
2017-10-09T16:46:54.995Z,92.20
2017-10-09T16:49:27.874Z,92.30
2017-10-09T16:51:59.092Z,92.30
2017-10-09T16:54:30.440Z,92.00
2017-10-09T16:57:02.470Z,92.30
2017-10-09T16:59:33.988Z,92.30
2017-10-09T17:02:05.317Z,92.40
2017-10-09T17:04:36.583Z,92.40
2017-10-09T17:07:07.629Z,92.50
2017-10-09T17:09:38.968Z,92.40
2017-10-09T17:12:09.746Z,92.40
2017-10-09T17:14:40.068Z,92.50
2017-10-09T17:17:11.033Z,92.50
2017-10-09T17:19:41.681Z,92.60
2017-10-09T17:22:12.940Z,92.70
2017-10-09T17:24:44.327Z,92.90
2017-10-09T17:27:14.765Z,92.90
2017-10-09T17:29:46.022Z,92.90
2017-10-09T17:32:16.409Z,93.00
2017-10-09T17:34:46.936Z,93.00
2017-10-09T17:37:18.458Z,93.10
2017-10-09T17:39:49.252Z,93.10
2017-10-09T17:42:20.088Z,93.10
2017-10-09T17:44:50.508Z,93.40
2017-10-09T17:47:20.878Z,93.70
2017-10-09T17:49:51.316Z,93.50
2017-10-09T17:52:21.920Z,93.70
2017-10-09T17:54:52.417Z,93.80
2017-10-09T17:57:23.345Z,93.90
2017-10-09T17:59:53.487Z,94.00
2017-10-09T18:02:23.965Z,94.20
2017-10-09T18:04:56.666Z,94.50
2017-10-09T18:07:27.302Z,94.70
2017-10-09T18:09:58.174Z,95.30
2017-10-09T18:12:28.630Z,95.00
2017-10-09T18:14:59.886Z,95.00
2017-10-09T18:17:30.720Z,94.70
2017-10-09T18:20:01.978Z,95.00
2017-10-09T18:22:32.410Z,95.00
2017-10-09T18:25:03.281Z,94.60
2017-10-09T18:27:33.785Z,94.70
2017-10-09T18:30:04.310Z,94.80
2017-10-09T18:32:34.712Z,95.20
2017-10-09T18:35:05.574Z,95.30
2017-10-09T18:37:36.425Z,95.30
2017-10-09T18:40:07.170Z,95.40
2017-10-09T18:42:38.038Z,95.30
2017-10-09T18:45:09.259Z,95.60
2017-10-09T18:47:40.034Z,95.50
2017-10-09T18:50:10.838Z,95.50
2017-10-09T18:52:41.746Z,95.50
2017-10-09T18:55:12.251Z,95.50
2017-10-09T18:57:43.760Z,95.40
2017-10-09T19:00:14.267Z,95.40
2017-10-09T19:02:44.795Z,95.30
2017-10-09T19:05:15.537Z,95.20
2017-10-09T19:07:46.826Z,95.30
2017-10-09T19:10:19.262Z,95.20
2017-10-09T19:12:50.406Z,95.20
2017-10-09T19:15:20.758Z,95.20
2017-10-09T19:17:51.113Z,95.20
2017-10-09T19:20:21.595Z,95.20
2017-10-09T19:22:52.932Z,95.20
2017-10-09T19:25:24.239Z,95.30
2017-10-09T19:27:55.093Z,95.30
2017-10-09T19:30:26.817Z,95.00
2017-10-09T19:32:58.435Z,95.00
2017-10-09T19:35:31.044Z,94.90
2017-10-09T19:38:01.476Z,94.90
2017-10-09T19:40:33.083Z,94.80
2017-10-09T19:43:03.538Z,94.80
2017-10-09T19:45:34.545Z,94.70
2017-10-09T19:48:05.490Z,94.70
2017-10-09T19:50:35.910Z,94.80
2017-10-09T19:53:07.162Z,94.70
2017-10-09T19:55:37.374Z,94.60
2017-10-09T19:58:08.184Z,94.60
2017-10-09T20:00:38.368Z,94.60
2017-10-09T20:03:10.147Z,94.80
2017-10-09T20:05:40.754Z,94.50
2017-10-09T20:08:11.942Z,94.30
2017-10-09T20:10:42.822Z,94.30
2017-10-09T20:13:14.622Z,94.50
2017-10-09T20:15:45.351Z,94.80
2017-10-09T20:18:16.719Z,94.50
2017-10-09T20:20:47.504Z,94.70
2017-10-09T20:23:19.070Z,94.70
2017-10-09T20:25:49.743Z,94.70
2017-10-09T20:28:20.939Z,94.60
2017-10-09T20:30:51.139Z,94.60
2017-10-09T20:33:21.964Z,94.50
2017-10-09T20:35:53.175Z,94.60
2017-10-09T20:38:23.347Z,94.60
2017-10-09T20:40:54.701Z,94.50
2017-10-09T20:43:25.540Z,94.50
2017-10-09T20:45:56.034Z,94.50
2017-10-09T20:48:26.849Z,94.70
2017-10-09T20:50:57.271Z,94.60
2017-10-09T20:53:27.466Z,94.60
2017-10-09T20:55:57.735Z,94.70
2017-10-09T20:58:28.202Z,94.70
2017-10-09T21:00:59.373Z,94.70
2017-10-09T21:03:30.050Z,94.70
2017-10-09T21:06:00.601Z,94.70
2017-10-09T21:08:31.036Z,94.70
2017-10-09T21:11:01.591Z,94.70
2017-10-09T21:13:33.334Z,94.40
2017-10-09T21:16:04.778Z,94.50
2017-10-09T21:18:36.376Z,94.40
2017-10-09T21:21:07.030Z,94.30
2017-10-09T21:23:37.396Z,94.40
2017-10-09T21:26:09.321Z,94.40
2017-10-09T21:28:39.821Z,94.40
2017-10-09T21:31:11.384Z,94.20
2017-10-09T21:33:42.042Z,94.20
2017-10-09T21:36:13.843Z,94.10
2017-10-09T21:38:44.163Z,94.10
2017-10-09T21:41:14.420Z,94.00
2017-10-09T21:43:44.728Z,94.10
2017-10-09T21:46:14.779Z,94.00
2017-10-09T21:48:45.217Z,93.90
2017-10-09T21:51:15.560Z,93.90
2017-10-09T21:53:46.535Z,93.80
2017-10-09T21:56:17.182Z,93.80
2017-10-09T21:58:48.085Z,93.80
2017-10-09T22:01:18.625Z,93.70
2017-10-09T22:03:50.622Z,93.60
2017-10-09T22:06:21.015Z,93.60
2017-10-09T22:08:51.640Z,93.40
2017-10-09T22:11:22.252Z,93.30
2017-10-09T22:13:53.678Z,93.30
2017-10-09T22:16:24.024Z,93.30
2017-10-09T22:18:55.364Z,93.10
2017-10-09T22:21:26.591Z,93.20
2017-10-09T22:23:56.843Z,93.20
2017-10-09T22:26:28.484Z,93.10
2017-10-09T22:28:58.847Z,93.20
2017-10-09T22:31:29.673Z,93.30
2017-10-09T22:34:00.387Z,93.20
2017-10-09T22:36:31.351Z,93.00
2017-10-09T22:39:02.803Z,92.90
2017-10-09T22:41:33.435Z,92.90
2017-10-09T22:44:04.398Z,92.90
2017-10-09T22:46:35.143Z,92.90
2017-10-09T22:49:06.856Z,92.90
2017-10-09T22:51:37.161Z,92.90
2017-10-09T22:54:07.815Z,92.80
2017-10-09T22:56:38.290Z,92.80
2017-10-09T22:59:08.862Z,92.70
2017-10-09T23:01:39.373Z,92.70
2017-10-09T23:04:09.701Z,92.60
2017-10-09T23:06:41.240Z,92.60
2017-10-09T23:09:12.771Z,92.80
2017-10-09T23:11:43.270Z,92.80
2017-10-09T23:14:13.520Z,92.70
2017-10-09T23:16:43.633Z,92.70
2017-10-09T23:19:14.232Z,92.60
2017-10-09T23:21:45.069Z,92.60
2017-10-09T23:24:15.433Z,92.40
2017-10-09T23:26:45.935Z,92.60
2017-10-09T23:29:16.166Z,92.60
2017-10-09T23:31:47.347Z,92.60
2017-10-09T23:34:18.337Z,92.70
2017-10-09T23:36:48.578Z,92.60
2017-10-09T23:39:18.802Z,92.70
2017-10-09T23:41:49.018Z,92.70
2017-10-09T23:44:19.254Z,92.70
2017-10-09T23:46:49.706Z,92.90
2017-10-09T23:49:20.848Z,92.90
2017-10-09T23:51:51.475Z,93.10
2017-10-09T23:54:21.784Z,92.80
2017-10-09T23:56:52.147Z,92.80
2017-10-09T23:59:22.544Z,92.80
