createdAt,value
2022-10-26T00:00:35.787Z,85.92
2022-10-26T00:01:36.095Z,85.94
2022-10-26T00:02:36.105Z,85.91
2022-10-26T00:03:36.219Z,85.90
2022-10-26T00:04:36.338Z,85.92
2022-10-26T00:05:36.457Z,85.89
2022-10-26T00:06:36.606Z,85.88
2022-10-26T00:07:36.722Z,85.87
2022-10-26T00:08:36.827Z,85.85
2022-10-26T00:09:36.958Z,85.83
2022-10-26T00:10:37.079Z,85.86
2022-10-26T00:11:37.547Z,85.92
2022-10-26T00:12:37.337Z,85.97
2022-10-26T00:13:37.436Z,86.04
2022-10-26T00:14:37.592Z,86.08
2022-10-26T00:15:37.707Z,86.11
2022-10-26T00:16:37.881Z,86.11
2022-10-26T00:17:37.980Z,86.10
2022-10-26T00:18:38.085Z,86.11
2022-10-26T00:19:38.195Z,86.15
2022-10-26T00:20:38.311Z,86.18
2022-10-26T00:21:38.496Z,86.13
2022-10-26T00:22:38.562Z,86.09
2022-10-26T00:23:38.664Z,86.12
2022-10-26T00:24:38.811Z,86.20
2022-10-26T00:25:38.921Z,86.22
2022-10-26T00:26:39.095Z,86.33
2022-10-26T00:27:39.156Z,86.32
2022-10-26T00:28:39.253Z,86.33
2022-10-26T00:29:39.437Z,86.32
2022-10-26T00:30:39.550Z,86.33
2022-10-26T00:31:39.717Z,86.35
2022-10-26T00:33:39.952Z,86.43
2022-10-26T00:34:40.076Z,86.44
2022-10-26T00:35:45.848Z,86.46
2022-10-26T00:36:41.428Z,86.52
2022-10-26T00:37:40.453Z,86.57
2022-10-26T00:38:40.561Z,86.57
2022-10-26T00:39:40.670Z,86.60
2022-10-26T00:40:41.121Z,86.58
2022-10-26T00:41:40.911Z,86.58
2022-10-26T00:42:41.040Z,86.59
2022-10-26T00:43:41.159Z,86.59
2022-10-26T00:44:41.249Z,86.59
2022-10-26T00:45:41.377Z,86.61
2022-10-26T00:46:41.477Z,86.62
2022-10-26T00:47:41.565Z,86.61
2022-10-26T00:48:41.707Z,86.62
2022-10-26T00:49:41.876Z,86.64
2022-10-26T00:50:42.105Z,86.64
2022-10-26T00:51:42.153Z,86.69
2022-10-26T00:52:42.226Z,86.69
2022-10-26T00:53:42.365Z,86.75
2022-10-26T00:54:42.515Z,86.75
2022-10-26T00:55:42.663Z,86.78
2022-10-26T00:56:42.734Z,86.76
2022-10-26T00:57:42.955Z,86.76
2022-10-26T00:58:42.994Z,86.71
2022-10-26T00:59:43.126Z,86.69
2022-10-26T01:00:43.486Z,86.67
2022-10-26T01:01:43.434Z,86.62
2022-10-26T01:02:43.552Z,86.55
2022-10-26T01:03:43.733Z,86.49
2022-10-26T01:04:43.796Z,86.48
2022-10-26T01:05:43.962Z,86.46
2022-10-26T01:06:44.149Z,86.46
2022-10-26T01:07:44.228Z,86.44
2022-10-26T01:08:44.335Z,86.43
2022-10-26T01:09:44.472Z,86.40
2022-10-26T01:10:44.788Z,86.38
2022-10-26T01:11:44.741Z,86.29
2022-10-26T01:12:44.836Z,86.23
2022-10-26T01:13:44.961Z,86.17
2022-10-26T01:14:45.120Z,86.09
2022-10-26T01:15:45.270Z,86.03
2022-10-26T01:16:45.352Z,85.99
2022-10-26T01:17:45.624Z,85.92
2022-10-26T01:18:45.663Z,85.85
2022-10-26T01:19:45.746Z,85.82
2022-10-26T01:20:45.969Z,85.74
2022-10-26T01:21:46.012Z,85.64
2022-10-26T01:22:46.138Z,85.59
2022-10-26T01:23:46.272Z,85.52
2022-10-26T01:24:46.420Z,85.39
2022-10-26T01:25:46.590Z,85.31
2022-10-26T01:26:46.733Z,85.19
2022-10-26T01:27:47.168Z,85.21
2022-10-26T01:28:46.886Z,85.22
2022-10-26T01:29:47.038Z,85.13
2022-10-26T01:30:47.185Z,85.20
2022-10-26T01:31:47.276Z,85.09
2022-10-26T01:32:47.417Z,84.94
2022-10-26T01:33:47.538Z,84.82
2022-10-26T01:34:47.686Z,84.69
2022-10-26T01:35:47.853Z,84.61
2022-10-26T01:36:47.908Z,84.52
2022-10-26T01:37:48.250Z,84.48
2022-10-26T01:38:48.174Z,84.42
2022-10-26T01:39:48.327Z,84.39
2022-10-26T01:40:48.525Z,84.30
2022-10-26T01:41:48.606Z,84.19
2022-10-26T01:42:48.748Z,84.00
2022-10-26T01:43:48.874Z,83.88
2022-10-26T01:44:49.013Z,83.85
2022-10-26T01:45:49.272Z,83.74
2022-10-26T01:46:49.303Z,83.63
2022-10-26T01:47:49.763Z,83.44
2022-10-26T01:48:49.553Z,83.35
2022-10-26T01:49:49.706Z,83.30
2022-10-26T01:50:49.902Z,83.19
2022-10-26T01:51:49.972Z,83.18
2022-10-26T01:52:50.061Z,83.04
2022-10-26T01:53:50.190Z,82.97
2022-10-26T01:54:50.341Z,82.85
2022-10-26T01:55:50.530Z,82.73
2022-10-26T01:56:50.580Z,82.66
2022-10-26T01:57:50.954Z,82.59
2022-10-26T01:58:50.809Z,82.60
2022-10-26T01:59:50.942Z,82.60
2022-10-26T02:00:51.240Z,82.52
2022-10-26T02:01:51.260Z,82.50
2022-10-26T02:02:51.329Z,82.38
2022-10-26T02:03:51.516Z,82.54
2022-10-26T02:04:51.579Z,82.41
2022-10-26T02:05:51.867Z,82.53
2022-10-26T02:06:51.846Z,82.41
2022-10-26T02:07:52.085Z,82.61
2022-10-26T02:08:52.108Z,82.70
2022-10-26T02:09:52.248Z,82.89
2022-10-26T02:10:52.475Z,83.08
2022-10-26T02:11:52.498Z,83.23
2022-10-26T02:12:52.637Z,83.46
2022-10-26T02:13:52.760Z,83.52
2022-10-26T02:14:52.897Z,83.65
2022-10-26T02:15:53.098Z,83.91
2022-10-26T02:16:53.198Z,84.04
2022-10-26T02:17:53.344Z,84.07
2022-10-26T02:18:53.445Z,84.17
2022-10-26T02:19:53.575Z,84.27
2022-10-26T02:20:53.745Z,84.30
2022-10-26T02:21:53.784Z,84.15
2022-10-26T02:22:53.909Z,84.18
2022-10-26T02:23:54.076Z,84.16
2022-10-26T02:24:54.188Z,84.25
2022-10-26T02:25:54.363Z,84.27
2022-10-26T02:26:54.434Z,84.20
2022-10-26T02:27:54.564Z,84.15
2022-10-26T02:28:54.711Z,84.34
2022-10-26T02:29:54.852Z,84.12
2022-10-26T02:30:55.043Z,83.95
2022-10-26T02:31:55.194Z,84.07
2022-10-26T02:32:55.254Z,83.92
2022-10-26T02:33:55.381Z,83.89
2022-10-26T02:34:55.511Z,83.64
2022-10-26T02:35:55.733Z,83.55
2022-10-26T02:36:55.782Z,83.48
2022-10-26T02:37:55.974Z,83.23
2022-10-26T02:38:56.043Z,83.11
2022-10-26T02:39:56.194Z,83.07
2022-10-26T02:40:56.340Z,83.04
2022-10-26T02:41:56.440Z,82.71
2022-10-26T02:42:56.569Z,82.59
2022-10-26T02:43:56.713Z,82.28
2022-10-26T02:44:56.850Z,81.81
2022-10-26T02:45:57.049Z,81.43
2022-10-26T02:46:57.141Z,81.51
2022-10-26T02:47:57.230Z,81.10
2022-10-26T02:48:57.372Z,80.34
2022-10-26T02:49:57.498Z,79.90
2022-10-26T02:50:57.829Z,79.67
2022-10-26T02:51:57.801Z,79.41
2022-10-26T02:52:57.937Z,79.32
2022-10-26T02:53:58.068Z,79.22
2022-10-26T02:54:58.215Z,78.87
2022-10-26T02:55:58.437Z,78.66
2022-10-26T02:56:58.469Z,77.94
2022-10-26T02:57:58.706Z,78.10
2022-10-26T02:58:58.748Z,77.88
2022-10-26T02:59:58.963Z,77.20
2022-10-26T03:00:58.997Z,77.13
2022-10-26T03:01:59.138Z,77.32
2022-10-26T03:02:59.246Z,77.26
2022-10-26T03:03:59.395Z,76.97
2022-10-26T03:04:59.465Z,76.89
2022-10-26T03:05:59.582Z,76.62
2022-10-26T03:06:59.688Z,76.23
2022-10-26T03:07:59.764Z,76.08
2022-10-26T03:08:59.906Z,75.98
2022-10-26T03:10:00.027Z,75.69
2022-10-26T03:11:00.167Z,75.81
2022-10-26T03:12:00.323Z,75.48
2022-10-26T03:13:00.355Z,75.59
2022-10-26T03:14:00.453Z,75.21
2022-10-26T03:15:00.547Z,74.99
2022-10-26T03:16:00.724Z,74.81
2022-10-26T03:17:00.752Z,74.45
2022-10-26T03:18:00.912Z,74.32
2022-10-26T03:19:01.012Z,73.90
2022-10-26T03:20:01.124Z,74.02
2022-10-26T03:21:01.252Z,73.79
2022-10-26T03:22:01.431Z,73.45
2022-10-26T03:23:01.492Z,73.64
2022-10-26T03:24:01.574Z,73.80
2022-10-26T03:25:01.770Z,73.57
2022-10-26T03:26:01.909Z,73.28
2022-10-26T03:27:02.509Z,73.05
2022-10-26T03:28:02.120Z,72.68
2022-10-26T03:29:02.277Z,72.77
2022-10-26T03:30:02.378Z,72.85
2022-10-26T03:31:02.537Z,72.85
2022-10-26T03:32:02.580Z,72.72
2022-10-26T03:33:02.742Z,72.82
2022-10-26T03:34:02.852Z,72.50
2022-10-26T03:35:02.967Z,72.81
2022-10-26T03:36:03.107Z,72.63
2022-10-26T03:37:03.270Z,72.62
2022-10-26T03:38:03.328Z,72.64
2022-10-26T03:39:03.442Z,72.29
2022-10-26T03:40:03.571Z,72.10
2022-10-26T03:41:03.748Z,72.19
2022-10-26T03:42:03.779Z,72.05
2022-10-26T03:43:03.921Z,72.01
2022-10-26T03:44:04.076Z,72.07
2022-10-26T03:45:04.177Z,72.14
2022-10-26T03:46:04.408Z,72.14
2022-10-26T03:47:04.404Z,72.03
2022-10-26T03:48:04.544Z,72.10
2022-10-26T03:49:04.688Z,72.01
2022-10-26T03:51:04.956Z,72.09
2022-10-26T03:52:05.227Z,71.94
2022-10-26T03:53:05.155Z,72.03
2022-10-26T03:54:05.326Z,71.95
2022-10-26T03:55:05.422Z,71.96
2022-10-26T03:56:05.657Z,71.96
2022-10-26T03:57:05.647Z,72.03
2022-10-26T03:58:05.854Z,71.93
2022-10-26T03:59:05.944Z,71.97
2022-10-26T04:00:06.079Z,72.05
2022-10-26T04:01:06.213Z,72.11
2022-10-26T04:02:06.522Z,72.01
2022-10-26T04:03:06.453Z,71.80
2022-10-26T04:04:06.626Z,71.90
2022-10-26T04:05:06.702Z,71.86
2022-10-26T04:06:06.927Z,71.75
2022-10-26T04:07:06.917Z,71.56
2022-10-26T04:08:07.075Z,71.42
2022-10-26T04:09:07.185Z,71.47
2022-10-26T04:10:07.342Z,71.34
2022-10-26T04:11:07.610Z,71.40
2022-10-26T04:12:07.542Z,71.52
2022-10-26T04:13:07.691Z,71.20
2022-10-26T04:14:07.789Z,71.46
2022-10-26T04:15:07.963Z,71.61
2022-10-26T04:16:08.182Z,71.59
2022-10-26T04:17:08.184Z,71.56
2022-10-26T04:18:08.370Z,71.40
2022-10-26T04:19:08.410Z,71.67
2022-10-26T04:20:08.501Z,71.75
2022-10-26T04:21:08.782Z,71.92
2022-10-26T04:22:08.720Z,72.12
2022-10-26T04:23:08.848Z,71.98
2022-10-26T04:24:08.999Z,72.20
2022-10-26T04:25:09.151Z,72.21
2022-10-26T04:26:09.288Z,72.47
2022-10-26T04:27:09.427Z,72.44
2022-10-26T04:28:09.510Z,72.61
2022-10-26T04:29:09.658Z,72.53
2022-10-26T04:30:09.747Z,72.65
2022-10-26T04:31:09.928Z,73.00
2022-10-26T04:32:10.062Z,72.90
2022-10-26T04:33:10.116Z,72.99
2022-10-26T04:34:10.228Z,72.89
2022-10-26T04:35:13.289Z,73.00
2022-10-26T04:36:11.559Z,73.23
2022-10-26T04:37:10.647Z,73.11
2022-10-26T04:38:10.798Z,72.88
2022-10-26T04:39:10.877Z,72.64
2022-10-26T04:40:11.031Z,72.60
2022-10-26T04:41:11.177Z,72.54
2022-10-26T04:42:11.346Z,72.50
2022-10-26T04:43:11.406Z,72.82
2022-10-26T04:44:11.513Z,72.36
2022-10-26T04:45:11.619Z,72.49
2022-10-26T04:46:15.765Z,72.48
2022-10-26T04:47:12.948Z,72.32
2022-10-26T04:48:11.989Z,72.08
2022-10-26T04:49:12.075Z,72.03
2022-10-26T04:50:12.186Z,71.34
2022-10-26T04:51:12.374Z,71.30
2022-10-26T04:52:12.474Z,70.94
2022-10-26T04:53:12.566Z,70.79
2022-10-26T04:54:12.673Z,71.02
2022-10-26T04:55:12.783Z,70.73
2022-10-26T04:56:12.977Z,70.30
2022-10-26T04:57:13.033Z,70.24
2022-10-26T04:58:13.222Z,70.37
2022-10-26T04:59:13.270Z,70.21
2022-10-26T05:00:13.352Z,70.16
2022-10-26T05:01:13.561Z,70.22
2022-10-26T05:02:13.718Z,70.48
2022-10-26T05:03:13.734Z,70.36
2022-10-26T05:04:13.891Z,70.33
2022-10-26T05:05:15.168Z,70.34
2022-10-26T05:06:14.163Z,70.15
2022-10-26T05:07:14.212Z,70.29
2022-10-26T05:08:14.300Z,70.21
2022-10-26T05:09:14.459Z,70.38
2022-10-26T05:10:14.571Z,70.47
2022-10-26T05:11:14.692Z,70.36
2022-10-26T05:12:14.791Z,70.24
2022-10-26T05:13:14.900Z,70.52
2022-10-26T05:14:15.002Z,70.88
2022-10-26T05:15:15.152Z,70.71
2022-10-26T05:16:15.423Z,70.75
2022-10-26T05:17:15.409Z,71.48
2022-10-26T05:18:15.630Z,71.43
2022-10-26T05:19:15.690Z,71.71
2022-10-26T05:20:15.819Z,72.02
2022-10-26T05:21:16.009Z,72.29
2022-10-26T05:22:16.058Z,72.56
2022-10-26T05:23:16.182Z,72.92
2022-10-26T05:24:16.290Z,72.81
2022-10-26T05:25:16.388Z,72.89
2022-10-26T05:26:16.517Z,72.94
2022-10-26T05:27:16.616Z,72.81
2022-10-26T05:28:16.698Z,72.64
2022-10-26T05:29:16.847Z,72.72
2022-10-26T05:30:16.938Z,72.46
2022-10-26T05:31:17.217Z,72.99
2022-10-26T05:32:17.198Z,73.09
2022-10-26T05:33:17.328Z,73.42
2022-10-26T05:34:17.467Z,73.35
2022-10-26T05:35:17.626Z,73.38
2022-10-26T05:36:17.743Z,73.51
2022-10-26T05:37:17.844Z,73.46
2022-10-26T05:38:18.138Z,73.54
2022-10-26T05:39:18.111Z,73.49
2022-10-26T05:40:18.265Z,73.35
2022-10-26T05:41:18.415Z,73.82
2022-10-26T05:42:18.446Z,74.29
2022-10-26T05:43:18.585Z,75.03
2022-10-26T05:44:18.734Z,76.05
2022-10-26T05:45:18.872Z,76.37
2022-10-26T05:46:19.066Z,77.16
2022-10-26T05:47:19.124Z,77.38
2022-10-26T05:48:19.224Z,77.98
2022-10-26T05:49:19.363Z,78.14
2022-10-26T05:50:19.515Z,77.78
2022-10-26T05:51:19.636Z,78.14
2022-10-26T05:52:19.727Z,78.31
2022-10-26T05:53:19.864Z,78.45
2022-10-26T05:54:20.026Z,78.76
2022-10-26T05:55:20.142Z,78.73
2022-10-26T05:56:20.273Z,79.08
2022-10-26T05:57:20.391Z,79.23
2022-10-26T05:58:20.582Z,79.44
2022-10-26T05:59:20.622Z,79.66
2022-10-26T06:00:20.734Z,79.99
2022-10-26T06:01:21.141Z,80.12
2022-10-26T06:02:21.105Z,80.17
2022-10-26T06:03:21.202Z,80.13
2022-10-26T06:04:21.240Z,80.32
2022-10-26T06:05:21.380Z,80.21
2022-10-26T06:06:21.580Z,80.05
2022-10-26T06:07:21.630Z,79.82
2022-10-26T06:08:21.710Z,79.53
2022-10-26T06:09:21.860Z,79.58
2022-10-26T06:10:21.983Z,79.56
2022-10-26T06:11:22.131Z,79.55
2022-10-26T06:12:22.239Z,79.27
2022-10-26T06:13:22.289Z,79.40
2022-10-26T06:14:22.443Z,79.33
2022-10-26T06:15:22.541Z,79.27
2022-10-26T06:16:22.678Z,79.29
2022-10-26T06:17:22.798Z,79.34
2022-10-26T06:18:22.908Z,79.25
2022-10-26T06:19:23.017Z,79.11
2022-10-26T06:20:23.150Z,79.09
2022-10-26T06:21:23.286Z,79.41
2022-10-26T06:22:23.346Z,79.21
2022-10-26T06:23:23.439Z,79.11
2022-10-26T06:24:23.526Z,79.20
2022-10-26T06:25:23.746Z,79.06
2022-10-26T06:26:23.844Z,79.14
2022-10-26T06:27:23.887Z,79.05
2022-10-26T06:28:24.108Z,79.34
2022-10-26T06:29:24.176Z,79.43
2022-10-26T06:30:24.271Z,79.58
2022-10-26T06:31:24.525Z,79.76
2022-10-26T06:32:24.574Z,79.86
2022-10-26T06:33:29.483Z,79.84
2022-10-26T06:34:25.775Z,80.02
2022-10-26T06:35:24.914Z,80.31
2022-10-26T06:36:25.065Z,80.20
2022-10-26T06:37:25.154Z,80.39
2022-10-26T06:38:25.303Z,80.52
2022-10-26T06:39:25.457Z,80.52
2022-10-26T06:40:25.610Z,80.53
2022-10-26T06:41:25.824Z,80.56
2022-10-26T06:42:25.807Z,80.65
2022-10-26T06:43:25.902Z,80.75
2022-10-26T06:44:26.006Z,80.81
2022-10-26T06:45:26.141Z,80.76
2022-10-26T06:46:26.357Z,80.84
2022-10-26T06:47:26.413Z,80.91
2022-10-26T06:48:26.526Z,80.90
2022-10-26T06:49:26.667Z,80.85
2022-10-26T06:50:26.849Z,80.89
2022-10-26T06:51:27.069Z,80.87
2022-10-26T06:52:27.042Z,80.77
2022-10-26T06:53:27.164Z,80.84
2022-10-26T06:54:27.251Z,80.64
2022-10-26T06:55:27.422Z,80.86
2022-10-26T06:56:27.581Z,80.83
2022-10-26T06:57:27.623Z,80.84
2022-10-26T06:58:27.710Z,81.02
2022-10-26T06:59:27.870Z,81.12
2022-10-26T07:00:28.163Z,80.78
2022-10-26T07:01:28.344Z,80.72
2022-10-26T07:02:28.428Z,80.78
2022-10-26T07:03:28.399Z,80.69
2022-10-26T07:04:28.486Z,80.59
2022-10-26T07:05:28.648Z,80.61
2022-10-26T07:06:28.793Z,80.61
2022-10-26T07:07:28.879Z,80.63
2022-10-26T07:08:28.968Z,80.77
2022-10-26T07:09:29.106Z,80.51
2022-10-26T07:10:29.258Z,80.71
2022-10-26T07:11:29.448Z,80.76
2022-10-26T07:12:32.210Z,80.78
2022-10-26T07:13:29.604Z,80.84
2022-10-26T07:14:29.747Z,80.89
2022-10-26T07:15:29.887Z,80.89
2022-10-26T07:16:30.188Z,80.93
2022-10-26T07:17:30.212Z,80.86
2022-10-26T07:18:30.324Z,80.82
2022-10-26T07:19:30.427Z,80.47
2022-10-26T07:20:30.585Z,80.66
2022-10-26T07:21:30.706Z,80.92
2022-10-26T07:22:30.796Z,80.53
2022-10-26T07:24:31.019Z,80.48
2022-10-26T07:25:31.114Z,80.51
2022-10-26T07:26:31.476Z,80.45
2022-10-26T07:27:31.395Z,80.69
2022-10-26T07:28:31.555Z,80.86
2022-10-26T07:29:31.674Z,80.89
2022-10-26T07:30:31.774Z,80.76
2022-10-26T07:31:32.095Z,80.54
2022-10-26T07:32:32.054Z,80.43
2022-10-26T07:33:32.156Z,80.63
2022-10-26T07:34:32.290Z,80.30
2022-10-26T07:35:32.433Z,80.37
2022-10-26T07:36:32.702Z,80.57
2022-10-26T07:37:32.644Z,80.38
2022-10-26T07:38:32.775Z,79.90
2022-10-26T07:39:32.961Z,80.10
2022-10-26T07:40:33.013Z,79.71
2022-10-26T07:41:33.272Z,79.38
2022-10-26T07:42:33.240Z,79.28
2022-10-26T07:43:33.377Z,79.73
2022-10-26T07:44:33.460Z,79.76
2022-10-26T07:45:33.662Z,79.47
2022-10-26T07:46:33.901Z,79.27
2022-10-26T07:47:33.800Z,79.34
2022-10-26T07:48:34.003Z,79.02
2022-10-26T07:49:34.091Z,79.03
2022-10-26T07:50:34.251Z,79.56
2022-10-26T07:51:34.431Z,78.99
2022-10-26T07:52:34.461Z,79.13
2022-10-26T07:53:34.612Z,79.50
2022-10-26T07:54:34.711Z,79.43
2022-10-26T07:55:34.822Z,79.74
2022-10-26T07:56:34.939Z,79.33
2022-10-26T07:57:35.099Z,79.37
2022-10-26T07:58:35.137Z,79.07
2022-10-26T07:59:35.288Z,79.43
2022-10-26T08:00:35.425Z,79.85
2022-10-26T08:01:35.670Z,78.95
2022-10-26T08:02:35.630Z,79.23
2022-10-26T08:03:35.736Z,79.02
2022-10-26T08:04:35.889Z,78.93
2022-10-26T08:05:35.999Z,79.02
2022-10-26T08:06:36.147Z,78.82
2022-10-26T08:07:36.207Z,78.78
2022-10-26T08:08:36.313Z,78.75
2022-10-26T08:09:36.396Z,79.12
2022-10-26T08:10:36.538Z,78.40
2022-10-26T08:11:36.826Z,79.12
2022-10-26T08:12:36.816Z,78.54
2022-10-26T08:13:37.033Z,78.27
2022-10-26T08:14:37.096Z,78.19
2022-10-26T08:15:37.256Z,77.93
2022-10-26T08:16:37.466Z,78.07
2022-10-26T08:17:37.453Z,77.10
2022-10-26T08:18:37.589Z,77.06
2022-10-26T08:19:37.745Z,76.24
2022-10-26T08:20:37.847Z,75.94
2022-10-26T08:21:40.597Z,75.24
2022-10-26T08:22:38.094Z,75.17
2022-10-26T08:23:38.214Z,75.07
2022-10-26T08:24:38.305Z,75.11
2022-10-26T08:25:38.406Z,74.89
2022-10-26T08:26:38.625Z,74.64
2022-10-26T08:27:38.665Z,74.45
2022-10-26T08:28:38.819Z,74.31
2022-10-26T08:29:38.913Z,73.92
2022-10-26T08:30:39.026Z,74.49
2022-10-26T08:31:39.184Z,73.67
2022-10-26T08:32:39.224Z,73.96
2022-10-26T08:33:44.027Z,73.64
2022-10-26T08:34:40.488Z,74.14
2022-10-26T08:35:39.619Z,74.05
2022-10-26T08:36:39.782Z,73.67
2022-10-26T08:37:39.822Z,73.24
2022-10-26T08:38:39.922Z,73.26
2022-10-26T08:39:40.033Z,73.64
2022-10-26T08:40:40.183Z,72.75
2022-10-26T08:41:40.451Z,72.89
2022-10-26T08:42:40.402Z,73.59
2022-10-26T08:43:40.501Z,72.64
2022-10-26T08:44:40.582Z,72.80
2022-10-26T08:45:40.753Z,72.86
2022-10-26T08:46:40.901Z,72.48
2022-10-26T08:47:40.961Z,72.57
2022-10-26T08:48:41.071Z,72.43
2022-10-26T08:49:41.173Z,72.90
2022-10-26T08:50:42.827Z,73.31
2022-10-26T08:51:41.580Z,73.15
2022-10-26T08:52:41.575Z,72.41
2022-10-26T08:53:41.720Z,72.13
2022-10-26T08:54:41.822Z,73.17
2022-10-26T08:56:44.820Z,72.39
2022-10-26T08:57:43.188Z,72.66
2022-10-26T08:58:42.271Z,72.16
2022-10-26T08:59:42.429Z,71.88
2022-10-26T09:00:42.572Z,72.14
2022-10-26T09:01:42.795Z,72.35
2022-10-26T09:02:42.790Z,71.55
2022-10-26T09:03:42.879Z,72.15
2022-10-26T09:04:42.977Z,71.77
2022-10-26T09:05:43.081Z,71.81
2022-10-26T09:06:43.260Z,71.99
2022-10-26T09:07:43.351Z,72.19
2022-10-26T09:08:43.449Z,71.66
2022-10-26T09:09:43.607Z,71.62
2022-10-26T09:10:43.748Z,71.53
2022-10-26T09:11:45.419Z,72.00
2022-10-26T09:12:43.978Z,71.34
2022-10-26T09:13:44.067Z,71.25
2022-10-26T09:14:44.209Z,71.39
2022-10-26T09:15:44.377Z,71.60
2022-10-26T09:16:44.648Z,70.76
2022-10-26T09:17:44.578Z,71.55
2022-10-26T09:18:44.739Z,71.16
2022-10-26T09:19:44.843Z,71.53
2022-10-26T09:20:44.968Z,71.64
2022-10-26T09:21:45.177Z,71.16
2022-10-26T09:22:45.207Z,70.59
2022-10-26T09:23:45.346Z,71.20
2022-10-26T09:24:45.498Z,70.23
2022-10-26T09:25:45.585Z,70.15
2022-10-26T09:26:45.768Z,70.21
2022-10-26T09:27:45.877Z,70.29
2022-10-26T09:28:45.976Z,70.73
2022-10-26T09:29:46.079Z,70.34
2022-10-26T09:30:46.221Z,69.78
2022-10-26T09:31:46.406Z,69.88
2022-10-26T09:32:46.467Z,70.43
2022-10-26T09:33:46.562Z,70.50
2022-10-26T09:34:46.716Z,70.62
2022-10-26T09:35:46.807Z,70.20
2022-10-26T09:36:46.998Z,70.21
2022-10-26T09:37:47.271Z,70.69
2022-10-26T09:38:47.170Z,70.44
2022-10-26T09:39:47.327Z,70.18
2022-10-26T09:40:47.436Z,69.85
2022-10-26T09:41:47.630Z,70.11
2022-10-26T09:42:47.718Z,69.60
2022-10-26T09:44:47.928Z,69.57
2022-10-26T09:45:48.046Z,69.57
2022-10-26T09:46:48.216Z,69.54
2022-10-26T09:47:48.610Z,68.87
2022-10-26T09:48:48.428Z,68.95
2022-10-26T09:49:48.517Z,69.68
2022-10-26T09:50:48.665Z,69.28
2022-10-26T09:51:48.815Z,69.15
2022-10-26T09:52:49.365Z,69.36
2022-10-26T09:53:48.995Z,69.32
2022-10-26T09:54:49.095Z,69.46
2022-10-26T09:55:49.211Z,69.10
2022-10-26T09:56:49.343Z,68.79
2022-10-26T09:57:49.423Z,69.00
2022-10-26T09:58:49.555Z,68.68
2022-10-26T09:59:49.706Z,68.05
2022-10-26T10:00:49.855Z,67.92
2022-10-26T10:01:50.172Z,67.91
2022-10-26T10:02:50.434Z,68.15
2022-10-26T10:03:50.201Z,68.01
2022-10-26T10:04:50.341Z,68.15
2022-10-26T10:05:52.180Z,67.62
2022-10-26T10:06:50.712Z,67.49
2022-10-26T10:07:50.741Z,68.93
2022-10-26T10:08:50.915Z,67.59
2022-10-26T10:09:51.022Z,67.91
2022-10-26T10:10:51.115Z,67.46
2022-10-26T10:11:51.253Z,67.49
2022-10-26T10:12:51.625Z,68.00
2022-10-26T10:13:51.464Z,68.11
2022-10-26T10:14:51.593Z,68.62
2022-10-26T10:15:51.743Z,69.71
2022-10-26T10:16:51.882Z,68.09
2022-10-26T10:17:53.090Z,67.43
2022-10-26T10:18:52.040Z,67.75
2022-10-26T10:19:52.151Z,68.11
2022-10-26T10:20:52.262Z,67.62
2022-10-26T10:21:52.472Z,67.14
2022-10-26T10:22:52.461Z,67.01
2022-10-26T10:23:52.611Z,67.63
2022-10-26T10:24:52.709Z,67.34
2022-10-26T10:25:52.899Z,66.97
2022-10-26T10:26:53.168Z,66.74
2022-10-26T10:27:53.111Z,67.65
2022-10-26T10:28:53.200Z,66.44
2022-10-26T10:29:53.353Z,66.49
2022-10-26T10:30:53.468Z,66.46
2022-10-26T10:31:53.668Z,66.70
2022-10-26T10:32:54.056Z,66.84
2022-10-26T10:33:53.759Z,66.87
2022-10-26T10:34:53.907Z,66.63
2022-10-26T10:35:53.999Z,67.00
2022-10-26T10:36:54.180Z,67.45
2022-10-26T10:37:54.291Z,67.61
2022-10-26T10:38:54.399Z,67.38
2022-10-26T10:39:54.528Z,67.27
2022-10-26T10:40:54.686Z,66.52
2022-10-26T10:41:54.868Z,66.93
2022-10-26T10:42:54.929Z,67.16
2022-10-26T10:43:55.034Z,66.85
2022-10-26T10:44:55.179Z,66.71
2022-10-26T10:45:57.155Z,66.61
2022-10-26T10:46:55.489Z,67.92
2022-10-26T10:47:55.528Z,65.68
2022-10-26T10:48:55.683Z,66.28
2022-10-26T10:49:55.827Z,65.65
2022-10-26T10:50:55.991Z,66.38
2022-10-26T10:51:56.297Z,66.89
2022-10-26T10:52:56.233Z,66.96
2022-10-26T10:53:56.328Z,66.82
2022-10-26T10:54:56.459Z,67.13
2022-10-26T10:55:56.782Z,66.73
2022-10-26T10:56:56.827Z,65.75
2022-10-26T10:57:56.797Z,67.03
2022-10-26T10:58:56.947Z,66.51
2022-10-26T10:59:57.100Z,65.42
2022-10-26T11:00:57.198Z,65.95
2022-10-26T11:01:57.553Z,65.24
2022-10-26T11:02:57.466Z,66.05
2022-10-26T11:03:57.616Z,65.94
2022-10-26T11:04:57.707Z,66.12
2022-10-26T11:05:57.868Z,66.38
2022-10-26T11:06:58.146Z,66.76
2022-10-26T11:07:58.084Z,65.94
2022-10-26T11:08:58.236Z,66.60
2022-10-26T11:09:58.337Z,65.75
2022-10-26T11:10:58.425Z,65.85
2022-10-26T11:11:58.748Z,66.54
2022-10-26T11:12:58.625Z,64.88
2022-10-26T11:13:58.724Z,64.86
2022-10-26T11:14:58.845Z,65.00
2022-10-26T11:15:58.975Z,65.79
2022-10-26T11:16:59.305Z,64.76
2022-10-26T11:17:59.251Z,64.48
2022-10-26T11:18:59.337Z,64.09
2022-10-26T11:19:59.483Z,64.56
2022-10-26T11:20:59.577Z,64.87
2022-10-26T11:21:59.883Z,64.34
2022-10-26T11:22:59.810Z,65.51
2022-10-26T11:23:59.883Z,64.69
2022-10-26T11:24:59.986Z,64.55
2022-10-26T11:26:00.147Z,64.97
2022-10-26T11:27:00.427Z,65.02
2022-10-26T11:28:00.360Z,64.92
2022-10-26T11:29:00.483Z,65.14
2022-10-26T11:30:00.634Z,65.39
2022-10-26T11:31:00.763Z,64.62
2022-10-26T11:32:00.980Z,64.91
2022-10-26T11:33:00.963Z,64.73
2022-10-26T11:34:01.111Z,65.28
2022-10-26T11:35:01.245Z,65.14
2022-10-26T11:36:01.402Z,65.65
2022-10-26T11:37:01.682Z,65.92
2022-10-26T11:38:01.631Z,65.32
2022-10-26T11:39:05.513Z,64.93
2022-10-26T11:40:01.873Z,65.15
2022-10-26T11:41:01.965Z,64.59
2022-10-26T11:42:02.153Z,65.21
2022-10-26T11:43:02.203Z,65.75
2022-10-26T11:44:02.301Z,64.74
2022-10-26T11:45:02.382Z,64.65
2022-10-26T11:46:02.528Z,64.90
2022-10-26T11:47:02.802Z,65.20
2022-10-26T11:48:02.726Z,65.78
2022-10-26T11:49:02.870Z,65.37
2022-10-26T11:50:03.010Z,64.49
2022-10-26T11:51:03.185Z,64.07
2022-10-26T11:52:03.386Z,64.55
2022-10-26T11:53:03.420Z,65.51
2022-10-26T11:54:03.530Z,64.36
2022-10-26T11:55:03.625Z,64.42
2022-10-26T11:56:03.759Z,64.57
2022-10-26T11:57:03.888Z,64.56
2022-10-26T11:58:03.988Z,64.88
2022-10-26T11:59:04.121Z,65.55
2022-10-26T12:00:04.261Z,64.40
2022-10-26T12:01:04.396Z,64.03
2022-10-26T12:02:04.599Z,63.77
2022-10-26T12:03:04.580Z,64.05
2022-10-26T12:04:04.741Z,64.38
2022-10-26T12:05:04.850Z,66.14
2022-10-26T12:06:04.988Z,64.29
2022-10-26T12:07:05.209Z,64.17
2022-10-26T12:08:05.198Z,63.54
2022-10-26T12:09:05.342Z,64.73
2022-10-26T12:10:05.469Z,64.34
2022-10-26T12:12:05.900Z,63.98
2022-10-26T12:13:05.825Z,65.40
2022-10-26T12:14:05.979Z,64.20
2022-10-26T12:15:06.082Z,64.43
2022-10-26T12:16:06.198Z,63.82
2022-10-26T12:17:06.457Z,63.67
2022-10-26T12:18:06.389Z,64.06
2022-10-26T12:19:06.528Z,63.78
2022-10-26T12:20:06.676Z,63.15
2022-10-26T12:21:06.787Z,63.30
2022-10-26T12:22:06.977Z,63.91
2022-10-26T12:23:07.056Z,63.24
2022-10-26T12:24:07.137Z,63.00
2022-10-26T12:25:11.163Z,64.26
2022-10-26T12:26:08.416Z,63.28
2022-10-26T12:27:07.516Z,63.57
2022-10-26T12:28:07.626Z,62.62
2022-10-26T12:29:07.775Z,63.17
2022-10-26T12:30:07.911Z,63.32
2022-10-26T12:31:08.055Z,62.43
2022-10-26T12:32:08.324Z,64.38
2022-10-26T12:33:08.318Z,62.05
2022-10-26T12:34:08.415Z,63.12
2022-10-26T12:35:08.516Z,62.73
2022-10-26T12:36:08.648Z,62.46
2022-10-26T12:37:08.766Z,64.32
2022-10-26T12:38:08.895Z,62.02
2022-10-26T12:39:08.996Z,62.72
2022-10-26T12:40:09.165Z,62.01
2022-10-26T12:41:09.264Z,62.79
2022-10-26T12:42:09.496Z,62.44
2022-10-26T12:43:09.545Z,62.43
2022-10-26T12:44:10.097Z,61.78
2022-10-26T12:45:09.813Z,62.59
2022-10-26T12:46:09.916Z,62.54
2022-10-26T12:47:10.023Z,62.81
2022-10-26T12:48:15.658Z,61.35
2022-10-26T12:49:11.225Z,62.24
2022-10-26T12:50:10.365Z,61.59
2022-10-26T12:51:10.474Z,61.42
2022-10-26T12:52:10.744Z,61.46
2022-10-26T12:53:10.732Z,60.60
2022-10-26T12:54:10.935Z,60.66
2022-10-26T12:55:10.963Z,60.91
2022-10-26T12:56:11.123Z,59.94
2022-10-26T12:57:11.231Z,60.04
2022-10-26T12:58:11.312Z,59.94
2022-10-26T12:59:11.442Z,59.82
2022-10-26T13:00:11.590Z,59.94