createdAt,value
2019-01-24T00:01:05.603Z,96050.91
2019-01-24T00:04:16.738Z,96052.17
2019-01-24T00:07:21.114Z,96053.41
2019-01-24T00:10:28.027Z,96049.69
2019-01-24T00:13:34.995Z,96049.68
2019-01-24T00:16:41.990Z,96049.91
2019-01-24T00:19:49.173Z,96051.06
2019-01-24T00:22:56.343Z,96055.34
2019-01-24T00:26:03.221Z,96058.39
2019-01-24T00:29:11.350Z,96060.83
2019-01-24T00:32:18.218Z,96064.06
2019-01-24T00:35:25.112Z,96059.47
2019-01-24T00:38:32.078Z,96066.30
2019-01-24T00:41:38.989Z,96069.09
2019-01-24T00:44:46.332Z,96068.85
2019-01-24T00:47:55.512Z,96072.09
2019-01-24T00:51:02.315Z,96063.47
2019-01-24T00:54:09.234Z,96070.09
2019-01-24T00:57:16.107Z,96076.42
2019-01-24T01:00:25.692Z,96073.49
2019-01-24T01:03:32.582Z,96071.31
2019-01-24T01:06:39.483Z,96080.95
2019-01-24T01:09:47.864Z,96089.19
2019-01-24T01:12:56.866Z,96083.75
2019-01-24T01:16:03.753Z,96087.88
2019-01-24T01:19:10.679Z,96090.43
2019-01-24T01:22:17.551Z,96089.23
2019-01-24T01:25:24.469Z,96097.99
2019-01-24T01:28:31.341Z,96091.38
2019-01-24T01:31:38.669Z,96094.31
2019-01-24T01:34:45.588Z,96095.58
2019-01-24T01:37:53.743Z,96100.53
2019-01-24T01:41:01.881Z,96097.66
2019-01-24T01:44:08.807Z,96101.45
2019-01-24T01:47:18.635Z,96098.59
2019-01-24T01:50:26.487Z,96093.69
2019-01-24T01:53:33.362Z,96107.82
2019-01-24T01:56:40.273Z,96105.28
2019-01-24T01:59:48.204Z,96113.20
2019-01-24T02:02:55.117Z,96111.59
2019-01-24T02:06:01.982Z,96112.42
2019-01-24T02:09:10.871Z,96119.06
2019-01-24T02:12:17.810Z,96124.94
2019-01-24T02:15:25.040Z,96122.34
2019-01-24T02:18:31.986Z,96123.38
2019-01-24T02:21:38.963Z,96123.03
2019-01-24T02:24:47.081Z,96118.39
2019-01-24T02:27:57.341Z,96126.30
2019-01-24T02:31:04.233Z,96133.06
2019-01-24T02:34:12.122Z,96134.36
2019-01-24T02:37:19.509Z,96134.97
2019-01-24T02:40:26.555Z,96136.17
2019-01-24T02:43:33.429Z,96147.72
2019-01-24T02:46:40.355Z,96135.92
2019-01-24T02:49:49.884Z,96141.64
2019-01-24T02:52:56.825Z,96148.72
2019-01-24T02:56:03.621Z,96148.73
2019-01-24T02:59:10.539Z,96149.21
2019-01-24T03:02:17.445Z,96149.36
2019-01-24T03:05:25.098Z,96149.48
2019-01-24T03:08:31.985Z,96149.92
2019-01-24T03:11:38.884Z,96148.97
2019-01-24T03:14:46.173Z,96149.49
2019-01-24T03:17:53.570Z,96144.11
2019-01-24T03:21:00.432Z,96153.75
2019-01-24T03:24:07.327Z,96152.86
2019-01-24T03:27:15.270Z,96157.11
2019-01-24T03:30:23.285Z,96154.18
2019-01-24T03:33:30.125Z,96157.70
2019-01-24T03:36:37.112Z,96159.55
2019-01-24T03:39:44.259Z,96170.22
2019-01-24T03:42:51.234Z,96163.62
2019-01-24T03:45:58.107Z,96167.31
2019-01-24T03:49:05.004Z,96172.33
2019-01-24T03:52:12.126Z,96176.46
2019-01-24T03:55:20.983Z,96174.45
2019-01-24T03:58:28.824Z,96184.81
2019-01-24T04:01:35.725Z,96187.67
2019-01-24T04:04:44.606Z,96190.14
2019-01-24T04:07:51.277Z,96180.77
2019-01-24T04:10:58.087Z,96186.52
2019-01-24T04:14:05.003Z,96192.62
2019-01-24T04:17:11.874Z,96191.03
2019-01-24T04:20:18.800Z,96193.59
2019-01-24T04:23:25.672Z,96186.45
2019-01-24T04:26:32.588Z,96189.91
2019-01-24T04:29:39.459Z,96193.14
2019-01-24T04:32:49.087Z,96198.55
2019-01-24T04:35:55.948Z,96201.84
2019-01-24T04:39:03.054Z,96206.89
2019-01-24T04:42:09.982Z,96209.25
2019-01-24T04:45:17.676Z,96217.27
2019-01-24T04:48:24.614Z,96211.78
2019-01-24T04:51:31.453Z,96218.52
2019-01-24T04:54:38.773Z,96217.57
2019-01-24T04:57:45.693Z,96217.95
2019-01-24T05:00:53.775Z,96219.38
2019-01-24T05:04:00.760Z,96217.16
2019-01-24T05:07:07.635Z,96217.36
2019-01-24T05:10:14.550Z,96221.97
2019-01-24T05:13:21.419Z,96232.97
2019-01-24T05:16:28.316Z,96234.81
2019-01-24T05:19:35.201Z,96233.52
2019-01-24T05:22:42.543Z,96243.79
2019-01-24T05:25:49.719Z,96247.76
2019-01-24T05:28:56.629Z,96250.70
2019-01-24T05:32:03.500Z,96246.73
2019-01-24T05:35:10.762Z,96255.59
2019-01-24T05:38:17.631Z,96247.48
2019-01-24T05:41:24.558Z,96249.48
2019-01-24T05:44:31.464Z,96257.16
2019-01-24T05:47:38.393Z,96266.23
2019-01-24T05:50:45.611Z,96274.11
2019-01-24T05:53:52.450Z,96280.90
2019-01-24T05:57:01.177Z,96283.63
2019-01-24T06:00:15.706Z,96282.98
2019-01-24T06:03:23.566Z,96288.01
2019-01-24T06:06:30.501Z,96291.22
2019-01-24T06:09:37.462Z,96298.19
2019-01-24T06:12:44.379Z,96304.22
2019-01-24T06:15:51.258Z,96305.70
2019-01-24T06:18:58.252Z,96311.94
2019-01-24T06:22:05.147Z,96314.03
2019-01-24T06:25:15.154Z,96311.54
2019-01-24T06:28:22.013Z,96312.91
2019-01-24T06:31:28.923Z,96313.51
2019-01-24T06:34:35.799Z,96315.44
2019-01-24T06:37:43.411Z,96318.44
2019-01-24T06:40:50.284Z,96320.42
2019-01-24T06:43:57.500Z,96329.48
2019-01-24T06:47:04.372Z,96330.32
2019-01-24T06:50:13.257Z,96339.88
2019-01-24T06:53:20.125Z,96335.78
2019-01-24T06:56:27.164Z,96344.91
2019-01-24T06:59:34.351Z,96347.45
2019-01-24T07:02:41.253Z,96344.00
2019-01-24T07:05:48.177Z,96342.53
2019-01-24T07:08:55.246Z,96345.88
2019-01-24T07:12:02.253Z,96346.64
2019-01-24T07:15:14.858Z,96348.81
2019-01-24T07:18:21.740Z,96352.20
2019-01-24T07:21:28.763Z,96363.13
2019-01-24T07:24:35.622Z,96370.80
2019-01-24T07:27:42.551Z,96378.75
2019-01-24T07:30:49.407Z,96379.55
2019-01-24T07:33:57.151Z,96385.81
2019-01-24T07:37:04.201Z,96388.63
2019-01-24T07:40:13.376Z,96389.95
2019-01-24T07:43:20.234Z,96394.52
2019-01-24T07:46:27.153Z,96394.86
2019-01-24T07:49:34.029Z,96396.20
2019-01-24T07:52:40.939Z,96401.61
2019-01-24T07:55:47.810Z,96405.42
2019-01-24T07:58:55.049Z,96409.82
2019-01-24T08:02:02.959Z,96404.12
2019-01-24T08:05:12.381Z,96409.18
2019-01-24T08:08:19.245Z,96410.87
2019-01-24T08:11:26.156Z,96413.66
2019-01-24T08:14:32.953Z,96417.93
2019-01-24T08:17:39.886Z,96427.07
2019-01-24T08:20:46.833Z,96429.16
2019-01-24T08:23:56.084Z,96433.73
2019-01-24T08:27:03.419Z,96431.23
2019-01-24T08:30:18.908Z,96431.95
2019-01-24T08:33:25.820Z,96428.75
2019-01-24T08:36:32.723Z,96433.89
2019-01-24T08:39:39.609Z,96428.40
2019-01-24T08:42:46.516Z,96432.20
2019-01-24T08:45:53.603Z,96440.98
2019-01-24T08:49:00.611Z,96432.72
2019-01-24T08:52:07.518Z,96434.31
2019-01-24T08:55:39.324Z,96436.35
2019-01-24T08:58:46.237Z,96436.70
2019-01-24T09:01:53.174Z,96435.66
2019-01-24T09:05:03.482Z,96433.05
2019-01-24T09:08:10.395Z,96443.52
2019-01-24T09:11:19.605Z,96442.25
2019-01-24T09:14:26.537Z,96448.22
2019-01-24T09:17:33.430Z,96451.98
2019-01-24T09:20:40.374Z,96453.76
2019-01-24T09:23:47.260Z,96457.23
2019-01-24T09:26:54.626Z,96457.94
2019-01-24T09:30:01.693Z,96464.27
2019-01-24T09:33:08.803Z,96463.62
2019-01-24T09:36:15.699Z,96460.32
2019-01-24T09:39:22.598Z,96462.38
2019-01-24T09:42:30.538Z,96464.12
2019-01-24T09:45:38.507Z,96465.42
2019-01-24T09:48:45.371Z,96476.88
2019-01-24T09:51:52.280Z,96481.09
2019-01-24T09:54:59.475Z,96488.95
2019-01-24T09:58:06.742Z,96487.36
2019-01-24T10:01:13.620Z,96492.44
2019-01-24T10:04:20.517Z,96490.13
2019-01-24T10:07:27.708Z,96497.63
2019-01-24T10:10:35.490Z,96500.41
2019-01-24T10:13:42.355Z,96494.21
2019-01-24T10:16:49.297Z,96488.22
2019-01-24T10:19:58.849Z,96488.58
2019-01-24T10:23:05.799Z,96482.92
2019-01-24T10:26:12.671Z,96485.78
2019-01-24T10:29:19.664Z,96492.28
2019-01-24T10:32:26.559Z,96494.27
2019-01-24T10:35:33.469Z,96488.50
2019-01-24T10:38:40.339Z,96487.24
2019-01-24T10:41:47.252Z,96484.99
2019-01-24T10:44:54.655Z,96482.81
2019-01-24T10:48:01.890Z,96479.05
2019-01-24T10:51:10.854Z,96487.27
2019-01-24T10:54:17.847Z,96484.12
2019-01-24T10:57:24.705Z,96482.73
2019-01-24T11:00:42.867Z,96486.73
2019-01-24T11:03:50.975Z,96486.30
2019-01-24T11:07:00.661Z,96487.31
2019-01-24T11:10:08.521Z,96488.69
2019-01-24T11:13:25.064Z,96490.52
2019-01-24T11:16:33.660Z,96484.52
2019-01-24T11:19:40.616Z,96485.29
2019-01-24T11:22:47.629Z,96482.94
2019-01-24T11:25:55.727Z,96479.92
2019-01-24T11:29:02.811Z,96484.91
2019-01-24T11:32:10.012Z,96483.00
2019-01-24T11:35:18.633Z,96481.13
2019-01-24T11:38:25.530Z,96480.25
2019-01-24T11:41:32.430Z,96484.55
2019-01-24T11:44:39.417Z,96491.16
2019-01-24T11:47:46.991Z,96481.59
2019-01-24T11:50:55.141Z,96484.28
2019-01-24T11:54:06.434Z,96483.02
2019-01-24T11:57:13.399Z,96482.50
2019-01-24T12:00:32.237Z,96484.08
2019-01-24T12:03:39.188Z,96485.09
2019-01-24T12:06:46.066Z,96483.44
2019-01-24T12:09:53.077Z,96491.98
2019-01-24T12:13:00.823Z,96485.78
2019-01-24T12:16:07.725Z,96481.20
2019-01-24T12:19:14.625Z,96487.11
2019-01-24T12:22:21.630Z,96493.46
2019-01-24T12:25:28.577Z,96489.64
2019-01-24T12:28:35.494Z,96490.18
2019-01-24T12:31:43.431Z,96488.47
2019-01-24T12:34:50.475Z,96494.56
2019-01-24T12:37:57.778Z,96486.27
2019-01-24T12:41:04.818Z,96485.01
2019-01-24T12:44:11.775Z,96488.91
2019-01-24T12:47:18.705Z,96483.58
2019-01-24T12:50:25.798Z,96487.10
2019-01-24T12:53:32.705Z,96486.77
2019-01-24T12:56:39.702Z,96485.46
2019-01-24T12:59:46.638Z,96487.23
2019-01-24T13:02:54.996Z,96487.69
2019-01-24T13:06:04.062Z,96483.84
2019-01-24T13:09:11.014Z,96485.90
2019-01-24T13:12:17.985Z,96483.89
2019-01-24T13:15:28.684Z,96480.59
2019-01-24T13:18:36.199Z,96481.52
2019-01-24T13:21:43.115Z,96488.42
2019-01-24T13:24:50.070Z,96490.38
2019-01-24T13:27:57.226Z,96484.36
2019-01-24T13:31:04.252Z,96490.17
2019-01-24T13:34:13.408Z,96482.61
2019-01-24T13:37:25.731Z,96486.30
2019-01-24T13:40:31.951Z,96492.65
2019-01-24T13:43:38.948Z,96486.28
2019-01-24T13:46:45.873Z,96491.47
2019-01-24T13:49:55.637Z,96491.09
2019-01-24T13:53:02.508Z,96500.69
2019-01-24T13:56:09.439Z,96496.50
2019-01-24T13:59:16.345Z,96492.12
2019-01-24T14:02:23.284Z,96500.67
2019-01-24T14:05:30.192Z,96506.93
2019-01-24T14:08:37.160Z,96503.13
2019-01-24T14:11:44.115Z,96512.38
2019-01-24T14:14:51.663Z,96523.26
2019-01-24T14:18:01.611Z,96515.30
2019-01-24T14:21:08.582Z,96512.80
2019-01-24T14:24:15.519Z,96515.20
2019-01-24T14:27:22.355Z,96521.52
2019-01-24T14:30:29.271Z,96520.17
2019-01-24T14:33:36.211Z,96519.86
2019-01-24T14:36:44.729Z,96526.14
2019-01-24T14:39:53.430Z,96525.27
2019-01-24T14:43:01.727Z,96529.07
2019-01-24T14:46:08.656Z,96530.25
2019-01-24T14:49:15.451Z,96534.25
2019-01-24T14:52:22.430Z,96531.91
2019-01-24T14:55:29.321Z,96530.72
2019-01-24T14:58:36.229Z,96530.28
2019-01-24T15:01:43.102Z,96536.11
2019-01-24T15:04:51.821Z,96533.64
2019-01-24T15:08:01.016Z,96539.88
2019-01-24T15:11:07.972Z,96545.31
2019-01-24T15:14:14.856Z,96542.86
2019-01-24T15:17:21.787Z,96542.72
2019-01-24T15:20:30.073Z,96549.00
2019-01-24T15:23:36.927Z,96553.25
2019-01-24T15:26:43.869Z,96558.28
2019-01-24T15:29:51.098Z,96562.83
2019-01-24T15:32:57.967Z,96558.65
2019-01-24T15:36:05.129Z,96554.88
2019-01-24T15:39:12.000Z,96556.95
2019-01-24T15:42:18.998Z,96562.37
2019-01-24T15:45:26.050Z,96567.41
2019-01-24T15:48:33.070Z,96562.73
2019-01-24T15:51:39.952Z,96568.85
2019-01-24T15:54:46.935Z,96580.70
2019-01-24T15:57:56.649Z,96581.13
2019-01-24T16:01:03.808Z,96581.92
2019-01-24T16:04:10.661Z,96597.22
2019-01-24T16:07:17.763Z,96595.23
2019-01-24T16:10:24.810Z,96598.65
2019-01-24T16:13:35.413Z,96609.58
2019-01-24T16:16:42.414Z,96602.81
2019-01-24T16:19:51.903Z,96608.22
2019-01-24T16:23:00.162Z,96606.12
2019-01-24T16:26:08.579Z,96614.69
2019-01-24T16:29:15.483Z,96606.48
2019-01-24T16:32:22.571Z,96615.84
2019-01-24T16:35:31.797Z,96611.72
2019-01-24T16:38:39.995Z,96619.55
2019-01-24T16:41:47.073Z,96618.75
2019-01-24T16:44:54.075Z,96620.41
2019-01-24T16:48:01.140Z,96616.52
2019-01-24T16:51:11.935Z,96621.27
2019-01-24T16:54:18.858Z,96623.89
2019-01-24T16:57:25.771Z,96618.55
2019-01-24T17:00:43.250Z,96619.78
2019-01-24T17:03:50.165Z,96624.37
2019-01-24T17:06:57.240Z,96621.42
2019-01-24T17:10:05.786Z,96621.83
2019-01-24T17:13:12.795Z,96630.52
2019-01-24T17:16:19.917Z,96634.78
2019-01-24T17:19:26.954Z,96632.64
2019-01-24T17:22:33.991Z,96629.75
2019-01-24T17:25:41.392Z,96638.48
2019-01-24T17:28:49.952Z,96638.06
2019-01-24T17:31:56.840Z,96634.72
2019-01-24T17:35:05.522Z,96642.72
2019-01-24T17:38:12.574Z,96641.28
2019-01-24T17:41:19.689Z,96649.66
2019-01-24T17:44:27.189Z,96644.67
2019-01-24T17:47:34.159Z,96649.54
2019-01-24T17:50:41.235Z,96660.41
2019-01-24T17:53:48.213Z,96661.17
2019-01-24T17:56:55.173Z,96661.02
2019-01-24T18:00:02.801Z,96654.63
2019-01-24T18:03:12.623Z,96650.42
2019-01-24T18:06:19.684Z,96655.83
2019-01-24T18:09:26.723Z,96654.30
2019-01-24T18:12:46.107Z,96655.13
2019-01-24T18:15:54.229Z,96663.77
2019-01-24T18:19:03.553Z,96662.94
2019-01-24T18:22:13.369Z,96663.73
2019-01-24T18:25:20.396Z,96666.16
2019-01-24T18:28:27.655Z,96664.72
2019-01-24T18:31:34.703Z,96671.84
2019-01-24T18:34:41.808Z,96672.95
2019-01-24T18:37:48.901Z,96680.55
2019-01-24T18:40:55.902Z,96674.68
2019-01-24T18:44:06.611Z,96685.56
2019-01-24T18:47:13.584Z,96687.09
2019-01-24T18:50:22.123Z,96691.32
2019-01-24T18:53:29.866Z,96698.87
2019-01-24T18:56:36.944Z,96694.45
2019-01-24T18:59:44.360Z,96692.87
2019-01-24T19:02:51.505Z,96698.64
2019-01-24T19:05:58.605Z,96703.03
2019-01-24T19:09:09.465Z,96704.53
2019-01-24T19:12:16.509Z,96709.59
2019-01-24T19:15:23.594Z,96708.41
2019-01-24T19:18:30.608Z,96704.65
2019-01-24T19:21:37.608Z,96709.98
2019-01-24T19:24:44.588Z,96711.75
2019-01-24T19:27:51.692Z,96713.83
2019-01-24T19:31:00.907Z,96721.36
2019-01-24T19:34:08.054Z,96716.81
2019-01-24T19:37:15.035Z,96725.50
2019-01-24T19:40:23.611Z,96711.53
2019-01-24T19:43:30.562Z,96722.01
2019-01-24T19:46:37.596Z,96725.09
2019-01-24T19:49:44.531Z,96734.70
2019-01-24T19:52:52.976Z,96736.36
2019-01-24T19:56:00.534Z,96740.22
2019-01-24T19:59:08.252Z,96745.25
2019-01-24T20:02:17.468Z,96747.06
2019-01-24T20:05:24.699Z,96748.22
2019-01-24T20:08:31.700Z,96752.58
2019-01-24T20:11:38.683Z,96752.17
2019-01-24T20:14:45.583Z,96758.82
2019-01-24T20:17:52.566Z,96755.03
2019-01-24T20:21:00.038Z,96758.02
2019-01-24T20:24:07.482Z,96763.02
2019-01-24T20:27:14.398Z,96762.24
2019-01-24T20:30:26.958Z,96763.30
2019-01-24T20:33:34.065Z,96765.03
2019-01-24T20:36:40.991Z,96765.91
2019-01-24T20:39:47.947Z,96765.02
2019-01-24T20:42:54.892Z,96774.39
2019-01-24T20:46:02.182Z,96773.34
2019-01-24T20:49:09.107Z,96771.86
2019-01-24T20:52:16.167Z,96772.11
2019-01-24T20:55:23.110Z,96775.48
2019-01-24T20:58:29.976Z,96772.58
2019-01-24T21:01:36.884Z,96775.19
2019-01-24T21:04:43.791Z,96774.93
2019-01-24T21:07:51.221Z,96772.46
2019-01-24T21:11:00.028Z,96776.85
2019-01-24T21:14:10.388Z,96778.23
2019-01-24T21:17:18.309Z,96784.01
2019-01-24T21:20:27.158Z,96784.01
2019-01-24T21:23:34.036Z,96788.12
2019-01-24T21:26:40.946Z,96786.51
2019-01-24T21:29:47.768Z,96782.98
2019-01-24T21:32:54.682Z,96783.73
2019-01-24T21:36:03.220Z,96789.05
2019-01-24T21:39:11.740Z,96785.94
2019-01-24T21:42:18.741Z,96789.66
2019-01-24T21:45:29.221Z,96794.23
2019-01-24T21:48:36.099Z,96795.09
2019-01-24T21:51:43.002Z,96791.16
2019-01-24T21:54:49.833Z,96797.21
2019-01-24T21:57:56.802Z,96799.98
2019-01-24T22:01:05.217Z,96794.91
2019-01-24T22:04:12.494Z,96796.19
2019-01-24T22:07:19.798Z,96802.74
2019-01-24T22:10:28.626Z,96805.63
2019-01-24T22:13:35.766Z,96802.34
2019-01-24T22:16:42.881Z,96799.03
2019-01-24T22:19:49.831Z,96800.56
2019-01-24T22:22:58.351Z,96802.50
2019-01-24T22:26:06.915Z,96801.50
2019-01-24T22:29:14.243Z,96799.47
2019-01-24T22:32:21.536Z,96804.92
2019-01-24T22:35:28.612Z,96809.58
2019-01-24T22:38:35.807Z,96808.20
2019-01-24T22:41:42.820Z,96807.39
2019-01-24T22:44:49.896Z,96804.47
2019-01-24T22:47:58.790Z,96805.48
2019-01-24T22:51:05.793Z,96804.81
2019-01-24T22:54:14.009Z,96803.72
2019-01-24T22:57:21.600Z,96802.47
2019-01-24T23:01:22.077Z,96804.47
2019-01-24T23:04:30.154Z,96802.08
2019-01-24T23:07:37.177Z,96802.50
2019-01-24T23:10:44.231Z,96800.20
2019-01-24T23:13:51.354Z,96794.38
2019-01-24T23:16:58.255Z,96795.45
2019-01-24T23:20:06.774Z,96792.45
2019-01-24T23:23:14.043Z,96790.11
2019-01-24T23:26:20.895Z,96789.89
2019-01-24T23:29:27.770Z,96787.39
2019-01-24T23:32:34.692Z,96793.23
2019-01-24T23:35:41.642Z,96796.91
2019-01-24T23:38:49.021Z,96794.25
2019-01-24T23:41:56.120Z,96789.39
2019-01-24T23:45:03.046Z,96797.33
2019-01-24T23:48:10.368Z,96796.41
2019-01-24T23:51:17.788Z,96791.50
2019-01-24T23:54:24.690Z,96792.55
2019-01-24T23:57:31.635Z,96785.92
