createdAt,value
2023-03-08T00:03:08.659Z,0.39
2023-03-08T00:08:11.508Z,0.34
2023-03-08T00:13:15.694Z,0.34
2023-03-08T00:18:18.410Z,0.41
2023-03-08T00:23:21.514Z,0.31
2023-03-08T00:28:25.817Z,0.28
2023-03-08T00:33:29.040Z,0.29
2023-03-08T00:38:33.259Z,0.34
2023-03-08T00:43:37.871Z,0.18
2023-03-08T00:48:41.059Z,0.16
2023-03-08T00:53:44.055Z,0.07
2023-03-08T00:58:48.144Z,0.13
2023-03-08T01:03:51.031Z,0.16
2023-03-08T01:08:53.899Z,0.11
2023-03-08T01:13:57.993Z,0.07
2023-03-08T01:19:01.796Z,0.13
2023-03-08T01:24:04.861Z,0.12
2023-03-08T01:29:09.098Z,0.14
2023-03-08T01:34:11.908Z,0.11
2023-03-08T01:39:14.651Z,0.10
2023-03-08T01:44:19.834Z,0.05
2023-03-08T01:49:25.098Z,0.03
2023-03-08T01:54:31.226Z,-0.06
2023-03-08T01:59:36.108Z,-0.04
2023-03-08T02:04:39.500Z,-0.08
2023-03-08T02:09:46.794Z,-0.14
2023-03-08T02:14:51.074Z,-0.12
2023-03-08T02:19:56.233Z,-0.22
2023-03-08T02:25:00.858Z,-0.20
2023-03-08T02:30:03.881Z,-0.12
2023-03-08T02:35:07.312Z,-0.13
2023-03-08T02:40:12.947Z,-0.05
2023-03-08T02:45:15.834Z,0.02
2023-03-08T02:50:18.858Z,-0.04
2023-03-08T02:55:23.038Z,-0.06
2023-03-08T03:00:26.112Z,-0.10
2023-03-08T03:05:29.050Z,-0.04
2023-03-08T03:10:36.156Z,-0.22
2023-03-08T03:15:39.779Z,-0.12
2023-03-08T03:20:42.911Z,-0.16
2023-03-08T03:25:47.077Z,-0.18
2023-03-08T03:30:52.697Z,-0.18
2023-03-08T03:35:55.454Z,-0.20
2023-03-08T03:41:03.618Z,-0.24
2023-03-08T03:46:08.954Z,-0.21
2023-03-08T03:51:13.405Z,-0.29
2023-03-08T03:56:22.229Z,-0.26
2023-03-08T04:01:28.711Z,-0.27
2023-03-08T04:06:37.989Z,-0.22
2023-03-08T04:11:43.390Z,-0.21
2023-03-08T04:16:51.267Z,-0.26
2023-03-08T04:22:03.629Z,-0.17
2023-03-08T04:27:15.219Z,-0.26
2023-03-08T04:32:18.184Z,-0.19
2023-03-08T04:37:26.020Z,-0.20
2023-03-08T04:42:34.130Z,-0.17
2023-03-08T04:47:37.799Z,-0.13
2023-03-08T04:52:40.791Z,-0.24
2023-03-08T04:57:45.066Z,-0.22
2023-03-08T05:02:48.205Z,-0.20
2023-03-08T05:07:53.859Z,-0.17
2023-03-08T05:12:58.656Z,-0.21
2023-03-08T05:18:01.505Z,-0.22
2023-03-08T05:23:04.808Z,-0.31
2023-03-08T05:28:15.984Z,-0.29
2023-03-08T05:33:20.387Z,-0.18
2023-03-08T05:38:23.494Z,-0.15
2023-03-08T05:43:27.831Z,-0.25
2023-03-08T05:48:30.892Z,-0.31
2023-03-08T05:53:34.074Z,-0.30
2023-03-08T05:58:47.388Z,-0.23
2023-03-08T06:03:53.490Z,-0.24
2023-03-08T06:08:57.299Z,-0.22
2023-03-08T06:14:01.649Z,-0.21
2023-03-08T06:19:10.036Z,-0.18
2023-03-08T06:24:14.057Z,-0.19
2023-03-08T06:29:18.644Z,-0.20
2023-03-08T06:34:21.666Z,-0.16
2023-03-08T06:39:30.324Z,-0.08
2023-03-08T06:44:35.244Z,-0.02
2023-03-08T06:49:38.137Z,-0.04
2023-03-08T06:54:41.111Z,-0.03
2023-03-08T06:59:45.288Z,0.04
2023-03-08T07:04:49.686Z,0.03
2023-03-08T07:09:52.626Z,0.04
2023-03-08T07:14:56.780Z,0.01
2023-03-08T07:19:59.688Z,-0.01
2023-03-08T07:25:02.480Z,0.09
2023-03-08T07:30:09.635Z,0.19
2023-03-08T07:35:14.035Z,0.23
2023-03-08T07:40:17.940Z,0.26
2023-03-08T07:45:22.702Z,0.28
2023-03-08T07:50:25.578Z,0.26
2023-03-08T07:55:29.002Z,0.24
2023-03-08T08:00:33.230Z,0.29
2023-03-08T08:05:36.831Z,0.35
2023-03-08T08:10:39.632Z,0.39
2023-03-08T08:15:43.731Z,0.30
2023-03-08T08:20:46.577Z,0.38
2023-03-08T08:25:50.249Z,0.17
2023-03-08T08:31:01.889Z,0.22
2023-03-08T08:36:06.396Z,0.15
2023-03-08T08:41:09.314Z,0.19
2023-03-08T08:46:13.818Z,0.21
2023-03-08T08:51:16.594Z,0.28
2023-03-08T08:56:27.284Z,0.31
2023-03-08T09:01:35.609Z,0.36
2023-03-08T09:06:38.455Z,0.19
2023-03-08T09:11:53.698Z,0.32
2023-03-08T09:16:59.261Z,0.23
2023-03-08T09:22:02.017Z,0.24
2023-03-08T09:27:06.159Z,0.22
2023-03-08T09:32:10.620Z,0.29
2023-03-08T09:37:13.463Z,0.21
2023-03-08T09:42:20.607Z,0.44
2023-03-08T09:47:31.319Z,0.29
2023-03-08T09:52:38.477Z,0.35
2023-03-08T09:57:47.509Z,0.34
2023-03-08T10:03:02.804Z,0.42
2023-03-08T10:08:08.642Z,0.44
2023-03-08T10:13:28.458Z,0.37
2023-03-08T10:18:37.042Z,0.36
2023-03-08T10:23:41.395Z,0.38
2023-03-08T10:28:44.569Z,0.52
2023-03-08T10:33:51.036Z,0.51
2023-03-08T10:39:00.253Z,0.65
2023-03-08T10:44:03.917Z,0.70
2023-03-08T10:49:16.996Z,0.67
2023-03-08T10:54:19.749Z,0.66
2023-03-08T10:59:28.079Z,0.63
2023-03-08T11:04:32.683Z,0.78
2023-03-08T11:09:36.888Z,0.65
2023-03-08T11:14:41.496Z,0.73
2023-03-08T11:19:53.986Z,0.53
2023-03-08T11:25:08.003Z,0.58
2023-03-08T11:30:18.884Z,0.74
2023-03-08T11:35:27.962Z,0.75
2023-03-08T11:40:46.953Z,0.73
2023-03-08T11:45:53.785Z,0.68
2023-03-08T11:51:05.153Z,0.88
2023-03-08T11:56:19.038Z,0.79
2023-03-08T12:01:24.053Z,0.74
2023-03-08T12:06:33.713Z,0.69
2023-03-08T12:11:39.788Z,0.76
2023-03-08T12:16:44.077Z,0.73
2023-03-08T12:21:51.224Z,0.89
2023-03-08T12:26:58.611Z,0.88
2023-03-08T12:32:02.233Z,0.75
2023-03-08T12:37:18.239Z,0.90
2023-03-08T12:42:31.620Z,0.85
2023-03-08T12:47:34.453Z,0.85
2023-03-08T12:52:38.746Z,0.96
2023-03-08T12:57:48.284Z,0.93
2023-03-08T13:03:00.344Z,0.91
2023-03-08T13:08:24.433Z,0.98
2023-03-08T13:13:39.239Z,1.00
2023-03-08T13:18:43.128Z,0.99
2023-03-08T13:23:50.115Z,0.99
2023-03-08T13:28:52.932Z,1.05
2023-03-08T13:33:57.321Z,1.07
2023-03-08T13:39:03.983Z,1.02
2023-03-08T13:44:08.499Z,1.15
2023-03-08T13:49:15.922Z,1.14
2023-03-08T13:54:29.208Z,1.15
2023-03-08T13:59:34.063Z,1.29
2023-03-08T14:04:36.826Z,1.26
2023-03-08T14:09:40.899Z,1.29
2023-03-08T14:14:45.798Z,1.35
2023-03-08T14:19:53.975Z,1.34
2023-03-08T14:25:00.487Z,1.33
2023-03-08T14:30:05.864Z,1.32
2023-03-08T14:35:17.390Z,1.42
2023-03-08T14:40:26.787Z,1.47
2023-03-08T14:45:33.968Z,1.51
2023-03-08T14:50:36.733Z,1.40
2023-03-08T14:55:42.466Z,1.47
2023-03-08T15:00:50.193Z,1.44
2023-03-08T15:05:53.714Z,1.57
2023-03-08T15:10:57.864Z,1.44
2023-03-08T15:16:00.678Z,1.50
2023-03-08T15:21:03.576Z,1.47
2023-03-08T15:26:08.458Z,1.44
2023-03-08T15:31:11.234Z,1.51
2023-03-08T15:36:15.941Z,1.46
2023-03-08T15:41:20.078Z,1.46
2023-03-08T15:46:22.919Z,1.44
2023-03-08T15:51:30.100Z,1.46
2023-03-08T15:56:34.384Z,1.53
2023-03-08T16:01:37.150Z,1.45
2023-03-08T16:06:43.470Z,1.37
2023-03-08T16:11:48.243Z,1.50
2023-03-08T16:16:51.538Z,1.47
2023-03-08T16:21:54.288Z,1.42
2023-03-08T16:26:59.298Z,1.40
2023-03-08T16:32:02.246Z,1.42
2023-03-08T16:37:05.644Z,1.31
2023-03-08T16:42:12.760Z,1.44
2023-03-08T16:47:16.012Z,1.46
2023-03-08T16:52:19.233Z,1.17
2023-03-08T16:57:24.647Z,1.30
2023-03-08T17:02:27.764Z,1.18
2023-03-08T17:07:30.557Z,1.11
2023-03-08T17:12:35.762Z,1.10
2023-03-08T17:17:39.393Z,1.16
2023-03-08T17:22:42.637Z,1.10
2023-03-08T17:27:46.817Z,1.03
2023-03-08T17:32:49.550Z,1.07
2023-03-08T17:37:52.360Z,1.02
2023-03-08T17:42:59.948Z,1.11
2023-03-08T17:48:02.817Z,1.08
2023-03-08T17:53:05.915Z,1.03
2023-03-08T17:58:10.066Z,1.03
2023-03-08T18:03:12.860Z,1.02
2023-03-08T18:08:15.577Z,1.02
2023-03-08T18:13:19.664Z,0.94
2023-03-08T18:18:22.380Z,0.96
2023-03-08T18:23:25.570Z,0.98
2023-03-08T18:28:29.710Z,0.92
2023-03-08T18:33:32.539Z,0.91
2023-03-08T18:38:35.369Z,0.91
2023-03-08T18:43:40.923Z,0.96
2023-03-08T18:48:46.332Z,0.91
2023-03-08T18:53:49.198Z,1.03
2023-03-08T18:58:53.448Z,0.94
2023-03-08T19:03:56.183Z,1.03
2023-03-08T19:08:58.959Z,0.89
2023-03-08T19:14:03.095Z,0.79
2023-03-08T19:19:07.212Z,0.86
2023-03-08T19:24:10.197Z,0.90
2023-03-08T19:29:15.934Z,0.84
2023-03-08T19:34:19.907Z,0.83
2023-03-08T19:39:24.318Z,0.84
2023-03-08T19:44:28.899Z,0.69
2023-03-08T19:49:33.081Z,0.74
2023-03-08T19:54:35.851Z,0.74
2023-03-08T19:59:40.000Z,0.69
2023-03-08T20:04:42.745Z,0.73
2023-03-08T20:09:45.497Z,0.72
2023-03-08T20:14:49.598Z,0.71
2023-03-08T20:19:52.356Z,0.76
2023-03-08T20:24:55.173Z,0.79
2023-03-08T20:29:59.277Z,0.72
2023-03-08T20:35:02.087Z,0.72
2023-03-08T20:40:06.573Z,0.67
2023-03-08T20:45:11.561Z,0.65
2023-03-08T20:50:14.319Z,0.71
2023-03-08T20:55:17.238Z,0.73
2023-03-08T21:00:25.098Z,0.75
2023-03-08T21:05:27.891Z,0.75
2023-03-08T21:10:35.199Z,0.71
2023-03-08T21:15:40.143Z,0.79
2023-03-08T21:20:43.269Z,0.73
2023-03-08T21:25:47.184Z,0.75
2023-03-08T21:30:51.423Z,0.74
2023-03-08T21:35:54.232Z,0.75
2023-03-08T21:40:56.964Z,0.73
2023-03-08T21:46:01.215Z,0.71
2023-03-08T21:51:05.400Z,0.74
2023-03-08T21:56:09.110Z,0.77
2023-03-08T22:01:20.779Z,0.73
2023-03-08T22:06:23.928Z,0.72
2023-03-08T22:11:27.225Z,0.71
2023-03-08T22:16:32.292Z,0.65
2023-03-08T22:21:35.190Z,0.63
2023-03-08T22:26:37.937Z,0.64
2023-03-08T22:31:42.099Z,0.61
2023-03-08T22:36:44.837Z,0.59
2023-03-08T22:41:47.571Z,0.63
2023-03-08T22:46:51.738Z,0.55
2023-03-08T22:51:54.510Z,0.58
2023-03-08T22:56:57.435Z,0.57
2023-03-08T23:02:01.537Z,0.50
2023-03-08T23:07:04.417Z,0.49
2023-03-08T23:12:07.723Z,0.48
2023-03-08T23:17:11.723Z,0.56
2023-03-08T23:22:14.490Z,0.55
2023-03-08T23:27:17.334Z,0.56
2023-03-08T23:32:21.476Z,0.48
2023-03-08T23:37:24.444Z,0.52
2023-03-08T23:42:27.145Z,0.47
2023-03-08T23:47:31.254Z,0.51
2023-03-08T23:52:33.980Z,0.49
2023-03-08T23:57:36.726Z,0.55
