createdAt,value
2022-10-29T00:00:55.896Z,2.55
2022-10-29T00:03:39.866Z,2.72
2022-10-29T00:06:22.554Z,2.90
2022-10-29T00:09:05.834Z,2.35
2022-10-29T00:11:48.541Z,2.60
2022-10-29T00:14:31.269Z,2.20
2022-10-29T00:17:16.024Z,2.38
2022-10-29T00:20:00.051Z,2.70
2022-10-29T00:22:42.714Z,2.47
2022-10-29T00:25:25.507Z,2.53
2022-10-29T00:28:08.254Z,3.00
2022-10-29T00:30:50.924Z,2.45
2022-10-29T00:33:33.693Z,2.20
2022-10-29T00:36:18.817Z,2.05
2022-10-29T00:39:01.442Z,2.20
2022-10-29T00:41:44.466Z,2.50
2022-10-29T00:44:29.722Z,2.10
2022-10-29T00:47:19.176Z,2.58
2022-10-29T00:50:03.923Z,2.10
2022-10-29T00:52:49.540Z,1.80
2022-10-29T00:55:32.454Z,2.17
2022-10-29T00:58:15.160Z,2.20
2022-10-29T01:00:57.823Z,2.28
2022-10-29T01:03:40.610Z,1.98
2022-10-29T01:06:24.614Z,2.17
2022-10-29T01:09:08.919Z,2.35
2022-10-29T01:11:56.641Z,2.13
2022-10-29T01:14:43.674Z,2.33
2022-10-29T01:17:31.460Z,1.75
2022-10-29T01:20:27.969Z,2.60
2022-10-29T01:23:24.857Z,2.08
2022-10-29T01:26:19.034Z,2.17
2022-10-29T01:29:11.574Z,2.15
2022-10-29T01:31:57.052Z,2.20
2022-10-29T01:34:41.822Z,2.22
2022-10-29T01:37:29.651Z,2.03
2022-10-29T01:40:18.115Z,1.85
2022-10-29T01:43:05.931Z,2.90
2022-10-29T01:45:51.712Z,2.80
2022-10-29T01:48:37.310Z,1.90
2022-10-29T01:51:21.778Z,1.98
2022-10-29T01:54:08.260Z,2.00
2022-10-29T01:56:55.050Z,2.50
2022-10-29T01:59:51.461Z,2.10
2022-10-29T02:02:48.355Z,1.77
2022-10-29T02:05:35.683Z,1.83
2022-10-29T02:08:20.960Z,2.22
2022-10-29T02:11:06.026Z,2.22
2022-10-29T02:13:51.477Z,1.95
2022-10-29T02:16:34.535Z,2.00
2022-10-29T02:19:17.181Z,2.20
2022-10-29T02:22:01.153Z,2.25
2022-10-29T02:24:43.719Z,2.25
2022-10-29T02:27:26.427Z,2.05
2022-10-29T02:30:09.543Z,2.20
2022-10-29T02:32:52.137Z,2.33
2022-10-29T02:35:34.672Z,2.90
2022-10-29T02:38:18.672Z,1.92
2022-10-29T02:41:01.367Z,2.10
2022-10-29T02:43:43.946Z,2.08
2022-10-29T02:46:26.645Z,2.35
2022-10-29T02:49:09.532Z,1.80
2022-10-29T02:51:52.389Z,1.92
2022-10-29T02:54:36.320Z,1.98
2022-10-29T02:57:18.933Z,2.17
2022-10-29T03:00:01.558Z,2.30
2022-10-29T03:02:44.275Z,2.33
2022-10-29T03:05:27.006Z,2.17
2022-10-29T03:08:09.825Z,2.40
2022-10-29T03:10:55.461Z,1.92
2022-10-29T03:16:25.604Z,2.13
2022-10-29T03:19:08.220Z,2.40
2022-10-29T03:21:50.834Z,2.20
2022-10-29T03:24:33.476Z,2.13
2022-10-29T03:27:17.445Z,1.95
2022-10-29T03:30:00.274Z,1.90
2022-10-29T03:32:43.028Z,1.70
2022-10-29T03:35:25.632Z,1.90
2022-10-29T03:38:08.348Z,1.80
2022-10-29T03:40:51.130Z,2.00
2022-10-29T03:43:35.093Z,2.13
2022-10-29T03:46:17.691Z,1.88
2022-10-29T03:49:00.307Z,1.85
2022-10-29T03:51:42.922Z,2.10
2022-10-29T03:54:25.588Z,1.98
2022-10-29T03:57:08.275Z,2.10
2022-10-29T03:59:52.778Z,2.08
2022-10-29T04:02:35.825Z,2.08
2022-10-29T04:05:18.643Z,2.03
2022-10-29T04:08:01.283Z,2.10
2022-10-29T04:10:47.641Z,2.08
2022-10-29T04:13:30.199Z,2.03
2022-10-29T04:16:14.709Z,2.47
2022-10-29T04:18:57.286Z,1.88
2022-10-29T04:27:07.816Z,2.28
2022-10-29T04:28:41.410Z,2.20
2022-10-29T04:30:48.306Z,2.08
2022-10-29T04:33:32.441Z,3.13
2022-10-29T04:36:15.112Z,2.20
2022-10-29T04:38:57.704Z,2.65
2022-10-29T04:41:40.297Z,2.13
2022-10-29T04:44:22.900Z,2.22
2022-10-29T04:47:05.603Z,2.40
2022-10-29T04:49:49.605Z,2.38
2022-10-29T04:52:32.201Z,2.47
2022-10-29T04:55:14.982Z,2.45
2022-10-29T04:57:57.994Z,2.85
2022-10-29T05:00:41.188Z,3.88
2022-10-29T05:03:23.851Z,2.97
2022-10-29T05:06:08.264Z,2.70
2022-10-29T05:08:50.926Z,2.78
2022-10-29T05:11:33.594Z,2.25
2022-10-29T05:14:16.325Z,2.50
2022-10-29T05:16:58.966Z,2.58
2022-10-29T05:19:41.609Z,2.88
2022-10-29T05:22:25.718Z,3.05
2022-10-29T05:25:08.613Z,2.58
2022-10-29T05:27:51.518Z,2.33
2022-10-29T05:30:34.407Z,2.53
2022-10-29T05:33:17.732Z,3.08
2022-10-29T05:36:01.104Z,3.03
2022-10-29T05:38:45.096Z,2.97
2022-10-29T05:41:27.688Z,2.88
2022-10-29T05:44:10.420Z,2.60
2022-10-29T05:46:53.040Z,3.30
2022-10-29T05:49:35.835Z,2.78
2022-10-29T05:52:18.471Z,3.17
2022-10-29T05:55:02.532Z,2.65
2022-10-29T05:57:45.143Z,2.67
2022-10-29T06:00:28.815Z,3.20
2022-10-29T06:03:13.555Z,2.85
2022-10-29T06:05:56.257Z,3.22
2022-10-29T06:08:38.989Z,3.80
2022-10-29T06:11:22.936Z,3.58
2022-10-29T06:14:05.510Z,3.30
2022-10-29T06:16:48.136Z,4.10
2022-10-29T06:19:30.838Z,3.58
2022-10-29T06:22:13.594Z,3.80
2022-10-29T06:24:56.198Z,4.03
2022-10-29T06:27:40.221Z,4.00
2022-10-29T06:30:22.878Z,4.00
2022-10-29T06:33:06.112Z,3.53
2022-10-29T06:35:49.136Z,3.47
2022-10-29T06:38:31.819Z,3.90
2022-10-29T06:41:14.551Z,4.07
2022-10-29T06:43:58.474Z,3.58
2022-10-29T06:46:41.684Z,3.30
2022-10-29T06:49:24.450Z,3.60
2022-10-29T06:52:07.132Z,3.92
2022-10-29T06:54:49.736Z,3.58
2022-10-29T06:57:32.846Z,3.63
2022-10-29T07:00:17.109Z,3.53
2022-10-29T07:03:00.494Z,3.25
2022-10-29T07:05:43.346Z,3.75
2022-10-29T07:08:26.152Z,3.90
2022-10-29T07:11:08.810Z,3.70
2022-10-29T07:13:51.409Z,3.53
2022-10-29T07:16:35.402Z,4.15
2022-10-29T07:19:17.985Z,3.83
2022-10-29T07:22:00.586Z,4.18
2022-10-29T07:24:43.285Z,4.20
2022-10-29T07:27:26.018Z,4.18
2022-10-29T07:30:08.995Z,5.07
2022-10-29T07:32:52.989Z,4.80
2022-10-29T07:35:37.335Z,5.45
2022-10-29T07:38:20.042Z,5.50
2022-10-29T07:41:02.750Z,5.03
2022-10-29T07:43:45.790Z,5.10
2022-10-29T07:46:28.503Z,6.00
2022-10-29T07:49:12.455Z,5.72
2022-10-29T07:51:55.148Z,6.28
2022-10-29T07:54:37.773Z,6.90
2022-10-29T07:57:22.409Z,5.85
2022-10-29T08:00:05.397Z,6.28
2022-10-29T08:02:55.033Z,5.60
2022-10-29T08:05:38.968Z,5.15
2022-10-29T08:08:21.534Z,5.70
2022-10-29T08:11:04.899Z,5.80
2022-10-29T08:13:49.164Z,5.45
2022-10-29T08:16:32.018Z,4.55
2022-10-29T08:19:14.690Z,4.43
2022-10-29T08:21:58.733Z,4.28
2022-10-29T08:24:41.356Z,4.70
2022-10-29T08:27:24.001Z,4.55
2022-10-29T08:30:07.190Z,4.28
2022-10-29T08:32:49.823Z,4.53
2022-10-29T08:35:33.020Z,5.15
2022-10-29T08:38:17.234Z,4.70
2022-10-29T08:41:06.597Z,4.30
2022-10-29T08:44:07.180Z,4.72
2022-10-29T08:46:51.084Z,4.57
2022-10-29T08:49:35.856Z,4.47
2022-10-29T08:52:21.009Z,4.35
2022-10-29T08:55:07.957Z,5.50
2022-10-29T08:57:53.142Z,5.15
2022-10-29T09:00:40.961Z,4.90
2022-10-29T09:03:26.215Z,4.60
2022-10-29T09:06:10.851Z,5.50
2022-10-29T09:08:58.348Z,5.20
2022-10-29T09:11:50.501Z,4.75
2022-10-29T09:14:40.553Z,5.13
2022-10-29T09:17:27.119Z,5.20
2022-10-29T09:20:19.585Z,5.18
2022-10-29T09:23:09.452Z,4.57
2022-10-29T09:25:54.749Z,4.72
2022-10-29T09:28:43.759Z,4.88
2022-10-29T09:31:30.638Z,4.63
2022-10-29T09:34:17.957Z,5.00
2022-10-29T09:37:01.029Z,5.03
2022-10-29T09:39:45.469Z,5.05
2022-10-29T09:42:42.956Z,5.72
2022-10-29T09:45:31.399Z,4.90
2022-10-29T09:48:18.328Z,4.80
2022-10-29T09:51:06.636Z,5.15
2022-10-29T09:53:50.826Z,4.72
2022-10-29T09:56:33.544Z,5.57
2022-10-29T09:59:21.918Z,6.32
2022-10-29T10:02:16.677Z,5.95
2022-10-29T10:05:02.947Z,6.10
2022-10-29T10:08:04.334Z,6.65
2022-10-29T10:10:52.197Z,6.82
2022-10-29T10:13:35.708Z,6.68
2022-10-29T10:16:24.230Z,7.28
2022-10-29T10:19:21.943Z,7.03
2022-10-29T10:22:05.231Z,6.50
2022-10-29T10:24:48.104Z,6.95
2022-10-29T10:27:31.761Z,6.80
2022-10-29T10:30:18.049Z,6.93
2022-10-29T10:33:11.836Z,7.50
2022-10-29T10:35:56.217Z,8.27
2022-10-29T10:38:39.948Z,7.13
2022-10-29T10:41:24.426Z,7.43
2022-10-29T10:44:07.665Z,7.57
2022-10-29T10:46:51.786Z,7.85
2022-10-29T10:49:35.743Z,7.75
2022-10-29T10:52:22.401Z,7.28
2022-10-29T10:55:08.737Z,8.93
2022-10-29T10:57:54.038Z,8.23
2022-10-29T11:00:38.750Z,8.57
2022-10-29T11:06:13.465Z,8.52
2022-10-29T11:08:58.988Z,9.15
2022-10-29T11:11:45.304Z,9.13
2022-10-29T11:14:30.134Z,9.15
2022-10-29T11:17:20.694Z,9.57
2022-10-29T11:20:04.555Z,8.98
2022-10-29T11:22:50.670Z,8.98
2022-10-29T11:25:38.073Z,8.30
2022-10-29T11:28:24.573Z,8.68
2022-10-29T11:31:12.517Z,7.95
2022-10-29T11:33:59.113Z,9.15
2022-10-29T11:36:44.190Z,8.55
2022-10-29T11:39:30.381Z,8.73
2022-10-29T11:42:14.641Z,8.63
2022-10-29T11:44:59.171Z,8.43
2022-10-29T11:48:04.188Z,8.18
2022-10-29T11:50:53.204Z,8.15
2022-10-29T11:53:52.815Z,7.55
2022-10-29T11:56:45.963Z,7.95
2022-10-29T11:59:37.388Z,7.47
2022-10-29T12:02:27.067Z,7.43
2022-10-29T12:05:15.431Z,7.50
2022-10-29T12:08:04.958Z,6.57
2022-10-29T12:10:50.236Z,7.20
2022-10-29T12:13:42.410Z,6.57
2022-10-29T12:16:34.742Z,6.25
2022-10-29T12:19:23.306Z,7.85
2022-10-29T12:22:12.468Z,6.78
2022-10-29T12:25:03.448Z,6.90
2022-10-29T12:27:48.446Z,6.85
2022-10-29T12:30:33.716Z,6.43
2022-10-29T12:33:21.346Z,6.18
2022-10-29T12:36:06.186Z,6.55
2022-10-29T12:38:51.584Z,6.45
2022-10-29T12:41:37.958Z,6.90
2022-10-29T12:44:26.427Z,6.50
2022-10-29T12:47:13.345Z,6.25
2022-10-29T12:50:03.899Z,5.70
2022-10-29T12:52:48.345Z,6.32
2022-10-29T12:55:32.014Z,5.20
2022-10-29T12:58:33.081Z,5.93
2022-10-29T13:01:57.393Z,5.80
2022-10-29T13:04:34.214Z,5.40
2022-10-29T13:07:24.800Z,5.05
2022-10-29T13:10:28.697Z,5.07
2022-10-29T13:13:20.272Z,4.55
2022-10-29T13:16:04.033Z,4.60
2022-10-29T13:18:53.697Z,4.45
2022-10-29T13:21:55.103Z,4.88
2022-10-29T13:24:39.195Z,5.07
2022-10-29T13:27:35.371Z,5.05
2022-10-29T13:30:19.306Z,4.90
2022-10-29T13:33:02.051Z,4.13
2022-10-29T13:35:53.067Z,4.53
2022-10-29T13:38:51.935Z,4.50
2022-10-29T13:41:50.481Z,4.80
2022-10-29T13:44:33.340Z,4.38
2022-10-29T13:47:20.854Z,4.05
2022-10-29T13:50:05.731Z,4.45
2022-10-29T13:52:52.632Z,4.45
2022-10-29T13:55:37.283Z,3.58
2022-10-29T13:58:26.552Z,3.15
2022-10-29T14:01:10.534Z,3.65
2022-10-29T14:03:59.609Z,3.28
2022-10-29T14:06:42.330Z,4.63
2022-10-29T14:09:30.651Z,4.35
2022-10-29T14:12:14.912Z,4.38
2022-10-29T14:15:01.769Z,4.30
2022-10-29T14:17:44.416Z,3.72
2022-10-29T14:20:28.270Z,3.70
2022-10-29T14:23:10.979Z,4.00
2022-10-29T14:25:54.323Z,4.35
2022-10-29T14:28:37.044Z,4.03
2022-10-29T14:31:21.991Z,4.50
2022-10-29T14:34:04.670Z,4.38
2022-10-29T14:36:48.212Z,4.32
2022-10-29T14:39:48.339Z,5.20
2022-10-29T14:42:38.166Z,4.63
2022-10-29T14:45:22.190Z,4.30
2022-10-29T14:48:10.709Z,5.65
2022-10-29T14:50:56.723Z,4.75
2022-10-29T14:53:41.565Z,4.82
2022-10-29T14:56:28.111Z,5.18
2022-10-29T14:59:14.914Z,5.00
2022-10-29T15:02:05.500Z,4.40
2022-10-29T15:05:03.132Z,4.90
2022-10-29T15:07:50.063Z,4.85
2022-10-29T15:10:32.818Z,4.82
2022-10-29T15:13:16.067Z,5.38
2022-10-29T15:16:00.668Z,4.85
2022-10-29T15:18:47.674Z,5.30
2022-10-29T15:21:32.858Z,5.05
2022-10-29T15:24:20.789Z,5.65
2022-10-29T15:27:04.938Z,5.30
2022-10-29T15:29:49.261Z,5.00
2022-10-29T15:32:32.018Z,4.90
2022-10-29T15:35:19.029Z,4.80
2022-10-29T15:38:03.203Z,4.68
2022-10-29T15:40:55.081Z,3.95
2022-10-29T15:43:49.427Z,4.03
2022-10-29T15:46:35.316Z,4.82
2022-10-29T15:49:18.119Z,5.32
2022-10-29T15:52:01.047Z,5.20
2022-10-29T15:54:45.143Z,4.95
2022-10-29T15:57:28.102Z,5.35
2022-10-29T16:00:12.454Z,4.88
2022-10-29T16:02:56.237Z,4.82
2022-10-29T16:05:39.174Z,5.40
2022-10-29T16:08:24.832Z,5.22
2022-10-29T16:11:12.076Z,5.82
2022-10-29T16:13:55.636Z,6.10
2022-10-29T16:16:38.729Z,5.13
2022-10-29T16:19:21.397Z,5.15
2022-10-29T16:22:04.118Z,5.10
2022-10-29T16:24:47.165Z,5.72
2022-10-29T16:27:31.510Z,5.50
2022-10-29T16:30:14.528Z,5.72
2022-10-29T16:32:57.712Z,6.80
2022-10-29T16:35:40.707Z,7.43
2022-10-29T16:38:23.374Z,6.35
2022-10-29T16:41:06.236Z,5.32
2022-10-29T16:43:50.250Z,6.15
2022-10-29T16:46:32.878Z,5.45
2022-10-29T16:49:15.544Z,5.93
2022-10-29T16:51:58.291Z,6.07
2022-10-29T16:54:41.013Z,6.00
2022-10-29T16:57:23.929Z,6.05
2022-10-29T17:00:09.011Z,5.65
2022-10-29T17:02:51.716Z,5.47
2022-10-29T17:05:35.984Z,5.90
2022-10-29T17:08:19.031Z,6.18
2022-10-29T17:11:01.869Z,5.88
2022-10-29T17:13:44.556Z,5.82
2022-10-29T17:16:28.720Z,5.60
2022-10-29T17:19:11.383Z,6.50
2022-10-29T17:21:54.298Z,5.85
2022-10-29T17:24:39.808Z,7.10
2022-10-29T17:27:23.563Z,7.68
2022-10-29T17:30:07.074Z,7.55
2022-10-29T17:32:51.620Z,6.30
2022-10-29T17:35:34.224Z,6.40
2022-10-29T17:38:16.861Z,6.38
2022-10-29T17:40:59.575Z,6.93
2022-10-29T17:43:42.251Z,6.75
2022-10-29T17:46:24.957Z,7.20
2022-10-29T17:49:09.137Z,7.53
2022-10-29T17:51:51.780Z,10.45
2022-10-29T17:54:35.337Z,11.65
2022-10-29T17:57:18.227Z,7.32
2022-10-29T18:00:00.882Z,14.18
2022-10-29T18:02:43.677Z,7.97
2022-10-29T18:05:27.714Z,7.38
2022-10-29T18:08:10.407Z,7.38
2022-10-29T18:10:53.562Z,7.75
2022-10-29T18:13:39.376Z,7.70
2022-10-29T18:16:23.046Z,7.13
2022-10-29T18:19:05.714Z,6.78
2022-10-29T18:21:49.680Z,7.45
2022-10-29T18:24:32.313Z,7.20
2022-10-29T18:27:15.276Z,7.38
2022-10-29T18:29:57.901Z,6.72
2022-10-29T18:32:40.616Z,7.30
2022-10-29T18:35:23.288Z,7.13
2022-10-29T18:38:07.271Z,6.85
2022-10-29T18:40:53.704Z,6.30
2022-10-29T18:43:36.970Z,6.75
2022-10-29T18:46:20.032Z,7.20
2022-10-29T18:49:02.809Z,6.85
2022-10-29T18:51:45.449Z,7.85
2022-10-29T18:54:29.661Z,7.80
2022-10-29T18:57:16.743Z,8.02
2022-10-29T19:00:02.204Z,8.70
2022-10-29T19:02:45.301Z,8.52
2022-10-29T19:05:27.965Z,7.72
2022-10-29T19:08:11.370Z,8.55
2022-10-29T19:10:55.717Z,7.65
2022-10-29T19:13:38.554Z,8.23
2022-10-29T19:16:21.450Z,8.35
2022-10-29T19:21:52.612Z,7.63
2022-10-29T19:24:35.350Z,7.45
2022-10-29T19:27:19.397Z,7.63
2022-10-29T19:30:02.142Z,8.20
2022-10-29T19:32:46.136Z,8.30
2022-10-29T19:35:28.964Z,7.30
2022-10-29T19:38:11.999Z,8.27
2022-10-29T19:40:56.159Z,8.65
2022-10-29T19:43:41.018Z,8.30
2022-10-29T19:46:24.471Z,7.72
2022-10-29T19:49:07.455Z,8.15
2022-10-29T19:51:50.397Z,7.78
2022-10-29T19:54:33.133Z,8.13
2022-10-29T19:57:15.886Z,8.15
2022-10-29T20:00:00.193Z,7.88
2022-10-29T20:02:43.024Z,7.47
2022-10-29T20:05:25.836Z,7.82
2022-10-29T20:08:11.437Z,8.25
2022-10-29T20:10:58.002Z,7.75
2022-10-29T20:13:40.829Z,8.25
2022-10-29T20:16:24.883Z,7.85
2022-10-29T20:19:08.795Z,7.32
2022-10-29T20:21:51.460Z,8.27
2022-10-29T20:24:34.112Z,8.52
2022-10-29T20:27:16.738Z,8.52
2022-10-29T20:29:59.395Z,8.40
2022-10-29T20:32:43.344Z,8.30
2022-10-29T20:35:26.040Z,8.30
2022-10-29T20:38:08.717Z,8.00
2022-10-29T20:40:53.446Z,7.60
2022-10-29T20:43:36.080Z,8.25
2022-10-29T20:46:18.701Z,8.10
2022-10-29T20:49:02.883Z,8.23
2022-10-29T20:51:45.506Z,7.95
2022-10-29T20:54:28.094Z,8.00
2022-10-29T20:57:10.716Z,8.18
2022-10-29T20:59:53.402Z,8.07
2022-10-29T21:02:36.261Z,7.65
2022-10-29T21:05:20.411Z,8.05
2022-10-29T21:08:03.128Z,8.38
2022-10-29T21:10:45.722Z,8.13
2022-10-29T21:13:28.630Z,8.07
2022-10-29T21:16:14.927Z,7.60
2022-10-29T21:18:58.035Z,7.85
2022-10-29T21:21:42.018Z,7.65
2022-10-29T21:24:24.654Z,8.13
2022-10-29T21:27:07.323Z,8.88
2022-10-29T21:29:49.983Z,8.27
2022-10-29T21:32:32.706Z,8.02
2022-10-29T21:35:15.596Z,8.25
2022-10-29T21:38:00.041Z,8.43
2022-10-29T21:40:42.964Z,7.15
2022-10-29T21:43:25.583Z,7.80
2022-10-29T21:46:08.287Z,7.70
2022-10-29T21:48:50.927Z,6.72
2022-10-29T21:51:33.624Z,7.18
2022-10-29T21:54:17.693Z,7.38
2022-10-29T21:57:00.357Z,7.07
2022-10-29T21:59:42.988Z,7.05
2022-10-29T22:02:25.741Z,6.82
2022-10-29T22:05:08.956Z,6.95
2022-10-29T22:07:52.465Z,7.68
2022-10-29T22:10:36.501Z,7.85
2022-10-29T22:13:19.331Z,7.68
2022-10-29T22:16:02.144Z,6.90
2022-10-29T22:18:46.291Z,6.93
2022-10-29T22:21:29.098Z,7.07
2022-10-29T22:24:11.812Z,6.57
2022-10-29T22:26:55.805Z,7.65
2022-10-29T22:29:38.473Z,6.90
2022-10-29T22:32:21.086Z,7.10
2022-10-29T22:35:03.901Z,7.20
2022-10-29T22:37:46.687Z,7.43
2022-10-29T22:40:29.332Z,7.05
2022-10-29T22:43:13.370Z,7.63
2022-10-29T22:45:56.019Z,7.03
2022-10-29T22:48:38.697Z,7.40
2022-10-29T22:51:22.536Z,7.63
2022-10-29T22:54:05.843Z,7.07
2022-10-29T22:56:48.515Z,7.18
2022-10-29T22:59:32.483Z,7.43
2022-10-29T23:02:15.371Z,7.07
2022-10-29T23:04:58.069Z,7.07
2022-10-29T23:07:40.690Z,6.85
2022-10-29T23:10:23.296Z,6.65
2022-10-29T23:13:05.924Z,7.15
2022-10-29T23:15:49.963Z,6.78
2022-10-29T23:18:32.692Z,6.47
2022-10-29T23:21:15.351Z,7.03
2022-10-29T23:23:58.890Z,6.50
2022-10-29T23:26:41.449Z,6.25
2022-10-29T23:29:24.103Z,6.68
2022-10-29T23:32:08.067Z,6.95
2022-10-29T23:34:51.006Z,6.30
2022-10-29T23:37:34.164Z,6.55
2022-10-29T23:40:16.909Z,5.68
2022-10-29T23:42:59.486Z,6.00
2022-10-29T23:45:42.646Z,6.22
2022-10-29T23:48:26.687Z,5.93
2022-10-29T23:51:09.286Z,6.57
2022-10-29T23:53:54.867Z,6.32
2022-10-29T23:56:40.182Z,6.07
2022-10-29T23:59:22.917Z,6.28
