createdAt,value
2023-02-19T00:01:40.734Z,4.35
2023-02-19T00:04:16.569Z,4.50
2023-02-19T00:07:30.350Z,4.68
2023-02-19T00:09:57.070Z,4.40
2023-02-19T00:12:23.794Z,4.20
2023-02-19T00:14:50.625Z,4.57
2023-02-19T00:17:17.302Z,5.07
2023-02-19T00:19:44.137Z,4.75
2023-02-19T00:22:10.863Z,5.20
2023-02-19T00:24:37.594Z,5.00
2023-02-19T00:27:04.320Z,5.22
2023-02-19T00:29:31.156Z,4.78
2023-02-19T00:31:58.689Z,5.70
2023-02-19T00:34:25.631Z,5.25
2023-02-19T00:36:52.420Z,5.68
2023-02-19T00:39:19.203Z,5.75
2023-02-19T00:41:46.470Z,5.38
2023-02-19T00:44:14.628Z,5.88
2023-02-19T00:46:46.804Z,5.32
2023-02-19T00:49:20.423Z,6.22
2023-02-19T00:51:47.884Z,5.18
2023-02-19T00:54:15.056Z,6.00
2023-02-19T00:56:42.111Z,5.10
2023-02-19T00:59:09.137Z,5.45
2023-02-19T01:01:36.230Z,5.22
2023-02-19T01:04:05.518Z,5.47
2023-02-19T01:06:34.699Z,5.80
2023-02-19T01:09:01.421Z,5.40
2023-02-19T01:11:28.246Z,5.25
2023-02-19T01:13:59.272Z,4.63
2023-02-19T01:16:27.475Z,5.10
2023-02-19T01:18:54.531Z,4.85
2023-02-19T01:21:24.622Z,5.00
2023-02-19T01:23:53.803Z,5.00
2023-02-19T01:26:25.261Z,4.78
2023-02-19T01:28:52.586Z,4.97
2023-02-19T01:31:22.432Z,4.88
2023-02-19T01:33:52.046Z,5.60
2023-02-19T01:36:19.070Z,4.97
2023-02-19T01:38:46.564Z,4.90
2023-02-19T01:41:19.705Z,5.05
2023-02-19T01:44:07.975Z,4.85
2023-02-19T01:46:40.516Z,5.03
2023-02-19T01:49:21.429Z,5.03
2023-02-19T01:51:54.227Z,4.90
2023-02-19T01:54:24.912Z,5.35
2023-02-19T01:56:54.304Z,5.13
2023-02-19T01:59:21.606Z,5.53
2023-02-19T02:01:48.857Z,6.20
2023-02-19T02:04:17.406Z,6.28
2023-02-19T02:06:52.175Z,5.85
2023-02-19T02:09:39.696Z,5.65
2023-02-19T02:12:06.694Z,6.20
2023-02-19T02:14:37.286Z,5.90
2023-02-19T02:17:26.502Z,5.93
2023-02-19T02:20:11.869Z,6.18
2023-02-19T02:22:51.833Z,6.15
2023-02-19T02:25:45.413Z,5.80
2023-02-19T02:28:33.973Z,5.97
2023-02-19T02:31:15.156Z,6.10
2023-02-19T02:34:02.116Z,6.40
2023-02-19T02:36:43.252Z,6.47
2023-02-19T02:39:16.847Z,6.18
2023-02-19T02:42:09.502Z,6.18
2023-02-19T02:44:37.340Z,6.63
2023-02-19T02:47:07.289Z,6.30
2023-02-19T02:49:55.407Z,6.20
2023-02-19T02:52:41.383Z,6.15
2023-02-19T02:55:10.872Z,6.38
2023-02-19T02:57:37.815Z,6.10
2023-02-19T03:00:05.020Z,6.97
2023-02-19T03:02:32.489Z,6.13
2023-02-19T03:05:48.006Z,6.20
2023-02-19T03:08:30.593Z,6.68
2023-02-19T03:11:30.263Z,6.65
2023-02-19T03:14:25.287Z,6.55
2023-02-19T03:17:17.639Z,6.82
2023-02-19T03:19:50.501Z,6.68
2023-02-19T03:22:31.246Z,6.65
2023-02-19T03:25:34.604Z,7.18
2023-02-19T03:28:05.133Z,7.05
2023-02-19T03:30:34.879Z,6.70
2023-02-19T03:33:09.743Z,6.40
2023-02-19T03:35:57.033Z,6.43
2023-02-19T03:38:24.404Z,7.05
2023-02-19T03:41:07.192Z,6.75
2023-02-19T03:44:07.720Z,5.82
2023-02-19T03:46:48.672Z,6.13
2023-02-19T03:49:21.275Z,5.93
2023-02-19T03:52:25.682Z,6.15
2023-02-19T03:55:04.670Z,6.07
2023-02-19T03:57:47.319Z,5.43
2023-02-19T04:00:19.883Z,5.43
2023-02-19T04:02:55.995Z,5.35
2023-02-19T04:05:36.451Z,5.43
2023-02-19T04:08:12.416Z,5.57
2023-02-19T04:10:47.573Z,5.07
2023-02-19T04:13:30.400Z,5.28
2023-02-19T04:16:02.637Z,4.75
2023-02-19T04:18:32.804Z,4.78
2023-02-19T04:21:00.740Z,4.75
2023-02-19T04:23:33.773Z,4.45
2023-02-19T04:26:01.371Z,4.47
2023-02-19T04:28:29.304Z,4.07
2023-02-19T04:30:56.358Z,4.47
2023-02-19T04:33:23.100Z,4.13
2023-02-19T04:35:49.867Z,3.92
2023-02-19T04:38:16.605Z,3.50
2023-02-19T04:40:43.374Z,3.85
2023-02-19T04:43:10.185Z,3.35
2023-02-19T04:45:38.414Z,3.53
2023-02-19T04:48:05.650Z,3.08
2023-02-19T04:50:32.358Z,3.28
2023-02-19T04:52:59.094Z,2.95
2023-02-19T04:55:25.891Z,2.80
2023-02-19T04:57:52.664Z,2.47
2023-02-19T05:00:19.629Z,2.80
2023-02-19T05:02:46.431Z,2.90
2023-02-19T05:05:13.305Z,2.80
2023-02-19T05:07:40.060Z,2.85
2023-02-19T05:10:07.061Z,2.97
2023-02-19T05:12:33.790Z,2.50
2023-02-19T05:15:00.589Z,2.45
2023-02-19T05:17:27.392Z,2.40
2023-02-19T05:19:54.121Z,2.53
2023-02-19T05:22:20.847Z,2.35
2023-02-19T05:24:47.567Z,2.00
2023-02-19T05:27:14.452Z,1.80
2023-02-19T05:29:41.292Z,2.10
2023-02-19T05:32:08.039Z,1.83
2023-02-19T05:34:34.801Z,1.90
2023-02-19T05:37:01.533Z,1.92
2023-02-19T05:39:28.373Z,1.80
2023-02-19T05:41:55.195Z,1.92
2023-02-19T05:44:22.043Z,2.10
2023-02-19T05:46:48.826Z,2.00
2023-02-19T05:49:16.107Z,1.85
2023-02-19T05:51:42.882Z,1.85
2023-02-19T05:54:10.150Z,2.00
2023-02-19T05:56:39.680Z,2.05
2023-02-19T05:59:15.166Z,2.00
2023-02-19T06:01:42.054Z,2.00
2023-02-19T06:04:11.759Z,2.00
2023-02-19T06:06:38.807Z,2.40
2023-02-19T06:09:06.486Z,2.47
2023-02-19T06:11:33.532Z,2.33
2023-02-19T06:14:00.381Z,2.35
2023-02-19T06:16:27.305Z,2.08
2023-02-19T06:18:54.196Z,2.20
2023-02-19T06:21:21.005Z,2.30
2023-02-19T06:23:47.777Z,2.20
2023-02-19T06:26:17.577Z,1.80
2023-02-19T06:28:45.235Z,2.13
2023-02-19T06:31:12.693Z,2.10
2023-02-19T06:33:40.782Z,1.90
2023-02-19T06:36:11.212Z,2.00
2023-02-19T06:38:37.960Z,1.83
2023-02-19T06:41:06.382Z,2.05
2023-02-19T06:43:34.303Z,2.00
2023-02-19T06:46:02.881Z,2.13
2023-02-19T06:48:31.103Z,1.65
2023-02-19T06:50:58.280Z,1.98
2023-02-19T06:53:25.351Z,2.00
2023-02-19T06:56:04.245Z,1.90
2023-02-19T06:58:31.716Z,1.55
2023-02-19T07:01:07.247Z,1.90
2023-02-19T07:03:33.976Z,2.10
2023-02-19T07:06:00.907Z,2.08
2023-02-19T07:08:29.597Z,1.90
2023-02-19T07:10:58.183Z,2.00
2023-02-19T07:13:26.837Z,2.03
2023-02-19T07:16:04.073Z,1.83
2023-02-19T07:18:31.518Z,2.00
2023-02-19T07:21:13.451Z,2.08
2023-02-19T07:23:41.558Z,1.88
2023-02-19T07:26:17.499Z,1.90
2023-02-19T07:28:46.380Z,1.58
2023-02-19T07:31:14.593Z,1.55
2023-02-19T07:33:45.464Z,1.67
2023-02-19T07:36:16.855Z,1.70
2023-02-19T07:38:44.445Z,1.60
2023-02-19T07:41:11.727Z,1.50
2023-02-19T07:43:39.707Z,1.50
2023-02-19T07:46:08.888Z,1.58
2023-02-19T07:48:37.138Z,1.30
2023-02-19T07:51:05.727Z,1.48
2023-02-19T07:53:34.511Z,1.25
2023-02-19T07:56:03.808Z,1.60
2023-02-19T07:58:31.196Z,1.75
2023-02-19T08:01:06.353Z,1.50
2023-02-19T08:03:33.170Z,1.50
2023-02-19T08:05:59.975Z,1.48
2023-02-19T08:08:26.731Z,1.50
2023-02-19T08:11:12.338Z,1.52
2023-02-19T08:13:39.218Z,1.90
2023-02-19T08:16:20.065Z,1.30
2023-02-19T08:18:49.091Z,1.40
2023-02-19T08:21:18.150Z,1.50
2023-02-19T08:23:46.254Z,1.50
2023-02-19T08:26:13.375Z,1.73
2023-02-19T08:28:40.450Z,1.80
2023-02-19T08:31:09.629Z,1.38
2023-02-19T08:33:39.548Z,1.48
2023-02-19T08:36:08.731Z,1.70
2023-02-19T08:38:36.547Z,1.85
2023-02-19T08:41:08.920Z,1.90
2023-02-19T08:43:36.579Z,1.80
2023-02-19T08:46:05.936Z,2.15
2023-02-19T08:48:33.030Z,1.80
2023-02-19T08:51:03.864Z,2.10
2023-02-19T08:53:32.657Z,2.03
2023-02-19T08:56:04.029Z,2.10
2023-02-19T08:58:32.744Z,1.90
2023-02-19T09:00:59.851Z,2.10
2023-02-19T09:03:26.647Z,2.38
2023-02-19T09:05:53.416Z,2.00
2023-02-19T09:08:20.175Z,1.70
2023-02-19T09:11:01.368Z,1.90
2023-02-19T09:13:28.456Z,2.00
2023-02-19T09:15:56.996Z,1.98
2023-02-19T09:18:25.389Z,1.92
2023-02-19T09:20:52.310Z,1.80
2023-02-19T09:23:19.286Z,1.80
2023-02-19T09:25:46.214Z,1.50
2023-02-19T09:28:12.970Z,1.70
2023-02-19T09:30:39.916Z,1.40
2023-02-19T09:33:06.730Z,1.23
2023-02-19T09:35:33.548Z,1.13
2023-02-19T09:38:02.032Z,1.00
2023-02-19T09:40:30.613Z,1.00
2023-02-19T09:42:57.725Z,0.80
2023-02-19T09:45:26.257Z,1.02
2023-02-19T09:47:55.446Z,1.00
2023-02-19T09:50:30.316Z,0.90
2023-02-19T09:53:01.565Z,0.90
2023-02-19T09:55:34.572Z,0.75
2023-02-19T09:58:07.340Z,0.80
2023-02-19T10:00:37.487Z,0.80
2023-02-19T10:03:10.030Z,1.02
2023-02-19T10:05:38.510Z,0.90
2023-02-19T10:08:09.470Z,0.90
2023-02-19T10:10:37.822Z,0.77
2023-02-19T10:13:39.898Z,0.90
2023-02-19T10:16:11.325Z,1.00
2023-02-19T10:18:41.395Z,1.10
2023-02-19T10:21:12.494Z,1.25
2023-02-19T10:23:41.202Z,0.90
2023-02-19T10:26:08.033Z,0.98
2023-02-19T10:28:35.577Z,0.85
2023-02-19T10:31:06.761Z,1.00
2023-02-19T10:33:33.470Z,0.95
2023-02-19T10:36:02.167Z,1.00
2023-02-19T10:38:39.187Z,1.00
2023-02-19T10:41:17.517Z,1.05
2023-02-19T10:43:51.092Z,1.20
2023-02-19T10:46:31.425Z,1.15
2023-02-19T10:49:04.713Z,1.00
2023-02-19T10:51:35.576Z,0.80
2023-02-19T10:54:05.483Z,0.90
2023-02-19T10:56:33.718Z,0.85
2023-02-19T10:59:18.607Z,0.90
2023-02-19T11:01:57.522Z,0.80
2023-02-19T11:04:26.744Z,1.20
2023-02-19T11:06:53.774Z,1.02
2023-02-19T11:09:32.614Z,1.10
2023-02-19T11:11:59.504Z,1.20
2023-02-19T11:14:27.994Z,0.98
2023-02-19T11:16:57.506Z,1.20
2023-02-19T11:19:24.639Z,1.35
2023-02-19T11:21:52.151Z,1.30
2023-02-19T11:24:27.779Z,1.80
2023-02-19T11:26:54.969Z,1.40
2023-02-19T11:29:24.454Z,1.30
2023-02-19T11:31:51.597Z,1.50
2023-02-19T11:34:21.303Z,1.40
2023-02-19T11:37:08.403Z,1.50
2023-02-19T11:39:35.938Z,1.30
2023-02-19T11:42:08.737Z,1.35
2023-02-19T11:44:57.212Z,1.52
2023-02-19T11:47:39.730Z,1.15
2023-02-19T11:50:18.433Z,1.38
2023-02-19T11:53:03.300Z,1.70
2023-02-19T11:55:56.817Z,3.17
2023-02-19T11:58:57.974Z,1.80
2023-02-19T12:01:46.138Z,1.30
2023-02-19T12:04:43.337Z,1.50
2023-02-19T12:07:42.067Z,1.60
2023-02-19T12:10:24.209Z,1.13
2023-02-19T12:13:15.977Z,1.00
2023-02-19T12:16:05.606Z,0.93
2023-02-19T12:18:53.676Z,0.70
2023-02-19T12:21:35.530Z,0.80
2023-02-19T12:24:23.425Z,0.65
2023-02-19T12:26:59.346Z,0.80
2023-02-19T12:29:38.012Z,0.68
2023-02-19T12:32:28.854Z,0.80
2023-02-19T12:35:33.489Z,0.68
2023-02-19T12:38:25.893Z,0.70
2023-02-19T12:41:10.453Z,0.77
2023-02-19T12:43:40.451Z,0.60
2023-02-19T12:46:21.450Z,0.70
2023-02-19T12:49:23.666Z,0.55
2023-02-19T12:51:57.427Z,0.90
2023-02-19T12:54:34.765Z,0.90
2023-02-19T12:57:22.832Z,0.80
2023-02-19T13:00:39.438Z,1.00
2023-02-19T13:03:13.283Z,0.95
2023-02-19T13:05:52.329Z,0.80
2023-02-19T13:08:48.766Z,0.90
2023-02-19T13:11:38.493Z,0.82
2023-02-19T13:14:19.406Z,1.20
2023-02-19T13:16:51.257Z,1.05
2023-02-19T13:19:18.087Z,1.00
2023-02-19T13:22:10.022Z,1.10
2023-02-19T13:24:40.728Z,0.98
2023-02-19T13:27:41.687Z,1.13
2023-02-19T13:30:32.570Z,0.80
2023-02-19T13:33:30.137Z,0.77
2023-02-19T13:36:13.353Z,0.70
2023-02-19T13:38:46.028Z,0.80
2023-02-19T13:41:27.964Z,0.50
2023-02-19T13:43:58.267Z,0.65
2023-02-19T13:46:25.745Z,0.73
2023-02-19T13:49:27.482Z,0.60
2023-02-19T13:51:57.428Z,0.50
2023-02-19T13:54:33.630Z,0.60
2023-02-19T13:57:26.182Z,0.57
2023-02-19T13:59:55.134Z,0.55
2023-02-19T14:02:21.904Z,0.60
2023-02-19T14:04:52.515Z,0.60
2023-02-19T14:07:20.959Z,0.60
2023-02-19T14:09:48.538Z,0.60
2023-02-19T14:12:16.251Z,0.60
2023-02-19T14:14:50.505Z,0.50
2023-02-19T14:17:37.882Z,0.70
2023-02-19T14:20:16.716Z,0.60
2023-02-19T14:22:46.639Z,0.50
2023-02-19T14:25:22.264Z,0.65
2023-02-19T14:27:50.383Z,1.20
2023-02-19T14:30:17.671Z,1.23
2023-02-19T14:32:47.420Z,1.23
2023-02-19T14:35:22.587Z,1.70
2023-02-19T14:37:51.665Z,1.30
2023-02-19T14:40:23.738Z,1.00
2023-02-19T14:42:53.328Z,1.13
2023-02-19T14:45:21.066Z,1.10
2023-02-19T14:47:49.445Z,0.95
2023-02-19T14:50:27.141Z,0.90
2023-02-19T14:53:17.140Z,1.00
2023-02-19T14:55:56.205Z,0.90
2023-02-19T14:58:28.830Z,1.10
2023-02-19T15:00:55.703Z,1.00
2023-02-19T15:03:35.642Z,1.00
2023-02-19T15:06:06.782Z,1.00
2023-02-19T15:08:39.824Z,0.88
2023-02-19T15:11:12.723Z,1.10
2023-02-19T15:13:45.528Z,0.80
2023-02-19T15:16:21.249Z,0.90
2023-02-19T15:18:50.008Z,0.60
2023-02-19T15:21:32.207Z,0.70
2023-02-19T15:24:06.646Z,0.63
2023-02-19T15:26:43.214Z,0.77
2023-02-19T15:29:13.334Z,0.70
2023-02-19T15:31:53.303Z,0.70
2023-02-19T15:34:23.300Z,0.65
2023-02-19T15:36:53.207Z,0.50
2023-02-19T15:39:25.373Z,0.75
2023-02-19T15:42:00.122Z,0.70
2023-02-19T15:44:39.021Z,0.68
2023-02-19T15:47:15.613Z,0.70
2023-02-19T15:49:55.252Z,0.80
2023-02-19T15:52:35.245Z,0.75
2023-02-19T15:55:22.626Z,0.70
2023-02-19T15:58:13.605Z,0.70
2023-02-19T16:00:48.554Z,0.60
2023-02-19T16:03:24.059Z,0.50
2023-02-19T16:06:04.144Z,0.60
2023-02-19T16:08:36.474Z,0.80
2023-02-19T16:11:06.573Z,0.50
2023-02-19T16:13:34.972Z,0.47
2023-02-19T16:16:20.004Z,0.40
2023-02-19T16:18:49.035Z,0.40
2023-02-19T16:21:20.092Z,0.30
2023-02-19T16:23:49.570Z,0.50
2023-02-19T16:26:17.455Z,0.30
2023-02-19T16:28:44.545Z,0.30
2023-02-19T16:31:13.779Z,0.40
2023-02-19T16:33:48.661Z,0.30
2023-02-19T16:39:08.545Z,0.50
2023-02-19T16:41:47.617Z,0.30
2023-02-19T16:44:46.983Z,0.30
2023-02-19T16:47:35.177Z,0.28
2023-02-19T16:50:07.244Z,0.20
2023-02-19T16:52:34.014Z,0.20
2023-02-19T16:55:01.709Z,0.30
2023-02-19T16:57:29.367Z,0.30
2023-02-19T16:59:56.144Z,0.30
2023-02-19T17:02:24.279Z,0.28
2023-02-19T17:04:51.894Z,0.45
2023-02-19T17:07:18.850Z,0.30
2023-02-19T17:09:45.733Z,0.40
2023-02-19T17:12:14.609Z,0.40
2023-02-19T17:14:41.945Z,0.40
2023-02-19T17:17:09.165Z,0.50
2023-02-19T17:19:36.103Z,0.50
2023-02-19T17:22:03.746Z,0.70
2023-02-19T17:24:30.705Z,0.50
2023-02-19T17:26:57.666Z,0.70
2023-02-19T17:29:24.872Z,0.82
2023-02-19T17:31:51.965Z,0.80
2023-02-19T17:34:18.875Z,0.95
2023-02-19T17:36:48.431Z,0.77
2023-02-19T17:39:16.106Z,0.68
2023-02-19T17:41:43.312Z,0.80
2023-02-19T17:44:10.423Z,0.63
2023-02-19T17:46:38.301Z,0.47
2023-02-19T17:49:05.254Z,0.38
2023-02-19T17:51:32.070Z,0.47
2023-02-19T17:53:59.030Z,0.40
2023-02-19T17:56:27.620Z,0.50
2023-02-19T17:58:56.062Z,0.52
2023-02-19T18:01:23.005Z,0.40
2023-02-19T18:03:50.308Z,0.63
2023-02-19T18:06:17.133Z,0.50
2023-02-19T18:08:51.480Z,0.60
2023-02-19T18:11:22.204Z,0.52
2023-02-19T18:13:50.862Z,0.65
2023-02-19T18:16:18.757Z,0.80
2023-02-19T18:18:45.765Z,0.98
2023-02-19T18:21:13.558Z,0.60
2023-02-19T18:23:40.790Z,0.80
2023-02-19T18:26:10.380Z,0.90
2023-02-19T18:28:37.877Z,0.70
2023-02-19T18:31:04.929Z,0.60
2023-02-19T18:33:32.672Z,0.57
2023-02-19T18:35:59.444Z,0.70
2023-02-19T18:38:26.566Z,0.70
2023-02-19T18:40:53.653Z,0.60
2023-02-19T18:43:20.446Z,0.60
2023-02-19T18:45:47.254Z,0.70
2023-02-19T18:48:14.320Z,0.60
2023-02-19T18:50:41.246Z,0.60
2023-02-19T18:53:08.008Z,0.63
2023-02-19T18:55:34.731Z,0.68
2023-02-19T18:58:01.506Z,0.75
2023-02-19T19:00:28.404Z,0.90
2023-02-19T19:02:59.505Z,0.90
2023-02-19T19:05:26.787Z,0.60
2023-02-19T19:07:55.720Z,0.80
2023-02-19T19:10:23.431Z,0.70
2023-02-19T19:12:50.458Z,0.60
2023-02-19T19:15:18.569Z,0.60
2023-02-19T19:17:46.409Z,0.80
2023-02-19T19:20:14.934Z,0.65
2023-02-19T19:22:41.753Z,0.70
2023-02-19T19:25:08.896Z,0.60
2023-02-19T19:27:35.862Z,0.68
2023-02-19T19:30:04.298Z,0.70
2023-02-19T19:32:31.229Z,1.10
2023-02-19T19:34:58.132Z,1.05
2023-02-19T19:37:27.469Z,1.10
2023-02-19T19:39:56.317Z,1.08
2023-02-19T19:42:23.450Z,0.90
2023-02-19T19:44:50.359Z,1.10
2023-02-19T19:47:17.471Z,1.00
2023-02-19T19:49:47.025Z,1.05
2023-02-19T19:52:13.932Z,1.30
2023-02-19T19:54:44.360Z,1.30
2023-02-19T19:57:11.367Z,1.30
2023-02-19T19:59:39.292Z,1.60
2023-02-19T20:02:07.643Z,1.95
2023-02-19T20:04:34.437Z,1.90
2023-02-19T20:07:01.724Z,1.85
2023-02-19T20:09:29.086Z,2.88
2023-02-19T20:11:56.253Z,2.60
2023-02-19T20:14:32.443Z,2.90
2023-02-19T20:16:59.446Z,2.90
2023-02-19T20:19:27.025Z,2.92
2023-02-19T20:21:54.373Z,3.13
2023-02-19T20:24:24.388Z,3.10
2023-02-19T20:27:02.151Z,3.50
2023-02-19T20:29:31.381Z,3.85
2023-02-19T20:32:00.057Z,3.15
2023-02-19T20:34:27.619Z,3.50
2023-02-19T20:36:54.950Z,3.50
2023-02-19T20:39:22.808Z,2.92
2023-02-19T20:41:51.267Z,3.15
2023-02-19T20:44:19.211Z,3.22
2023-02-19T20:46:48.618Z,3.10
2023-02-19T20:49:17.106Z,2.70
2023-02-19T20:51:51.870Z,2.67
2023-02-19T20:54:20.164Z,2.58
2023-02-19T20:56:48.996Z,3.53
2023-02-19T20:59:17.158Z,3.42
2023-02-19T21:01:44.613Z,3.78
2023-02-19T21:04:12.920Z,4.75
2023-02-19T21:06:39.765Z,4.82
2023-02-19T21:09:06.612Z,5.03
2023-02-19T21:11:33.958Z,4.38
2023-02-19T21:14:00.844Z,4.13
2023-02-19T21:16:31.984Z,3.85
2023-02-19T21:18:59.568Z,3.55
2023-02-19T21:21:26.693Z,4.85
2023-02-19T21:23:54.683Z,4.40
2023-02-19T21:26:22.423Z,4.40
2023-02-19T21:28:53.114Z,4.65
2023-02-19T21:31:21.057Z,5.03
2023-02-19T21:33:48.810Z,4.40
2023-02-19T21:36:18.557Z,5.15
2023-02-19T21:38:45.399Z,5.05
2023-02-19T21:41:12.126Z,4.45
2023-02-19T21:43:38.846Z,4.72
2023-02-19T21:46:06.595Z,4.88
2023-02-19T21:48:33.427Z,4.78
2023-02-19T21:51:00.221Z,5.40
2023-02-19T21:53:26.954Z,5.63
2023-02-19T21:55:58.717Z,5.15
2023-02-19T21:58:29.186Z,3.97
2023-02-19T22:00:57.923Z,4.50
2023-02-19T22:03:26.557Z,4.70
2023-02-19T22:05:54.554Z,4.25
2023-02-19T22:08:21.417Z,5.20
2023-02-19T22:10:49.216Z,5.53
2023-02-19T22:13:15.941Z,6.20
2023-02-19T22:15:42.749Z,6.35
2023-02-19T22:18:09.575Z,6.55
2023-02-19T22:20:38.404Z,5.85
2023-02-19T22:23:06.683Z,5.70
2023-02-19T22:25:33.542Z,5.45
2023-02-19T22:28:00.345Z,6.85
2023-02-19T22:30:27.214Z,7.28
2023-02-19T22:32:54.080Z,5.97
2023-02-19T22:35:21.053Z,6.30
2023-02-19T22:37:47.824Z,5.60
2023-02-19T22:40:14.693Z,6.70
2023-02-19T22:42:41.474Z,7.00
2023-02-19T22:45:10.633Z,6.90
2023-02-19T22:47:37.427Z,6.70
2023-02-19T22:50:04.321Z,6.78
2023-02-19T22:52:31.036Z,6.70
2023-02-19T22:54:57.985Z,6.50
2023-02-19T22:57:24.719Z,6.35
2023-02-19T22:59:51.476Z,5.90
2023-02-19T23:02:18.307Z,6.45
2023-02-19T23:04:45.102Z,6.18
2023-02-19T23:07:11.884Z,6.05
2023-02-19T23:09:38.744Z,6.47
2023-02-19T23:12:08.992Z,6.50
2023-02-19T23:14:35.873Z,5.70
2023-02-19T23:17:02.741Z,5.97
2023-02-19T23:19:30.066Z,5.57
2023-02-19T23:21:56.994Z,5.30
2023-02-19T23:24:23.732Z,5.28
2023-02-19T23:26:52.082Z,5.22
2023-02-19T23:29:22.786Z,5.22
2023-02-19T23:31:50.849Z,5.18
2023-02-19T23:34:18.417Z,4.75
2023-02-19T23:36:48.594Z,5.35
2023-02-19T23:39:17.930Z,5.00
2023-02-19T23:42:02.688Z,5.53
2023-02-19T23:44:29.419Z,5.78
2023-02-19T23:46:56.262Z,5.32
2023-02-19T23:49:23.536Z,5.38
2023-02-19T23:51:50.288Z,5.45
2023-02-19T23:54:17.186Z,5.70
2023-02-19T23:56:43.990Z,6.57
2023-02-19T23:59:10.982Z,5.70
