createdAt,value
2023-05-26T04:22:11.557Z,43
2023-05-26T04:27:13.680Z,43
2023-05-26T04:32:15.822Z,43
2023-05-26T04:37:18.124Z,43
2023-05-26T04:42:20.264Z,43
2023-05-26T04:47:22.415Z,44
2023-05-26T04:52:26.135Z,44
2023-05-26T04:57:32.903Z,45
2023-05-26T05:02:35.086Z,44
2023-05-26T05:07:38.729Z,44
2023-05-26T05:12:42.459Z,44
2023-05-26T05:17:50.701Z,44
2023-05-26T05:22:55.247Z,43
2023-05-26T05:27:57.307Z,43
2023-05-26T05:32:59.529Z,44
2023-05-26T05:38:02.363Z,44
2023-05-26T05:43:04.476Z,44
2023-05-26T05:48:08.285Z,44
2023-05-26T05:53:10.519Z,44
2023-05-26T05:58:17.443Z,43
2023-05-26T06:03:19.888Z,43
2023-05-26T06:08:21.817Z,43
2023-05-26T06:13:24.852Z,42
2023-05-26T06:18:28.297Z,41
2023-05-26T06:23:31.914Z,41
2023-05-26T06:28:34.187Z,40
2023-05-26T06:33:36.316Z,40
2023-05-26T06:38:38.642Z,40
2023-05-26T06:43:45.326Z,40
2023-05-26T06:48:49.001Z,40
2023-05-26T06:53:55.981Z,40
2023-05-26T06:58:58.986Z,40
2023-05-26T07:04:01.246Z,40
2023-05-26T07:09:03.356Z,40
2023-05-26T07:14:06.309Z,40
2023-05-26T07:19:10.111Z,39
2023-05-26T07:24:12.275Z,39
2023-05-26T07:29:14.402Z,38
2023-05-26T07:34:16.717Z,38
2023-05-26T07:39:18.879Z,38
2023-05-26T07:44:22.496Z,38
2023-05-26T07:49:25.508Z,38
2023-05-26T07:54:27.803Z,38
2023-05-26T07:59:34.736Z,38
2023-05-26T08:04:36.839Z,38
2023-05-26T08:09:39.106Z,38
2023-05-26T08:14:41.325Z,39
2023-05-26T08:19:44.639Z,38
2023-05-26T08:24:46.997Z,38
2023-05-26T08:29:53.882Z,37
2023-05-26T08:34:56.842Z,36
2023-05-26T08:40:01.521Z,36
2023-05-26T08:45:03.636Z,36
2023-05-26T08:50:06.529Z,37
2023-05-26T08:55:09.703Z,37
2023-05-26T09:00:12.684Z,37
2023-05-26T09:05:14.800Z,37
2023-05-26T09:10:16.924Z,37
2023-05-26T09:15:19.095Z,36
2023-05-26T09:20:22.071Z,36
2023-05-26T09:25:24.979Z,36
2023-05-26T09:30:31.781Z,35
2023-05-26T09:35:34.415Z,35
2023-05-26T09:40:36.520Z,35
2023-05-26T09:45:40.198Z,35
2023-05-26T09:50:43.089Z,35
2023-05-26T09:55:45.480Z,35
2023-05-26T10:00:47.569Z,35
2023-05-26T10:05:49.678Z,34
2023-05-26T10:10:52.664Z,34
2023-05-26T10:15:55.106Z,33
2023-05-26T10:21:01.626Z,33
2023-05-26T10:26:08.532Z,32
2023-05-26T10:31:11.504Z,33
2023-05-26T10:36:13.802Z,33
2023-05-26T10:41:16.673Z,33
2023-05-26T10:46:19.535Z,33
2023-05-26T10:51:22.470Z,34
2023-05-26T10:56:24.913Z,34
2023-05-26T11:01:26.887Z,34
2023-05-26T11:06:28.991Z,34
2023-05-26T11:11:31.183Z,34
2023-05-26T11:16:33.369Z,34
2023-05-26T11:21:36.290Z,33
2023-05-26T11:26:39.116Z,33
2023-05-26T11:31:42.131Z,33
2023-05-26T11:36:44.251Z,33
2023-05-26T11:41:46.421Z,33
2023-05-26T11:46:49.192Z,33
2023-05-26T11:51:51.296Z,33
2023-05-26T11:56:54.935Z,34
2023-05-26T12:01:57.291Z,34
2023-05-26T12:06:59.370Z,34
2023-05-26T12:12:01.872Z,34
2023-05-26T12:17:03.893Z,34
2023-05-26T12:22:05.977Z,35
2023-05-26T12:27:08.352Z,35
2023-05-26T12:32:12.164Z,34
2023-05-26T12:37:14.413Z,34
2023-05-26T12:42:17.547Z,33
2023-05-26T12:47:19.730Z,33
2023-05-26T12:52:21.838Z,33
2023-05-26T12:57:28.835Z,33
2023-05-26T13:02:31.038Z,33
2023-05-26T13:07:33.197Z,32
2023-05-26T13:12:36.139Z,32
2023-05-26T13:17:39.181Z,31
2023-05-26T13:22:42.887Z,31
2023-05-26T13:27:45.054Z,30
2023-05-26T13:32:48.763Z,30
2023-05-26T13:37:55.851Z,30
2023-05-26T13:42:58.891Z,30
2023-05-26T13:48:01.787Z,30
2023-05-26T13:53:05.413Z,30
2023-05-26T13:58:08.474Z,30
2023-05-26T14:03:12.181Z,29
2023-05-26T14:08:14.347Z,29
2023-05-26T14:13:16.472Z,29
2023-05-26T14:18:19.530Z,29
2023-05-26T14:23:21.662Z,28
2023-05-26T14:28:23.902Z,28
2023-05-26T14:33:26.769Z,27
2023-05-26T14:38:29.771Z,27
2023-05-26T14:43:33.860Z,27
2023-05-26T14:48:36.690Z,27
2023-05-26T14:53:40.348Z,27
2023-05-26T14:58:44.231Z,26
2023-05-26T15:04:01.271Z,26
2023-05-26T15:08:49.966Z,26
2023-05-26T15:13:53.088Z,26
2023-05-26T15:18:59.792Z,26
2023-05-26T15:24:03.628Z,25
2023-05-26T15:29:04.205Z,25
2023-05-26T15:34:07.094Z,25
2023-05-26T15:39:09.225Z,25
2023-05-26T15:44:13.663Z,25
2023-05-26T15:49:16.552Z,24
2023-05-26T15:54:18.868Z,24
2023-05-26T15:59:25.738Z,22
2023-05-26T16:04:27.816Z,20
2023-05-26T16:09:30.821Z,18
2023-05-26T16:14:33.003Z,16
2023-05-26T16:19:35.102Z,16
2023-05-26T16:24:38.361Z,16
2023-05-26T16:29:40.530Z,17
2023-05-26T16:34:42.856Z,18
2023-05-26T16:39:47.336Z,18
2023-05-26T16:44:54.216Z,18
2023-05-26T16:50:01.101Z,19
2023-05-26T16:55:09.304Z,19
2023-05-26T17:00:12.985Z,18
2023-05-26T17:05:15.209Z,18
2023-05-26T17:10:18.066Z,18
2023-05-26T17:15:20.459Z,19
2023-05-26T17:20:27.563Z,19
2023-05-26T17:25:31.140Z,19
2023-05-26T17:30:35.780Z,20
2023-05-26T17:35:44.100Z,20
2023-05-26T17:40:46.226Z,21
2023-05-26T17:45:49.340Z,22
2023-05-26T17:50:52.142Z,23
2023-05-26T17:55:55.938Z,23
2023-05-26T18:00:58.494Z,23
2023-05-26T18:06:06.449Z,24
2023-05-26T18:11:09.309Z,24
2023-05-26T18:16:11.666Z,24
2023-05-26T18:21:14.451Z,25
2023-05-26T18:26:18.880Z,25
2023-05-26T18:31:23.465Z,24
2023-05-26T18:36:26.195Z,24
2023-05-26T18:41:29.066Z,24
2023-05-26T18:46:32.015Z,25
2023-05-26T18:51:35.010Z,24
2023-05-26T18:56:37.856Z,24
2023-05-26T19:01:44.676Z,25
2023-05-26T19:06:48.368Z,25
2023-05-26T19:11:50.520Z,25
2023-05-26T19:16:53.670Z,25
2023-05-26T19:21:56.480Z,26
2023-05-26T19:26:59.383Z,26
2023-05-26T19:32:01.797Z,27
2023-05-26T19:37:06.777Z,27
2023-05-26T19:42:08.961Z,28
2023-05-26T19:47:17.675Z,28
2023-05-26T19:52:20.646Z,29
2023-05-26T19:57:25.974Z,29
2023-05-26T20:02:29.180Z,29
2023-05-26T20:07:31.195Z,29
2023-05-26T20:12:34.181Z,29
2023-05-26T20:17:37.338Z,29
2023-05-26T20:22:39.401Z,29
2023-05-26T20:27:41.719Z,29
2023-05-26T20:32:44.058Z,30
2023-05-26T20:37:46.136Z,30
2023-05-26T20:42:48.493Z,31
2023-05-26T20:47:50.733Z,31
2023-05-26T20:52:52.846Z,32
2023-05-26T20:57:55.090Z,32
2023-05-26T21:02:57.450Z,32
2023-05-26T21:08:00.154Z,33
2023-05-26T21:13:03.155Z,33
2023-05-26T21:18:05.413Z,33
2023-05-26T21:23:07.480Z,33
2023-05-26T21:28:09.777Z,33
2023-05-26T21:33:12.288Z,33
2023-05-26T21:38:15.890Z,33
2023-05-26T21:43:18.585Z,33
2023-05-26T21:48:20.876Z,33
2023-05-26T21:53:23.682Z,33
2023-05-26T21:58:30.500Z,33
2023-05-26T22:03:37.690Z,33
2023-05-26T22:08:41.248Z,33
2023-05-26T22:13:44.100Z,33
2023-05-26T22:18:47.043Z,33
2023-05-26T22:23:54.052Z,33
2023-05-26T22:28:57.785Z,33
2023-05-26T22:33:58.908Z,33
2023-05-26T22:39:03.492Z,33
2023-05-26T22:44:05.561Z,33
2023-05-26T22:49:07.720Z,33
2023-05-26T22:54:15.915Z,33
2023-05-26T22:59:18.824Z,33
2023-05-26T23:04:23.238Z,33
2023-05-26T23:09:25.510Z,33
2023-05-26T23:14:29.133Z,33
