createdAt,value
2018-06-10T00:05:01.303Z,19.64
2018-06-10T00:07:31.785Z,19.73
2018-06-10T00:10:01.761Z,19.72
2018-06-10T00:12:32.208Z,19.76
2018-06-10T00:15:01.724Z,20.02
2018-06-10T00:17:32.591Z,20.02
2018-06-10T00:20:02.224Z,19.91
2018-06-10T00:22:31.996Z,19.99
2018-06-10T00:28:00.199Z,19.66
2018-06-10T00:30:30.348Z,19.72
2018-06-10T00:33:00.257Z,19.75
2018-06-10T00:36:08.944Z,20.06
2018-06-10T00:38:38.487Z,20.54
2018-06-10T00:41:09.449Z,20.37
2018-06-10T00:43:38.504Z,19.98
2018-06-10T00:46:07.929Z,20.01
2018-06-10T00:48:37.036Z,19.94
2018-06-10T00:51:06.582Z,19.99
2018-06-10T00:53:36.280Z,19.93
2018-06-10T00:57:08.899Z,19.90
2018-06-10T00:59:38.558Z,19.59
2018-06-10T01:02:28.312Z,19.70
2018-06-10T01:05:00.661Z,19.86
2018-06-10T01:07:31.133Z,19.78
2018-06-10T01:10:02.337Z,19.71
2018-06-10T01:12:32.441Z,19.73
2018-06-10T01:15:02.036Z,19.37
2018-06-10T01:17:32.338Z,19.69
2018-06-10T01:20:02.447Z,19.97
2018-06-10T01:22:33.044Z,19.81
2018-06-10T01:25:04.384Z,19.92
2018-06-10T01:27:33.914Z,20.08
2018-06-10T01:30:04.175Z,19.76
2018-06-10T01:32:33.895Z,19.76
2018-06-10T01:35:03.015Z,19.74
2018-06-10T01:37:32.936Z,19.75
2018-06-10T01:40:04.017Z,19.66
2018-06-10T01:42:33.596Z,20.20
2018-06-10T01:45:03.432Z,20.18
2018-06-10T01:47:33.348Z,20.13
2018-06-10T01:50:03.238Z,20.21
2018-06-10T01:52:33.095Z,20.10
2018-06-10T01:55:05.097Z,20.06
2018-06-10T01:57:36.362Z,20.21
2018-06-10T02:00:06.286Z,19.98
2018-06-10T02:02:38.139Z,19.88
2018-06-10T02:05:08.049Z,19.99
2018-06-10T02:10:27.831Z,19.87
2018-06-10T02:15:57.891Z,19.81
2018-06-10T02:18:30.232Z,19.83
2018-06-10T02:21:01.378Z,19.90
2018-06-10T02:23:31.519Z,19.92
2018-06-10T02:26:02.228Z,19.68
2018-06-10T02:28:56.737Z,19.40
2018-06-10T02:31:30.243Z,19.50
2018-06-10T02:34:09.533Z,19.81
2018-06-10T02:36:38.813Z,19.77
2018-06-10T02:39:08.649Z,19.79
2018-06-10T02:41:38.131Z,19.59
2018-06-10T02:44:29.643Z,19.32
2018-06-10T02:47:00.063Z,19.02
2018-06-10T02:49:30.809Z,19.11
2018-06-10T02:52:02.912Z,19.21
2018-06-10T02:59:33.444Z,18.98
2018-06-10T03:02:03.271Z,18.96
2018-06-10T03:04:32.776Z,18.99
2018-06-10T03:07:02.309Z,19.14
2018-06-10T03:12:29.430Z,19.15
2018-06-10T03:15:07.428Z,19.57
2018-06-10T03:17:39.699Z,19.49
2018-06-10T03:20:28.740Z,19.50
2018-06-10T03:22:59.581Z,19.38
2018-06-10T03:25:34.260Z,19.38
2018-06-10T03:28:24.151Z,19.44
2018-06-10T03:30:58.012Z,19.46
2018-06-10T03:33:28.390Z,19.62
2018-06-10T03:36:00.158Z,19.69
2018-06-10T03:41:24.974Z,19.48
2018-06-10T03:44:02.971Z,19.47
2018-06-10T03:46:33.094Z,19.19
2018-06-10T03:49:02.807Z,18.89
2018-06-10T03:51:32.664Z,19.14
2018-06-10T03:54:02.165Z,19.26
2018-06-10T03:56:32.684Z,19.55
2018-06-10T03:59:02.905Z,19.73
2018-06-10T04:01:37.527Z,19.50
2018-06-10T04:04:07.003Z,19.58
2018-06-10T04:06:36.229Z,19.54
2018-06-10T04:11:58.933Z,19.33
2018-06-10T04:14:28.940Z,19.45
2018-06-10T04:16:58.916Z,19.71
2018-06-10T04:19:29.215Z,19.81
2018-06-10T04:21:59.406Z,19.73
2018-06-10T04:24:29.574Z,19.67
2018-06-10T04:27:00.156Z,19.68
2018-06-10T04:29:30.333Z,19.85
2018-06-10T04:32:01.416Z,19.91
2018-06-10T04:34:31.940Z,20.11
2018-06-10T04:37:02.444Z,20.06
2018-06-10T04:39:32.593Z,19.99
2018-06-10T04:42:02.560Z,19.93
2018-06-10T04:44:32.938Z,20.07
2018-06-10T04:47:03.509Z,20.33
2018-06-10T04:49:33.849Z,20.13
2018-06-10T04:52:04.671Z,20.02
2018-06-10T04:54:34.338Z,19.87
2018-06-10T04:57:03.678Z,19.95
2018-06-10T04:59:33.678Z,20.67
2018-06-10T05:02:05.643Z,20.39
2018-06-10T05:04:35.257Z,20.49
2018-06-10T05:07:04.608Z,20.43
2018-06-10T05:09:34.072Z,20.66
2018-06-10T05:12:03.924Z,20.82
2018-06-10T05:14:33.503Z,20.81
2018-06-10T05:17:03.613Z,20.62
2018-06-10T05:19:33.645Z,20.74
2018-06-10T05:22:03.413Z,21.19
2018-06-10T05:24:33.259Z,20.94
2018-06-10T05:27:03.331Z,21.19
2018-06-10T05:29:33.222Z,21.02
2018-06-10T05:32:02.992Z,21.07
2018-06-10T05:34:33.681Z,21.67
2018-06-10T05:37:03.605Z,21.69
2018-06-10T05:39:32.817Z,21.31
2018-06-10T05:42:02.325Z,21.39
2018-06-10T05:44:32.700Z,21.42
2018-06-10T05:47:02.919Z,21.71
2018-06-10T05:49:32.844Z,21.97
2018-06-10T05:52:02.916Z,22.39
2018-06-10T05:57:29.814Z,22.85
2018-06-10T06:02:44.344Z,23.51
2018-06-10T06:05:37.021Z,23.31
2018-06-10T06:08:06.553Z,23.88
2018-06-10T06:10:35.675Z,23.79
2018-06-10T06:13:05.790Z,23.96
2018-06-10T06:15:35.242Z,23.87
2018-06-10T06:18:04.616Z,23.46
2018-06-10T06:20:33.900Z,23.82
2018-06-10T06:23:03.812Z,23.74
2018-06-10T06:25:33.493Z,24.02
2018-06-10T06:28:05.092Z,24.07
2018-06-10T06:30:37.762Z,23.93
2018-06-10T06:33:07.265Z,24.22
2018-06-10T06:36:00.584Z,24.20
2018-06-10T06:38:31.245Z,24.57
2018-06-10T06:41:01.426Z,24.49
2018-06-10T06:43:33.816Z,24.40
2018-06-10T06:46:04.915Z,25.04
2018-06-10T06:48:34.504Z,24.69
2018-06-10T06:51:33.822Z,24.49
2018-06-10T06:54:05.084Z,24.35
2018-06-10T06:56:34.438Z,24.44
2018-06-10T06:59:06.023Z,24.68
2018-06-10T07:01:36.407Z,25.03
2018-06-10T07:04:06.197Z,25.19
2018-06-10T07:09:38.360Z,25.42
2018-06-10T07:12:08.408Z,25.14
2018-06-10T07:17:41.459Z,24.98
2018-06-10T07:20:27.797Z,24.96
2018-06-10T07:23:08.531Z,25.47
2018-06-10T07:26:10.437Z,25.74
2018-06-10T07:28:39.596Z,25.25
2018-06-10T07:31:09.721Z,24.54
2018-06-10T07:33:38.843Z,25.25
2018-06-10T07:36:08.016Z,24.85
2018-06-10T07:38:36.941Z,24.54
2018-06-10T07:41:06.713Z,25.29
2018-06-10T07:43:36.124Z,24.82
2018-06-10T07:46:05.735Z,24.87
2018-06-10T07:48:37.472Z,25.32
2018-06-10T07:51:16.705Z,25.09
2018-06-10T07:53:45.479Z,25.27
2018-06-10T07:56:14.251Z,25.01
2018-06-10T07:58:46.368Z,25.49
2018-06-10T08:01:30.093Z,25.73
2018-06-10T08:04:01.018Z,26.04
2018-06-10T08:06:32.005Z,25.86
2018-06-10T08:09:01.665Z,25.38
2018-06-10T08:17:18.602Z,25.82
2018-06-10T08:19:47.268Z,26.38
2018-06-10T08:22:15.667Z,26.22
2018-06-10T08:24:44.105Z,26.11
2018-06-10T08:27:12.545Z,26.92
2018-06-10T08:29:40.943Z,26.89
2018-06-10T08:32:09.407Z,26.57
2018-06-10T08:34:37.806Z,26.44
2018-06-10T08:37:06.250Z,26.22
2018-06-10T08:39:34.711Z,26.53
2018-06-10T08:42:03.160Z,26.53
2018-06-10T08:44:31.759Z,26.19
2018-06-10T08:47:00.231Z,26.64
2018-06-10T08:49:28.647Z,26.35
2018-06-10T08:51:57.106Z,26.36
2018-06-10T08:54:25.529Z,26.39
2018-06-10T08:56:54.214Z,26.42
2018-06-10T08:59:22.593Z,27.04
2018-06-10T09:01:51.031Z,26.99
2018-06-10T09:04:19.459Z,26.95
2018-06-10T09:06:47.881Z,26.98
2018-06-10T09:09:16.692Z,26.65
2018-06-10T09:11:45.133Z,26.82
2018-06-10T09:14:13.593Z,27.25
2018-06-10T09:16:42.019Z,27.52
2018-06-10T09:19:10.429Z,27.29
2018-06-10T09:21:39.203Z,27.26
2018-06-10T09:24:07.635Z,27.51
2018-06-10T09:26:36.060Z,28.06
2018-06-10T09:29:04.548Z,27.75
2018-06-10T09:31:32.954Z,27.45
2018-06-10T09:34:01.801Z,27.31
2018-06-10T09:36:30.287Z,27.11
2018-06-10T09:38:58.701Z,27.05
2018-06-10T09:41:27.136Z,27.73
2018-06-10T09:43:55.543Z,27.38
2018-06-10T09:46:24.131Z,27.95
2018-06-10T09:48:52.583Z,28.36
2018-06-10T09:51:20.991Z,28.40
2018-06-10T09:53:49.435Z,28.00
2018-06-10T09:56:17.862Z,28.35
2018-06-10T09:58:46.438Z,28.32
2018-06-10T10:01:14.867Z,27.74
2018-06-10T10:03:43.307Z,27.76
2018-06-10T10:06:11.739Z,28.01
2018-06-10T10:08:40.143Z,28.51
2018-06-10T10:11:08.657Z,29.02
2018-06-10T10:13:37.088Z,28.83
2018-06-10T10:16:05.547Z,29.19
2018-06-10T10:18:34.008Z,27.97
2018-06-10T10:21:02.439Z,27.81
2018-06-10T10:23:30.867Z,27.67
2018-06-10T10:25:59.311Z,27.66
2018-06-10T10:28:27.723Z,27.87
2018-06-10T10:30:56.161Z,27.93
2018-06-10T10:33:24.586Z,28.62
2018-06-10T10:35:53.029Z,29.00
2018-06-10T10:38:21.448Z,28.33
2018-06-10T10:40:49.864Z,28.45
2018-06-10T10:43:18.347Z,28.40
2018-06-10T10:45:46.815Z,28.80
2018-06-10T10:48:15.399Z,28.52
2018-06-10T10:50:43.820Z,28.61
2018-06-10T10:53:12.227Z,28.56
2018-06-10T10:55:40.711Z,28.83
2018-06-10T10:58:09.159Z,28.68
2018-06-10T11:00:37.610Z,28.25
2018-06-10T11:03:06.071Z,28.37
2018-06-10T11:05:34.459Z,29.01
2018-06-10T11:08:02.891Z,29.10
2018-06-10T11:10:31.303Z,28.94
2018-06-10T11:12:59.897Z,28.84
2018-06-10T11:15:28.400Z,28.88
2018-06-10T11:17:56.819Z,29.20
2018-06-10T11:20:25.326Z,28.71
2018-06-10T11:22:53.694Z,28.77
2018-06-10T11:25:22.200Z,29.49
2018-06-10T11:27:50.629Z,29.52
2018-06-10T11:30:19.037Z,28.86
2018-06-10T11:32:47.471Z,29.03
2018-06-10T11:35:15.867Z,29.59
2018-06-10T11:37:44.483Z,30.10
2018-06-10T11:40:12.945Z,30.01
2018-06-10T11:42:41.359Z,29.27
2018-06-10T11:45:09.847Z,29.09
2018-06-10T11:47:38.270Z,29.81
2018-06-10T11:50:06.715Z,29.43
2018-06-10T11:52:35.132Z,29.54
2018-06-10T11:55:03.567Z,29.65
2018-06-10T11:57:32.013Z,29.11
2018-06-10T12:00:00.403Z,28.84
2018-06-10T12:02:28.924Z,28.81
2018-06-10T12:04:57.335Z,28.84
2018-06-10T12:07:25.776Z,28.91
2018-06-10T12:09:54.211Z,28.80
2018-06-10T12:12:22.743Z,28.83
2018-06-10T12:14:51.205Z,28.20
2018-06-10T12:17:19.670Z,28.67
2018-06-10T12:19:48.116Z,28.68
2018-06-10T12:22:16.579Z,28.73
2018-06-10T12:24:44.961Z,29.44
2018-06-10T12:27:13.632Z,29.91
2018-06-10T12:29:42.080Z,29.56
2018-06-10T12:32:10.512Z,29.59
2018-06-10T12:34:38.959Z,29.43
2018-06-10T12:37:07.377Z,29.58
2018-06-10T12:39:35.811Z,29.30
2018-06-10T12:42:04.240Z,29.07
2018-06-10T12:44:32.680Z,28.92
2018-06-10T12:47:01.103Z,28.56
2018-06-10T12:49:29.546Z,28.86
2018-06-10T12:51:57.968Z,29.07
2018-06-10T12:54:26.432Z,29.18
2018-06-10T12:56:54.912Z,29.60
2018-06-10T12:59:23.304Z,29.60
2018-06-10T13:01:52.000Z,29.19
2018-06-10T13:04:20.511Z,29.55
2018-06-10T13:06:48.888Z,29.60
2018-06-10T13:09:17.348Z,29.54
2018-06-10T13:11:45.755Z,29.91
2018-06-10T13:14:14.155Z,29.92
2018-06-10T13:16:42.594Z,30.65
2018-06-10T13:19:11.019Z,30.92
2018-06-10T13:21:39.591Z,30.67
2018-06-10T13:24:07.983Z,31.12
2018-06-10T13:26:36.375Z,31.21
2018-06-10T13:29:04.827Z,30.66
2018-06-10T13:31:33.239Z,31.18
2018-06-10T13:34:01.748Z,30.43
2018-06-10T13:36:30.222Z,30.44
2018-06-10T13:38:58.639Z,30.23
2018-06-10T13:41:27.103Z,30.50
2018-06-10T13:43:56.015Z,30.14
2018-06-10T13:46:24.588Z,29.93
2018-06-10T13:48:53.060Z,29.78
2018-06-10T13:51:21.459Z,29.56
2018-06-10T13:53:49.921Z,29.55
2018-06-10T13:56:18.319Z,29.60
2018-06-10T13:58:46.823Z,29.02
2018-06-10T14:01:15.247Z,29.10
2018-06-10T14:03:43.712Z,29.23
2018-06-10T14:06:12.167Z,29.18
2018-06-10T14:08:40.604Z,29.12
2018-06-10T14:11:09.116Z,29.07
2018-06-10T14:13:37.563Z,28.60
2018-06-10T14:16:06.035Z,27.34
2018-06-10T14:18:34.475Z,26.41
2018-06-10T14:21:02.929Z,25.69
2018-06-10T14:23:31.795Z,24.84
2018-06-10T14:26:00.259Z,25.24
2018-06-10T14:28:28.680Z,24.41
2018-06-10T14:30:57.152Z,24.26
2018-06-10T14:33:25.559Z,24.69
2018-06-10T14:35:54.384Z,23.73
2018-06-10T14:38:23.096Z,23.68
2018-06-10T14:40:51.531Z,23.17
2018-06-10T14:43:19.971Z,23.56
2018-06-10T14:45:48.427Z,23.77
2018-06-10T14:48:16.990Z,23.22
2018-06-10T14:50:45.410Z,23.71
2018-06-10T14:53:13.835Z,23.67
2018-06-10T14:55:42.343Z,23.17
2018-06-10T14:58:10.845Z,23.50
2018-06-10T15:00:39.309Z,23.91
2018-06-10T15:03:07.739Z,23.98
2018-06-10T15:05:36.206Z,24.51
2018-06-10T15:08:04.651Z,24.61
2018-06-10T15:10:33.119Z,24.90
2018-06-10T15:13:01.875Z,25.12
2018-06-10T15:15:30.299Z,25.64
2018-06-10T15:17:58.751Z,25.88
2018-06-10T15:20:27.320Z,26.32
2018-06-10T15:22:55.862Z,26.47
2018-06-10T15:25:24.940Z,26.61
2018-06-10T15:27:53.912Z,26.90
2018-06-10T15:30:24.732Z,26.86
2018-06-10T15:32:54.250Z,27.02
2018-06-10T15:35:24.723Z,26.98
2018-06-10T15:37:53.194Z,26.72
2018-06-10T15:40:21.634Z,26.84
2018-06-10T15:42:50.058Z,26.91
2018-06-10T15:45:18.503Z,27.10
2018-06-10T15:47:47.443Z,27.26
2018-06-10T15:50:16.246Z,27.38
2018-06-10T15:52:45.136Z,27.44
2018-06-10T15:55:13.551Z,27.42
2018-06-10T15:57:41.983Z,27.52
2018-06-10T16:00:10.516Z,27.03
2018-06-10T16:02:39.091Z,27.39
2018-06-10T16:05:07.511Z,27.13
2018-06-10T16:07:35.918Z,27.10
2018-06-10T16:10:04.525Z,27.30
2018-06-10T16:12:32.947Z,26.96
2018-06-10T16:15:01.660Z,27.17
2018-06-10T16:17:30.164Z,27.10
2018-06-10T16:19:58.876Z,26.84
2018-06-10T16:22:27.632Z,26.80
2018-06-10T16:24:56.134Z,26.72
2018-06-10T16:27:25.928Z,26.73
2018-06-10T16:29:54.360Z,26.48
2018-06-10T16:32:22.767Z,26.57
2018-06-10T16:34:51.211Z,26.50
2018-06-10T16:37:19.612Z,26.47
2018-06-10T16:39:48.279Z,26.32
2018-06-10T16:42:16.735Z,26.26
2018-06-10T16:44:46.162Z,26.18
2018-06-10T16:47:14.784Z,26.13
2018-06-10T16:49:43.410Z,26.12
2018-06-10T16:52:12.276Z,26.08
2018-06-10T16:54:40.767Z,26.07
2018-06-10T16:57:09.432Z,25.89
2018-06-10T16:59:37.943Z,25.98
2018-06-10T17:02:06.387Z,26.07
2018-06-10T17:04:34.848Z,25.75
2018-06-10T17:07:03.314Z,25.75
2018-06-10T17:09:31.731Z,25.40
2018-06-10T17:12:00.200Z,25.06
2018-06-10T17:14:28.609Z,25.05
2018-06-10T17:16:57.188Z,24.96
2018-06-10T17:19:25.840Z,24.77
2018-06-10T17:21:54.319Z,24.84
2018-06-10T17:24:22.888Z,25.10
2018-06-10T17:26:51.299Z,25.33
2018-06-10T17:29:20.005Z,25.21
2018-06-10T17:31:48.433Z,24.95
2018-06-10T17:34:16.867Z,25.23
2018-06-10T17:36:45.295Z,25.50
2018-06-10T17:39:13.727Z,25.68
2018-06-10T17:41:42.346Z,25.73
2018-06-10T17:44:10.763Z,25.53
2018-06-10T17:46:39.197Z,25.65
2018-06-10T17:49:07.667Z,25.73
2018-06-10T17:51:36.110Z,26.03
2018-06-10T17:54:04.611Z,26.07
2018-06-10T17:56:33.027Z,26.20
2018-06-10T17:59:01.453Z,26.43
2018-06-10T18:01:29.911Z,26.16
2018-06-10T18:03:58.341Z,26.02
2018-06-10T18:06:26.931Z,25.99
2018-06-10T18:08:55.294Z,25.72
2018-06-10T18:11:23.719Z,25.74
2018-06-10T18:13:52.159Z,25.65
2018-06-10T18:16:20.599Z,25.66
2018-06-10T18:18:49.243Z,25.66
2018-06-10T18:21:17.692Z,25.59
2018-06-10T18:23:46.123Z,25.90
2018-06-10T18:26:14.597Z,25.46
2018-06-10T18:28:43.008Z,25.94
2018-06-10T18:31:11.802Z,25.39
2018-06-10T18:33:40.261Z,25.63
2018-06-10T18:36:08.746Z,25.76
2018-06-10T18:38:37.628Z,25.65
2018-06-10T18:41:06.104Z,25.44
2018-06-10T18:43:35.167Z,25.36
2018-06-10T18:46:04.111Z,25.06
2018-06-10T18:48:32.600Z,25.25
2018-06-10T18:51:01.063Z,25.88
2018-06-10T18:53:29.523Z,25.95
2018-06-10T18:55:58.141Z,25.54
2018-06-10T18:58:26.641Z,25.19
2018-06-10T19:00:55.119Z,25.38
2018-06-10T19:03:23.629Z,25.59
2018-06-10T19:05:52.325Z,25.72
2018-06-10T19:08:20.954Z,25.78
2018-06-10T19:10:49.552Z,25.59
2018-06-10T19:13:18.014Z,25.65
2018-06-10T19:15:46.506Z,25.37
2018-06-10T19:18:14.956Z,25.15
2018-06-10T19:20:43.640Z,25.21
2018-06-10T19:23:12.102Z,25.06
2018-06-10T19:25:40.557Z,25.23
2018-06-10T19:28:09.058Z,25.04
2018-06-10T19:30:37.483Z,25.06
2018-06-10T19:33:06.164Z,24.66
2018-06-10T19:35:34.665Z,24.96
2018-06-10T19:38:03.262Z,24.41
2018-06-10T19:40:31.769Z,24.31
2018-06-10T19:43:00.235Z,24.32
2018-06-10T19:45:28.726Z,24.47
2018-06-10T19:47:57.200Z,24.30
2018-06-10T19:50:25.669Z,24.07
2018-06-10T19:52:54.135Z,23.98
2018-06-10T19:55:22.579Z,23.71
2018-06-10T19:57:51.183Z,23.75
2018-06-10T20:00:19.596Z,23.86
2018-06-10T20:02:48.030Z,23.80
2018-06-10T20:05:16.522Z,23.61
2018-06-10T20:07:44.978Z,23.67
2018-06-10T20:10:13.595Z,23.59
2018-06-10T20:12:42.067Z,23.23
2018-06-10T20:15:10.484Z,23.36
2018-06-10T20:17:38.924Z,23.35
2018-06-10T20:20:07.713Z,23.27
2018-06-10T20:22:36.360Z,23.10
2018-06-10T20:25:04.830Z,22.98
2018-06-10T20:27:33.311Z,23.13
2018-06-10T20:30:02.739Z,23.22
2018-06-10T20:32:31.127Z,23.08
2018-06-10T20:34:59.607Z,23.11
2018-06-10T20:37:28.075Z,23.24
2018-06-10T20:39:56.512Z,23.15
2018-06-10T20:42:24.970Z,22.90
2018-06-10T20:44:53.389Z,22.79
2018-06-10T20:47:21.915Z,22.87
2018-06-10T20:49:50.355Z,23.07
2018-06-10T20:52:18.779Z,23.14
2018-06-10T20:54:47.225Z,23.23
2018-06-10T20:57:15.639Z,23.09
2018-06-10T20:59:44.300Z,23.19
2018-06-10T21:02:12.748Z,23.39
2018-06-10T21:04:41.205Z,23.16
2018-06-10T21:07:09.671Z,23.35
2018-06-10T21:09:38.075Z,23.23
2018-06-10T21:12:06.618Z,23.08
2018-06-10T21:14:35.043Z,23.15
2018-06-10T21:17:03.471Z,22.88
2018-06-10T21:19:31.932Z,22.86
2018-06-10T21:22:00.359Z,22.87
2018-06-10T21:24:28.936Z,22.68
2018-06-10T21:26:57.367Z,22.33
2018-06-10T21:29:25.809Z,22.24
2018-06-10T21:31:54.295Z,22.00
2018-06-10T21:34:22.727Z,22.01
2018-06-10T21:36:51.603Z,22.20
2018-06-10T21:39:20.020Z,22.38
2018-06-10T21:41:48.449Z,22.55
2018-06-10T21:44:16.908Z,22.51
2018-06-10T21:46:45.323Z,22.22
2018-06-10T21:49:13.876Z,21.95
2018-06-10T21:51:42.311Z,22.04
2018-06-10T21:54:10.787Z,22.38
2018-06-10T21:56:39.211Z,22.43
2018-06-10T21:59:07.625Z,22.20
2018-06-10T22:01:36.460Z,22.20
2018-06-10T22:04:04.955Z,22.08
2018-06-10T22:06:33.375Z,22.07
2018-06-10T22:09:01.820Z,22.22
2018-06-10T22:11:30.247Z,22.15
2018-06-10T22:13:58.796Z,22.17
2018-06-10T22:16:27.212Z,22.27
2018-06-10T22:18:55.630Z,22.07
2018-06-10T22:21:24.047Z,22.03
2018-06-10T22:23:52.459Z,22.08
2018-06-10T22:26:21.047Z,22.29
2018-06-10T22:28:49.460Z,22.15
2018-06-10T22:31:17.871Z,22.10
2018-06-10T22:33:46.326Z,21.99
2018-06-10T22:36:21.327Z,21.96
2018-06-10T22:38:49.828Z,21.86
2018-06-10T22:41:18.222Z,21.83
2018-06-10T22:43:46.649Z,21.94
2018-06-10T22:46:15.119Z,21.78
2018-06-10T22:48:43.599Z,22.03
2018-06-10T22:51:12.015Z,21.73
2018-06-10T22:54:16.268Z,21.92
2018-06-10T22:56:44.716Z,21.89
2018-06-10T22:59:13.116Z,21.99
2018-06-10T23:01:41.726Z,21.86
2018-06-10T23:04:10.152Z,21.85
2018-06-10T23:06:38.555Z,21.84
2018-06-10T23:09:07.942Z,21.65
2018-06-10T23:11:36.371Z,21.43
2018-06-10T23:14:04.930Z,21.41
2018-06-10T23:16:33.347Z,21.72
2018-06-10T23:19:01.780Z,21.90
2018-06-10T23:21:30.215Z,21.84
2018-06-10T23:23:58.642Z,21.86
2018-06-10T23:26:27.399Z,21.89
2018-06-10T23:28:55.819Z,22.01
2018-06-10T23:31:24.243Z,22.05
2018-06-10T23:33:52.679Z,22.08
2018-06-10T23:36:21.123Z,22.38
2018-06-10T23:38:49.655Z,22.12
2018-06-10T23:41:18.095Z,21.92
2018-06-10T23:43:46.519Z,21.98
2018-06-10T23:46:14.967Z,21.82
2018-06-10T23:48:43.464Z,21.98
2018-06-10T23:51:12.081Z,21.85
2018-06-10T23:53:40.491Z,21.75
2018-06-10T23:56:08.923Z,21.86
2018-06-10T23:58:37.354Z,22.00
