createdAt,value
2022-11-21T00:00:38.235Z,1004.66
2022-11-21T00:02:35.482Z,1004.68
2022-11-21T00:04:36.389Z,1004.68
2022-11-21T00:06:36.085Z,1004.84
2022-11-21T00:08:35.615Z,1004.84
2022-11-21T00:10:36.085Z,1004.87
2022-11-21T00:12:35.510Z,1004.87
2022-11-21T00:14:36.228Z,1005
2022-11-21T00:16:35.257Z,1005
2022-11-21T00:18:35.802Z,1004.92
2022-11-21T00:20:35.303Z,1004.92
2022-11-21T00:22:35.634Z,1005.07
2022-11-21T00:24:35.058Z,1005.07
2022-11-21T00:26:35.539Z,1005.04
2022-11-21T00:28:36.039Z,1005.04
2022-11-21T00:30:35.526Z,1005.08
2022-11-21T00:32:35.943Z,1005.08
2022-11-21T00:34:35.663Z,1005.17
2022-11-21T00:36:35.865Z,1005.17
2022-11-21T00:38:35.296Z,1004.98
2022-11-21T00:40:35.824Z,1004.98
2022-11-21T00:42:35.212Z,1004.91
2022-11-21T00:44:36.137Z,1004.91
2022-11-21T00:46:35.359Z,1004.72
2022-11-21T00:48:35.823Z,1004.72
2022-11-21T00:50:35.218Z,1004.57
2022-11-21T00:52:35.633Z,1004.57
2022-11-21T00:54:35.329Z,1004.45
2022-11-21T00:56:35.569Z,1004.45
2022-11-21T00:58:35.989Z,1004.52
2022-11-21T01:00:38.607Z,1004.52
2022-11-21T01:02:35.483Z,1004.52
2022-11-21T01:04:36.438Z,1004.52
2022-11-21T01:06:35.487Z,1004.57
2022-11-21T01:08:35.791Z,1004.57
2022-11-21T01:10:35.232Z,1004.61
2022-11-21T01:12:37.347Z,1004.61
2022-11-21T01:14:35.479Z,1004.49
2022-11-21T01:16:35.682Z,1004.49
2022-11-21T01:18:35.059Z,1004.53
2022-11-21T01:20:35.672Z,1004.53
2022-11-21T01:22:35.221Z,1004.52
2022-11-21T01:24:36.030Z,1004.52
2022-11-21T01:26:35.053Z,1004.37
2022-11-21T01:28:35.379Z,1004.37
2022-11-21T01:30:35.898Z,1004.35
2022-11-21T01:32:35.393Z,1004.35
2022-11-21T01:34:36.334Z,1004.47
2022-11-21T01:36:35.298Z,1004.47
2022-11-21T01:38:35.790Z,1004.29
2022-11-21T01:40:35.406Z,1004.29
2022-11-21T01:42:35.880Z,1004.22
2022-11-21T01:44:35.404Z,1004.22
2022-11-21T01:46:35.865Z,1004.34
2022-11-21T01:48:35.254Z,1004.34
2022-11-21T01:50:35.973Z,1004.34
2022-11-21T01:52:35.352Z,1004.34
2022-11-21T01:54:35.969Z,1004.32
2022-11-21T01:56:35.218Z,1004.32
2022-11-21T01:58:35.758Z,1004.43
2022-11-21T02:00:40.847Z,1004.43
2022-11-21T02:02:35.545Z,1004.44
2022-11-21T02:04:36.428Z,1004.44
2022-11-21T02:06:35.436Z,1004.38
2022-11-21T02:08:35.074Z,1004.38
2022-11-21T02:10:35.541Z,1004.52
2022-11-21T02:12:35.830Z,1004.52
2022-11-21T02:14:35.491Z,1004.64
2022-11-21T02:16:35.749Z,1004.57
2022-11-21T02:18:35.305Z,1004.57
2022-11-21T02:20:35.647Z,1004.58
2022-11-21T02:22:35.992Z,1004.58
2022-11-21T02:24:35.371Z,1004.55
2022-11-21T02:26:35.757Z,1004.55
2022-11-21T02:28:35.240Z,1004.51
2022-11-21T02:30:35.610Z,1004.51
2022-11-21T02:32:35.015Z,1004.46
2022-11-21T02:34:35.530Z,1004.46
2022-11-21T02:36:36.001Z,1004.35
2022-11-21T02:38:35.465Z,1004.35
2022-11-21T02:40:35.803Z,1004.37
2022-11-21T02:42:35.242Z,1004.37
2022-11-21T02:44:35.824Z,1004.32
2022-11-21T02:46:35.024Z,1004.32
2022-11-21T02:48:38.320Z,1004.33
2022-11-21T02:50:35.830Z,1004.33
2022-11-21T02:52:35.255Z,1004.16
2022-11-21T02:54:36.232Z,1004.16
2022-11-21T02:56:36.243Z,1004.2
2022-11-21T02:58:39.443Z,1004.2
2022-11-21T03:00:38.006Z,1004.1
2022-11-21T03:02:35.946Z,1004.1
2022-11-21T03:04:35.648Z,1004.1
2022-11-21T03:06:35.872Z,1004.1
2022-11-21T03:08:35.246Z,1004.04
2022-11-21T03:10:35.781Z,1004.04
2022-11-21T03:12:35.203Z,1004.03
2022-11-21T03:14:35.767Z,1004.03
2022-11-21T03:16:35.962Z,1004.15
2022-11-21T03:18:35.337Z,1004.15
2022-11-21T03:20:35.838Z,1004.06
2022-11-21T03:22:35.340Z,1004.06
2022-11-21T03:24:36.356Z,1004
2022-11-21T03:26:35.279Z,1004
2022-11-21T03:28:35.761Z,1004.09
2022-11-21T03:30:35.290Z,1004.09
2022-11-21T03:32:35.708Z,1003.95
2022-11-21T03:34:35.134Z,1003.95
2022-11-21T03:36:35.469Z,1004.24
2022-11-21T03:38:36.034Z,1004.24
2022-11-21T03:40:35.670Z,1004.01
2022-11-21T03:42:35.974Z,1004.01
2022-11-21T03:44:35.537Z,1004.02
2022-11-21T03:46:35.880Z,1004.02
2022-11-21T03:48:35.500Z,1003.94
2022-11-21T03:50:35.939Z,1003.94
2022-11-21T03:52:35.401Z,1003.83
2022-11-21T03:54:35.770Z,1003.83
2022-11-21T03:56:35.285Z,1003.77
2022-11-21T03:58:35.819Z,1003.77
2022-11-21T04:00:35.264Z,1003.87
2022-11-21T04:02:35.226Z,1003.87
2022-11-21T04:04:35.586Z,1003.85
2022-11-21T04:06:34.956Z,1003.85
2022-11-21T04:08:35.640Z,1003.77
2022-11-21T04:10:35.291Z,1003.77
2022-11-21T04:12:41.568Z,1003.82
2022-11-21T04:14:35.980Z,1003.82
2022-11-21T04:16:35.489Z,1003.96
2022-11-21T04:18:35.067Z,1003.96
2022-11-21T04:20:35.602Z,1003.89
2022-11-21T04:22:34.979Z,1003.89
2022-11-21T04:24:35.455Z,1003.69
2022-11-21T04:26:35.951Z,1003.69
2022-11-21T04:28:35.357Z,1003.73
2022-11-21T04:30:36.040Z,1003.73
2022-11-21T04:32:35.423Z,1003.56
2022-11-21T04:34:35.912Z,1003.56
2022-11-21T04:36:35.567Z,1003.56
2022-11-21T04:38:36.033Z,1003.56
2022-11-21T04:40:35.344Z,1003.56
2022-11-21T04:42:35.956Z,1003.56
2022-11-21T04:44:35.420Z,1003.59
2022-11-21T04:46:35.959Z,1003.59
2022-11-21T04:48:35.428Z,1003.39
2022-11-21T04:50:35.851Z,1003.39
2022-11-21T04:52:35.276Z,1003.4
2022-11-21T04:54:35.911Z,1003.4
2022-11-21T04:56:35.222Z,1003.25
2022-11-21T04:58:35.704Z,1003.25
2022-11-21T05:00:46.581Z,1003.34
2022-11-21T05:02:35.556Z,1003.34
2022-11-21T05:04:36.134Z,1003.34
2022-11-21T05:06:35.387Z,1003.34
2022-11-21T05:08:35.848Z,1003.34
2022-11-21T05:10:35.309Z,1003.34
2022-11-21T05:12:35.895Z,1003.28
2022-11-21T05:14:35.324Z,1003.28
2022-11-21T05:16:35.731Z,1003.17
2022-11-21T05:18:35.111Z,1003.17
2022-11-21T05:20:36.958Z,1003.05
2022-11-21T05:22:35.419Z,1003.05
2022-11-21T05:24:35.810Z,1002.99
2022-11-21T05:26:35.273Z,1002.99
2022-11-21T05:28:35.780Z,1002.98
2022-11-21T05:30:35.265Z,1002.98
2022-11-21T05:32:35.724Z,1002.93
2022-11-21T05:34:35.167Z,1002.93
2022-11-21T05:36:35.386Z,1002.91
2022-11-21T05:38:35.840Z,1002.74
2022-11-21T05:40:35.427Z,1002.74
2022-11-21T05:42:37.313Z,1002.76
2022-11-21T05:44:35.165Z,1002.76
2022-11-21T05:46:35.603Z,1002.77
2022-11-21T05:48:35.123Z,1002.77
2022-11-21T05:50:35.476Z,1002.74
2022-11-21T05:52:35.903Z,1002.74
2022-11-21T05:54:35.315Z,1002.74
2022-11-21T05:56:35.664Z,1002.74
2022-11-21T05:58:36.157Z,1002.75
2022-11-21T06:00:38.284Z,1002.75
2022-11-21T06:02:36.259Z,1002.61
2022-11-21T06:04:35.662Z,1002.61
2022-11-21T06:06:36.458Z,1002.46
2022-11-21T06:08:35.659Z,1002.46
2022-11-21T06:10:35.222Z,1002.51
2022-11-21T06:12:37.276Z,1002.51
2022-11-21T06:14:36.297Z,1002.62
2022-11-21T06:16:35.467Z,1002.62
2022-11-21T06:18:35.876Z,1002.49
2022-11-21T06:20:35.159Z,1002.49
2022-11-21T06:22:35.522Z,1002.53
2022-11-21T06:24:35.013Z,1002.53
2022-11-21T06:26:35.567Z,1002.47
2022-11-21T06:28:35.997Z,1002.47
2022-11-21T06:30:41.613Z,1002.41
2022-11-21T06:32:35.986Z,1002.41
2022-11-21T06:34:35.410Z,1002.35
2022-11-21T06:36:35.858Z,1002.35
2022-11-21T06:38:35.172Z,1002.18
2022-11-21T06:40:35.701Z,1002.18
2022-11-21T06:42:35.292Z,1002.2
2022-11-21T06:44:35.829Z,1002.2
2022-11-21T06:46:35.268Z,1002.22
2022-11-21T06:48:35.561Z,1002.22
2022-11-21T06:50:35.292Z,1002.16
2022-11-21T06:52:35.940Z,1002.16
2022-11-21T06:54:39.483Z,1002.04
2022-11-21T06:56:35.684Z,1002.04
2022-11-21T06:58:35.161Z,1002.04
2022-11-21T07:00:38.383Z,1002.04
2022-11-21T07:02:35.538Z,1001.93
2022-11-21T07:04:36.310Z,1001.93
2022-11-21T07:06:35.474Z,1001.96
2022-11-21T07:08:36.108Z,1001.96
2022-11-21T07:10:35.342Z,1001.96
2022-11-21T07:12:35.596Z,1001.96
2022-11-21T07:14:42.818Z,1001.89
2022-11-21T07:16:35.217Z,1001.89
2022-11-21T07:18:35.711Z,1002
2022-11-21T07:20:35.248Z,1002
2022-11-21T07:22:35.790Z,1002.08
2022-11-21T07:24:35.113Z,1002.08
2022-11-21T07:26:35.517Z,1002.02
2022-11-21T07:28:35.902Z,1002.02
2022-11-21T07:30:35.340Z,1002.07
2022-11-21T07:32:35.664Z,1002.07
2022-11-21T07:34:35.138Z,1001.96
2022-11-21T07:36:35.664Z,1001.96
2022-11-21T07:38:35.162Z,1002.03
2022-11-21T07:40:35.656Z,1002.03
2022-11-21T07:42:35.784Z,1002.05
2022-11-21T07:44:35.189Z,1002.05
2022-11-21T07:46:35.875Z,1001.9
2022-11-21T07:48:35.419Z,1001.9
2022-11-21T07:50:35.691Z,1002.02
2022-11-21T07:52:35.178Z,1002.02
2022-11-21T07:54:35.546Z,1001.88
2022-11-21T07:56:35.940Z,1001.88
2022-11-21T07:58:35.449Z,1001.91
2022-11-21T08:00:38.564Z,1001.91
2022-11-21T08:02:35.877Z,1001.78
2022-11-21T08:04:35.174Z,1001.78
2022-11-21T08:06:35.609Z,1001.78
2022-11-21T08:08:34.982Z,1001.78
2022-11-21T08:10:35.384Z,1001.69
2022-11-21T08:12:35.795Z,1001.69
2022-11-21T08:14:35.423Z,1001.57
2022-11-21T08:16:35.821Z,1001.57
2022-11-21T08:18:35.395Z,1001.57
2022-11-21T08:20:35.822Z,1001.57
2022-11-21T08:22:35.374Z,1001.5
2022-11-21T08:24:35.685Z,1001.5
2022-11-21T08:26:35.185Z,1001.5
2022-11-21T08:28:35.467Z,1001.5
2022-11-21T08:30:36.029Z,1001.43
2022-11-21T08:32:35.440Z,1001.43
2022-11-21T08:34:37.416Z,1001.41
2022-11-21T08:36:35.114Z,1001.41
2022-11-21T08:38:35.635Z,1001.4
2022-11-21T08:40:35.327Z,1001.4
2022-11-21T08:42:35.706Z,1001.47
2022-11-21T08:44:36.793Z,1001.47
2022-11-21T08:46:35.594Z,1001.32
2022-11-21T08:48:35.957Z,1001.32
2022-11-21T08:50:42.793Z,1001.24
2022-11-21T08:52:35.783Z,1001.24
2022-11-21T08:54:35.171Z,1001.15
2022-11-21T08:56:38.509Z,1001.13
2022-11-21T08:58:36.071Z,1001.13
2022-11-21T09:00:37.823Z,1001.1
2022-11-21T09:02:35.819Z,1001.1
2022-11-21T09:04:35.972Z,1001.12
2022-11-21T09:06:35.436Z,1001.12
2022-11-21T09:08:35.909Z,1001.1
2022-11-21T09:10:35.474Z,1001.1
2022-11-21T09:12:35.757Z,1000.96
2022-11-21T09:14:35.082Z,1000.96
2022-11-21T09:16:42.715Z,1000.98
2022-11-21T09:18:35.310Z,1000.98
2022-11-21T09:20:36.253Z,1000.87
2022-11-21T09:22:35.117Z,1000.87
2022-11-21T09:24:35.554Z,1000.81
2022-11-21T09:26:35.156Z,1000.81
2022-11-21T09:28:35.628Z,1000.79
2022-11-21T09:30:35.951Z,1000.79
2022-11-21T09:32:35.391Z,1000.68
2022-11-21T09:34:35.794Z,1000.68
2022-11-21T09:36:35.232Z,1000.7
2022-11-21T09:38:35.936Z,1000.7
2022-11-21T09:40:35.247Z,1000.62
2022-11-21T09:42:35.739Z,1000.62
2022-11-21T09:44:35.260Z,1000.54
2022-11-21T09:46:35.833Z,1000.54
2022-11-21T09:48:35.282Z,1000.47
2022-11-21T09:50:35.633Z,1000.47
2022-11-21T09:52:34.965Z,1000.55
2022-11-21T09:54:35.534Z,1000.55
2022-11-21T09:56:35.973Z,1000.46
2022-11-21T09:58:35.367Z,1000.46
2022-11-21T10:00:39.256Z,1000.44
2022-11-21T10:02:35.542Z,1000.44
2022-11-21T10:04:36.003Z,1000.27
2022-11-21T10:06:35.363Z,1000.27
2022-11-21T10:08:35.827Z,1000.26
2022-11-21T10:10:35.335Z,1000.26
2022-11-21T10:12:35.741Z,1000.35
2022-11-21T10:14:35.858Z,1000.35
2022-11-21T10:16:39.209Z,1000.21
2022-11-21T10:18:35.911Z,1000.21
2022-11-21T10:20:35.565Z,1000.06
2022-11-21T10:22:36.024Z,1000.06
2022-11-21T10:24:35.310Z,1000.09
2022-11-21T10:26:35.744Z,1000.09
2022-11-21T10:28:35.330Z,1000.07
2022-11-21T10:30:35.680Z,1000.07
2022-11-21T10:32:35.008Z,999.94
2022-11-21T10:34:35.415Z,999.94
2022-11-21T10:36:35.822Z,999.93
2022-11-21T10:38:35.325Z,999.93
2022-11-21T10:40:35.756Z,999.94
2022-11-21T10:42:36.250Z,999.94
2022-11-21T10:44:35.762Z,999.81
2022-11-21T10:46:35.122Z,999.81
2022-11-21T10:48:41.957Z,999.82
2022-11-21T10:50:35.894Z,999.82
2022-11-21T10:52:35.255Z,999.75
2022-11-21T10:54:42.096Z,999.75
2022-11-21T10:56:35.200Z,999.84
2022-11-21T10:58:35.558Z,999.84
2022-11-21T11:00:38.171Z,999.69
2022-11-21T11:02:35.176Z,999.69
2022-11-21T11:05:14.502Z,999.7
2022-11-21T11:06:34.991Z,999.7
2022-11-21T11:08:35.459Z,999.6
2022-11-21T11:10:39.508Z,999.6
2022-11-21T11:12:35.301Z,999.49
2022-11-21T11:14:35.658Z,999.49
2022-11-21T11:16:40.140Z,999.45
2022-11-21T11:18:43.206Z,999.45
2022-11-21T11:20:35.948Z,999.28
2022-11-21T11:22:35.377Z,999.28
2022-11-21T11:24:35.813Z,999.24
2022-11-21T11:26:35.156Z,999.24
2022-11-21T11:28:35.567Z,999.14
2022-11-21T11:30:36.075Z,999.14
2022-11-21T11:32:43.306Z,999.15
2022-11-21T11:34:35.914Z,999.15
2022-11-21T11:36:35.206Z,999.04
2022-11-21T11:38:36.758Z,999.04
2022-11-21T11:40:35.142Z,998.89
2022-11-21T11:42:39.581Z,998.89
2022-11-21T11:44:35.023Z,998.93
2022-11-21T11:46:35.487Z,998.93
2022-11-21T11:48:50.410Z,998.77
2022-11-21T11:50:35.786Z,998.77
2022-11-21T11:52:35.801Z,998.68
2022-11-21T11:54:35.347Z,998.68
2022-11-21T11:56:35.548Z,998.65
2022-11-21T11:58:35.200Z,998.65
2022-11-21T12:00:38.563Z,998.42
2022-11-21T12:02:35.679Z,998.42
2022-11-21T12:04:35.653Z,998.56
2022-11-21T12:08:38.747Z,998.36
2022-11-21T12:09:06.219Z,998.36
2022-11-21T12:12:35.513Z,998.3
2022-11-21T12:16:47.017Z,998.06
2022-11-21T12:20:35.555Z,998
2022-11-21T12:24:39.805Z,997.85
2022-11-21T12:28:35.852Z,997.85
2022-11-21T12:32:35.804Z,997.79
2022-11-21T12:36:51.393Z,997.66
2022-11-21T12:40:35.584Z,997.61
2022-11-21T12:44:35.587Z,997.38
2022-11-21T12:48:35.442Z,997.44
2022-11-21T12:52:35.386Z,997.34
2022-11-21T12:56:35.283Z,997.15
2022-11-21T13:00:38.055Z,996.96
2022-11-21T13:04:35.065Z,996.91
2022-11-21T13:08:36.511Z,996.82
2022-11-21T13:12:35.085Z,996.74
2022-11-21T13:16:35.963Z,996.64
2022-11-21T13:20:36.027Z,996.42
2022-11-21T13:24:35.865Z,996.32
2022-11-21T13:28:35.625Z,996.25
2022-11-21T13:32:35.569Z,995.99
2022-11-21T13:36:35.342Z,996.06
2022-11-21T13:40:35.373Z,996.04
2022-11-21T13:44:35.108Z,996.06
2022-11-21T13:48:35.932Z,995.98
2022-11-21T13:52:35.928Z,995.96
2022-11-21T13:56:35.709Z,995.91
2022-11-21T14:00:42.926Z,995.77
2022-11-21T14:04:35.260Z,995.73
2022-11-21T14:08:35.505Z,995.65
2022-11-21T14:12:44.902Z,995.48
2022-11-21T14:16:35.914Z,995.5
2022-11-21T14:20:35.977Z,995.5
2022-11-21T14:24:35.692Z,995.36
2022-11-21T14:28:35.719Z,995.33
2022-11-21T14:32:35.637Z,995.25
2022-11-21T14:36:35.661Z,995.22
2022-11-21T14:40:35.784Z,995.2
2022-11-21T14:44:35.617Z,995.01
2022-11-21T14:48:35.632Z,995.18
2022-11-21T14:52:35.599Z,994.95
2022-11-21T14:56:35.813Z,995.16
2022-11-21T15:01:20.281Z,994.85
2022-11-21T15:04:35.886Z,994.85
2022-11-21T15:10:50.010Z,994.77
2022-11-21T15:12:35.681Z,994.77
2022-11-21T15:14:51.048Z,994.66
2022-11-21T15:19:02.134Z,994.56
2022-11-21T15:22:35.810Z,994.36
2022-11-21T15:26:35.687Z,994.43
2022-11-21T15:30:35.562Z,994.44
2022-11-21T15:35:09.888Z,994.41
2022-11-21T15:38:35.402Z,994.56
2022-11-21T15:42:35.162Z,994.41
2022-11-21T15:46:36.054Z,994.39
2022-11-21T15:50:36.113Z,994.26
2022-11-21T15:54:35.780Z,994.31
2022-11-21T15:58:40.201Z,994.12
2022-11-21T16:02:35.689Z,993.93
2022-11-21T16:06:35.573Z,993.75
2022-11-21T16:10:45.363Z,993.69
2022-11-21T16:14:35.666Z,993.56
2022-11-21T16:18:35.597Z,993.84
2022-11-21T16:22:35.638Z,993.57
2022-11-21T16:26:35.514Z,993.58
2022-11-21T16:30:35.575Z,993.48
2022-11-21T16:34:35.510Z,993.34
2022-11-21T16:38:35.183Z,993.19
2022-11-21T16:42:35.282Z,993.21
2022-11-21T16:46:36.034Z,992.97
2022-11-21T16:50:35.829Z,992.91
2022-11-21T16:54:42.771Z,992.81
2022-11-21T16:58:35.597Z,992.75
2022-11-21T17:02:35.754Z,992.82
2022-11-21T17:06:35.756Z,992.92
2022-11-21T17:10:35.725Z,992.86
2022-11-21T17:14:35.509Z,992.62
2022-11-21T17:18:35.409Z,992.57
2022-11-21T17:22:36.240Z,992.59
2022-11-21T17:26:35.878Z,992.52
2022-11-21T17:30:35.855Z,992.45
2022-11-21T17:34:43.901Z,992.28
2022-11-21T17:38:35.316Z,992.33
2022-11-21T17:42:35.236Z,992.28
2022-11-21T17:46:43.016Z,992.12
2022-11-21T17:50:40.290Z,992.03
2022-11-21T17:54:35.976Z,991.97
2022-11-21T17:58:35.103Z,991.94
2022-11-21T18:02:36.794Z,991.8
2022-11-21T18:06:35.608Z,991.75
2022-11-21T18:11:10.438Z,991.59
2022-11-21T18:14:35.267Z,991.53
2022-11-21T18:18:35.130Z,991.47
2022-11-21T18:22:40.924Z,991.46
2022-11-21T18:26:35.670Z,991.41
2022-11-21T18:30:35.546Z,991.46
2022-11-21T18:34:35.300Z,991.33
2022-11-21T18:39:18.769Z,991.18
2022-11-21T18:42:35.222Z,991.18
2022-11-21T18:46:35.126Z,991.09
2022-11-21T18:50:35.100Z,991.16
2022-11-21T18:54:35.101Z,991.07
2022-11-21T18:58:35.756Z,990.89
2022-11-21T19:02:35.502Z,990.89
2022-11-21T19:06:35.201Z,990.91
2022-11-21T19:11:15.480Z,990.83
2022-11-21T19:14:36.400Z,990.85
2022-11-21T19:18:39.444Z,990.78
2022-11-21T19:22:35.751Z,990.75
2022-11-21T19:26:35.679Z,990.53
2022-11-21T19:30:35.450Z,990.52
2022-11-21T19:34:35.312Z,990.46
2022-11-21T19:38:35.120Z,990.45
2022-11-21T19:42:35.946Z,990.32
2022-11-21T19:46:35.778Z,990.3
2022-11-21T19:50:35.660Z,990.25
2022-11-21T19:54:35.546Z,990.26
2022-11-21T19:58:35.503Z,990.15
2022-11-21T20:02:35.561Z,990.08
2022-11-21T20:06:35.071Z,989.86
2022-11-21T20:10:35.224Z,989.85
2022-11-21T20:14:42.355Z,989.78
2022-11-21T20:18:35.177Z,989.65
2022-11-21T20:22:35.074Z,989.6
2022-11-21T20:26:35.154Z,989.6
2022-11-21T20:30:35.030Z,989.57
2022-11-21T20:34:36.023Z,989.43
2022-11-21T20:38:36.004Z,989.6
2022-11-21T20:42:35.717Z,989.42
2022-11-21T20:46:44.886Z,989.45
2022-11-21T20:48:43.624Z,989.45
2022-11-21T20:54:04.918Z,989.13
2022-11-21T20:56:35.884Z,989.13
