createdAt,value
2019-03-27T00:01:35.216Z,7.50
2019-03-27T00:04:23.628Z,8.13
2019-03-27T00:06:53.094Z,7.67
2019-03-27T00:09:22.456Z,8.53
2019-03-27T00:11:51.924Z,7.60
2019-03-27T00:14:21.321Z,7.83
2019-03-27T00:16:50.720Z,8.10
2019-03-27T00:19:20.172Z,8.07
2019-03-27T00:21:49.636Z,7.97
2019-03-27T00:24:19.089Z,7.90
2019-03-27T00:26:48.492Z,7.67
2019-03-27T00:29:17.972Z,7.27
2019-03-27T00:31:47.392Z,8.60
2019-03-27T00:34:19.840Z,8.27
2019-03-27T00:36:49.217Z,8.00
2019-03-27T00:39:18.613Z,8.33
2019-03-27T00:41:48.064Z,8.40
2019-03-27T00:44:17.455Z,8.87
2019-03-27T00:46:46.923Z,8.60
2019-03-27T00:49:16.304Z,8.93
2019-03-27T00:51:45.713Z,9.77
2019-03-27T00:54:15.147Z,9.50
2019-03-27T00:56:44.704Z,10.10
2019-03-27T00:59:14.184Z,9.57
2019-03-27T01:01:43.656Z,11.17
2019-03-27T01:04:13.200Z,10.93
2019-03-27T01:06:42.617Z,11.03
2019-03-27T01:09:12.003Z,11.30
2019-03-27T01:11:41.408Z,11.67
2019-03-27T01:14:10.963Z,11.10
2019-03-27T01:16:40.347Z,11.17
2019-03-27T01:19:09.732Z,11.50
2019-03-27T01:21:39.130Z,13.03
2019-03-27T01:24:08.518Z,12.90
2019-03-27T01:26:38.055Z,11.53
2019-03-27T01:29:07.639Z,12.13
2019-03-27T01:31:37.097Z,13.37
2019-03-27T01:34:06.569Z,13.37
2019-03-27T01:36:36.012Z,12.57
2019-03-27T01:39:07.133Z,12.93
2019-03-27T01:41:36.513Z,11.97
2019-03-27T01:44:06.070Z,12.87
2019-03-27T01:46:35.533Z,11.93
2019-03-27T01:49:05.029Z,11.63
2019-03-27T01:51:34.421Z,12.67
2019-03-27T01:54:03.907Z,14.93
2019-03-27T01:56:33.300Z,12.27
2019-03-27T01:59:02.708Z,12.83
2019-03-27T02:01:32.223Z,12.60
2019-03-27T02:04:01.740Z,12.20
2019-03-27T02:06:31.293Z,13.30
2019-03-27T02:09:00.698Z,12.27
2019-03-27T02:11:30.174Z,12.67
2019-03-27T02:13:59.644Z,12.80
2019-03-27T02:16:29.021Z,12.53
2019-03-27T02:18:58.795Z,12.03
2019-03-27T02:21:28.280Z,13.97
2019-03-27T02:23:57.668Z,12.27
2019-03-27T02:26:27.142Z,12.40
2019-03-27T02:28:56.517Z,13.03
2019-03-27T02:31:25.917Z,13.00
2019-03-27T02:33:55.430Z,12.87
2019-03-27T02:36:24.822Z,12.77
2019-03-27T02:38:54.192Z,12.67
2019-03-27T02:41:23.622Z,12.77
2019-03-27T02:43:53.080Z,11.97
2019-03-27T02:46:25.192Z,12.83
2019-03-27T02:48:53.680Z,13.30
2019-03-27T02:51:23.209Z,12.47
2019-03-27T02:53:52.748Z,13.90
2019-03-27T02:56:22.147Z,12.87
2019-03-27T02:58:51.680Z,13.47
2019-03-27T03:01:21.140Z,13.87
2019-03-27T03:03:50.601Z,13.63
2019-03-27T03:06:20.102Z,14.80
2019-03-27T03:08:49.569Z,14.30
2019-03-27T03:11:19.029Z,15.43
2019-03-27T03:13:48.493Z,14.87
2019-03-27T03:16:17.955Z,15.57
2019-03-27T03:18:47.365Z,14.30
2019-03-27T03:21:16.756Z,14.63
2019-03-27T03:23:46.136Z,16.07
2019-03-27T03:26:15.690Z,13.83
2019-03-27T03:28:45.065Z,14.57
2019-03-27T03:31:14.542Z,14.77
2019-03-27T03:33:43.996Z,14.37
2019-03-27T03:36:13.453Z,14.73
2019-03-27T03:38:42.918Z,12.60
2019-03-27T03:41:12.433Z,13.77
2019-03-27T03:43:41.895Z,13.17
2019-03-27T03:46:11.437Z,14.40
2019-03-27T03:48:40.814Z,13.03
2019-03-27T03:51:10.642Z,13.73
2019-03-27T03:53:40.213Z,13.07
2019-03-27T03:56:10.893Z,13.63
2019-03-27T03:58:43.028Z,13.27
2019-03-27T04:01:12.824Z,12.23
2019-03-27T04:03:44.803Z,13.50
2019-03-27T04:06:14.268Z,12.30
2019-03-27T04:08:43.746Z,12.93
2019-03-27T04:11:13.214Z,11.97
2019-03-27T04:13:43.791Z,11.50
2019-03-27T04:16:13.198Z,12.80
2019-03-27T04:18:42.626Z,12.27
2019-03-27T04:21:12.025Z,12.93
2019-03-27T04:23:41.513Z,11.73
2019-03-27T04:26:11.192Z,13.07
2019-03-27T04:28:40.653Z,12.70
2019-03-27T04:31:10.127Z,12.80
2019-03-27T04:33:39.572Z,12.87
2019-03-27T04:36:09.037Z,11.90
2019-03-27T04:38:38.540Z,13.67
2019-03-27T04:41:08.080Z,12.23
2019-03-27T04:43:37.529Z,13.03
2019-03-27T04:46:07.063Z,12.03
2019-03-27T04:48:36.465Z,13.33
2019-03-27T04:51:06.006Z,13.70
2019-03-27T04:53:35.439Z,13.83
2019-03-27T04:56:04.988Z,13.40
2019-03-27T04:58:34.476Z,13.37
2019-03-27T05:01:03.933Z,14.57
2019-03-27T05:03:33.408Z,15.70
2019-03-27T05:06:02.871Z,16.30
2019-03-27T05:08:32.348Z,16.63
2019-03-27T05:11:01.736Z,15.97
2019-03-27T05:13:31.165Z,16.03
2019-03-27T05:16:00.715Z,17.80
2019-03-27T05:18:30.168Z,18.10
2019-03-27T05:20:59.928Z,17.80
2019-03-27T05:23:29.312Z,17.87
2019-03-27T05:25:58.725Z,17.87
2019-03-27T05:28:28.101Z,16.87
2019-03-27T05:30:57.500Z,17.20
2019-03-27T05:33:26.868Z,18.07
2019-03-27T05:35:56.263Z,16.37
2019-03-27T05:38:25.661Z,18.40
2019-03-27T05:40:55.053Z,18.17
2019-03-27T05:43:24.996Z,18.53
2019-03-27T05:45:54.423Z,18.27
2019-03-27T05:48:23.922Z,18.53
2019-03-27T05:50:53.402Z,18.87
2019-03-27T05:53:22.824Z,19.13
2019-03-27T05:55:52.211Z,19.87
2019-03-27T05:58:21.662Z,19.77
2019-03-27T06:00:51.068Z,19.17
2019-03-27T06:03:20.441Z,19.03
2019-03-27T06:05:49.836Z,20.07
2019-03-27T06:08:19.284Z,19.23
2019-03-27T06:10:48.718Z,20.23
2019-03-27T06:13:18.256Z,18.43
2019-03-27T06:15:47.781Z,19.67
2019-03-27T06:18:17.205Z,19.37
2019-03-27T06:20:46.701Z,17.93
2019-03-27T06:23:16.108Z,18.53
2019-03-27T06:25:45.597Z,17.47
2019-03-27T06:28:15.020Z,17.37
2019-03-27T06:30:45.199Z,18.20
2019-03-27T06:33:14.615Z,17.57
2019-03-27T06:35:44.045Z,16.30
2019-03-27T06:38:13.691Z,17.43
2019-03-27T06:40:43.284Z,18.47
2019-03-27T06:43:17.361Z,17.73
2019-03-27T06:45:47.916Z,18.27
2019-03-27T06:48:26.087Z,17.93
2019-03-27T06:50:48.403Z,18.37
2019-03-27T06:53:17.819Z,16.17
2019-03-27T06:55:47.196Z,17.90
2019-03-27T06:58:16.764Z,16.93
2019-03-27T07:00:46.183Z,16.97
2019-03-27T07:03:15.625Z,16.63
2019-03-27T07:05:45.272Z,17.73
2019-03-27T07:08:14.781Z,16.73
2019-03-27T07:10:44.168Z,17.90
2019-03-27T07:13:13.699Z,17.93
2019-03-27T07:15:43.177Z,17.80
2019-03-27T07:18:12.568Z,16.97
2019-03-27T07:20:41.968Z,16.27
2019-03-27T07:23:11.483Z,15.83
2019-03-27T07:25:40.975Z,17.27
2019-03-27T07:28:10.441Z,16.90
2019-03-27T07:30:39.848Z,17.10
2019-03-27T07:33:09.320Z,18.23
2019-03-27T07:35:38.793Z,18.73
2019-03-27T07:38:08.289Z,17.23
2019-03-27T07:40:37.782Z,17.70
2019-03-27T07:43:07.237Z,16.53
2019-03-27T07:45:36.631Z,17.10
2019-03-27T07:48:06.105Z,16.90
2019-03-27T07:50:35.673Z,17.33
2019-03-27T07:53:05.358Z,15.70
2019-03-27T07:55:35.027Z,17.40
2019-03-27T07:58:04.566Z,17.83
2019-03-27T08:00:34.026Z,17.77
2019-03-27T08:03:04.094Z,17.80
2019-03-27T08:05:33.579Z,17.30
2019-03-27T08:08:03.100Z,16.57
2019-03-27T08:10:32.483Z,17.50
2019-03-27T08:13:01.928Z,17.17
2019-03-27T08:15:31.488Z,17.77
2019-03-27T08:18:00.831Z,18.77
2019-03-27T08:20:30.293Z,18.00
2019-03-27T08:22:59.800Z,17.90
2019-03-27T08:25:29.165Z,16.83
2019-03-27T08:27:58.584Z,17.73
2019-03-27T08:30:28.060Z,18.63
2019-03-27T08:32:57.524Z,18.93
2019-03-27T08:35:26.986Z,18.87
2019-03-27T08:37:56.635Z,18.20
2019-03-27T08:40:26.012Z,17.97
2019-03-27T08:42:55.526Z,18.80
2019-03-27T08:45:25.017Z,18.93
2019-03-27T08:47:54.469Z,18.47
2019-03-27T08:50:23.961Z,18.90
2019-03-27T08:52:54.687Z,19.27
2019-03-27T08:55:24.082Z,18.97
2019-03-27T08:57:53.536Z,19.53
2019-03-27T09:00:48.008Z,19.07
2019-03-27T09:03:18.168Z,19.60
2019-03-27T09:05:48.207Z,18.30
2019-03-27T09:08:17.708Z,19.07
2019-03-27T09:10:47.269Z,17.80
2019-03-27T09:13:16.895Z,18.27
2019-03-27T09:15:46.376Z,19.80
2019-03-27T09:18:16.999Z,20.37
2019-03-27T09:20:46.727Z,20.17
2019-03-27T09:23:16.184Z,19.43
2019-03-27T09:25:45.593Z,19.20
2019-03-27T09:28:15.053Z,18.03
2019-03-27T09:30:44.436Z,19.40
2019-03-27T09:33:13.903Z,19.43
2019-03-27T09:35:43.405Z,19.97
2019-03-27T09:38:13.939Z,18.53
2019-03-27T09:40:43.497Z,19.37
2019-03-27T09:44:45.603Z,18.97
2019-03-27T09:47:15.142Z,20.00
2019-03-27T09:49:49.804Z,20.33
2019-03-27T09:52:18.933Z,19.93
2019-03-27T09:54:48.463Z,18.40
2019-03-27T09:57:17.889Z,19.27
2019-03-27T09:59:47.490Z,20.43
2019-03-27T10:02:16.927Z,18.77
2019-03-27T10:04:46.448Z,19.53
2019-03-27T10:07:15.982Z,17.73
2019-03-27T10:09:45.513Z,17.03
2019-03-27T10:12:15.312Z,16.13
2019-03-27T10:14:47.430Z,21.50
2019-03-27T10:17:16.348Z,19.00
2019-03-27T10:19:45.901Z,18.70
2019-03-27T10:22:15.551Z,16.03
2019-03-27T10:24:45.052Z,16.37
2019-03-27T10:27:19.537Z,15.37
2019-03-27T10:29:52.750Z,15.83
2019-03-27T10:32:22.593Z,14.67
2019-03-27T10:34:52.462Z,14.07
2019-03-27T10:37:21.994Z,14.07
2019-03-27T10:39:55.859Z,14.23
2019-03-27T10:42:29.015Z,13.37
2019-03-27T10:44:59.285Z,13.10
2019-03-27T10:47:28.823Z,14.80
2019-03-27T10:49:58.274Z,14.43
2019-03-27T10:52:27.818Z,12.63
2019-03-27T10:54:59.517Z,12.77
2019-03-27T10:57:28.996Z,13.37
2019-03-27T10:59:58.617Z,12.27
2019-03-27T11:02:28.772Z,12.37
2019-03-27T11:04:58.508Z,12.03
2019-03-27T11:07:27.984Z,10.07
2019-03-27T11:09:57.587Z,10.47
2019-03-27T11:12:27.578Z,11.03
2019-03-27T11:14:57.263Z,10.50
2019-03-27T11:17:26.831Z,9.60
2019-03-27T11:19:56.330Z,8.70
2019-03-27T11:22:26.132Z,11.80
2019-03-27T11:24:55.970Z,12.50
2019-03-27T11:27:25.668Z,13.40
2019-03-27T11:29:55.129Z,14.57
2019-03-27T11:32:24.937Z,15.23
2019-03-27T11:34:54.548Z,15.67
2019-03-27T11:37:24.252Z,14.70
2019-03-27T11:39:53.969Z,14.03
2019-03-27T11:42:24.940Z,15.20
2019-03-27T11:44:56.083Z,15.07
2019-03-27T11:47:26.171Z,14.97
2019-03-27T11:49:55.596Z,14.33
2019-03-27T11:52:25.140Z,14.17
2019-03-27T11:54:54.668Z,15.37
2019-03-27T11:57:24.185Z,16.57
2019-03-27T11:59:54.450Z,15.13
2019-03-27T12:02:24.679Z,17.67
2019-03-27T12:04:54.101Z,15.30
2019-03-27T12:07:23.799Z,15.73
2019-03-27T12:09:53.747Z,15.10
2019-03-27T12:12:31.779Z,14.53
2019-03-27T12:15:01.281Z,14.87
2019-03-27T12:17:32.841Z,13.63
2019-03-27T12:20:03.925Z,13.23
2019-03-27T12:22:33.405Z,12.43
2019-03-27T12:25:04.383Z,13.20
2019-03-27T12:27:33.901Z,12.93
2019-03-27T12:30:03.469Z,13.03
2019-03-27T12:32:32.960Z,12.83
2019-03-27T12:35:02.563Z,11.03
2019-03-27T12:37:32.037Z,12.23
2019-03-27T12:40:01.502Z,13.37
2019-03-27T12:42:31.132Z,10.53
2019-03-27T12:45:01.994Z,10.13
2019-03-27T12:47:31.830Z,10.93
2019-03-27T12:50:01.402Z,10.63
2019-03-27T12:52:30.953Z,10.13
2019-03-27T12:55:00.489Z,10.60
2019-03-27T12:57:31.268Z,10.07
2019-03-27T13:00:00.861Z,9.53
2019-03-27T13:02:30.473Z,10.37
2019-03-27T13:04:59.905Z,11.17
2019-03-27T13:07:29.329Z,10.70
2019-03-27T13:09:58.908Z,11.83
2019-03-27T13:12:30.483Z,11.87
2019-03-27T13:14:59.928Z,11.60
2019-03-27T13:17:30.658Z,11.70
2019-03-27T13:20:00.371Z,12.23
2019-03-27T13:22:30.006Z,11.40
2019-03-27T13:24:59.829Z,11.03
2019-03-27T13:27:29.348Z,11.77
2019-03-27T13:30:02.019Z,12.07
2019-03-27T13:32:31.617Z,10.93
2019-03-27T13:35:01.207Z,10.83
2019-03-27T13:37:46.004Z,11.33
2019-03-27T13:40:16.287Z,11.77
2019-03-27T13:42:45.748Z,11.10
2019-03-27T13:45:16.516Z,11.40
2019-03-27T13:47:47.480Z,11.47
2019-03-27T13:50:17.965Z,10.03
2019-03-27T13:52:48.253Z,11.37
2019-03-27T13:55:20.190Z,9.50
2019-03-27T13:57:49.593Z,9.07
2019-03-27T14:00:19.560Z,9.80
2019-03-27T14:02:49.148Z,9.37
2019-03-27T14:05:18.743Z,9.40
2019-03-27T14:07:48.253Z,8.70
2019-03-27T14:10:18.042Z,10.03
2019-03-27T14:12:47.546Z,7.50
2019-03-27T14:15:19.776Z,7.43
2019-03-27T14:17:49.289Z,8.17
2019-03-27T14:20:19.126Z,7.97
2019-03-27T14:22:48.776Z,8.37
2019-03-27T14:25:21.797Z,8.50
2019-03-27T14:27:49.905Z,8.50
2019-03-27T14:30:48.972Z,8.33
2019-03-27T14:33:18.519Z,8.10
2019-03-27T14:35:48.002Z,7.80
2019-03-27T14:38:17.499Z,9.03
2019-03-27T14:40:47.056Z,8.37
2019-03-27T14:43:16.533Z,8.27
2019-03-27T14:45:46.063Z,8.63
2019-03-27T14:48:15.468Z,9.40
2019-03-27T14:50:45.052Z,8.67
2019-03-27T14:53:14.542Z,8.20
2019-03-27T14:55:44.252Z,8.40
2019-03-27T14:58:13.711Z,9.40
2019-03-27T15:00:43.092Z,8.73
2019-03-27T15:03:12.701Z,8.27
2019-03-27T15:05:42.266Z,7.37
2019-03-27T15:08:11.749Z,8.67
2019-03-27T15:10:41.726Z,8.67
2019-03-27T15:13:11.247Z,8.77
2019-03-27T15:15:40.852Z,8.57
2019-03-27T15:18:10.405Z,8.90
2019-03-27T15:20:39.897Z,8.07
2019-03-27T15:23:09.554Z,7.93
2019-03-27T15:25:38.996Z,9.03
2019-03-27T15:28:08.735Z,8.83
2019-03-27T15:30:38.492Z,9.40
2019-03-27T15:33:08.003Z,9.17
2019-03-27T15:35:40.018Z,7.97
2019-03-27T15:38:09.402Z,9.40
2019-03-27T15:40:40.930Z,8.53
2019-03-27T15:43:10.473Z,8.10
2019-03-27T15:45:42.951Z,9.00
2019-03-27T15:48:12.618Z,7.67
2019-03-27T15:50:54.222Z,7.73
2019-03-27T15:53:13.465Z,8.63
2019-03-27T15:55:42.891Z,8.17
2019-03-27T15:58:12.403Z,8.57
2019-03-27T16:00:41.865Z,8.83
2019-03-27T16:03:11.341Z,9.60
2019-03-27T16:05:41.393Z,9.83
2019-03-27T16:08:10.977Z,9.03
2019-03-27T16:10:40.533Z,9.37
2019-03-27T16:13:11.182Z,8.70
2019-03-27T16:15:40.642Z,9.23
2019-03-27T16:18:10.146Z,9.43
2019-03-27T16:20:40.748Z,8.97
2019-03-27T16:23:10.361Z,9.20
2019-03-27T16:25:39.913Z,8.67
2019-03-27T16:28:10.933Z,8.87
2019-03-27T16:30:41.087Z,8.47
2019-03-27T16:33:10.675Z,9.00
2019-03-27T16:35:40.196Z,8.37
2019-03-27T16:38:09.669Z,8.43
2019-03-27T16:40:49.004Z,9.43
2019-03-27T16:43:21.857Z,9.87
2019-03-27T16:45:51.514Z,10.07
2019-03-27T16:48:20.975Z,9.23
2019-03-27T16:50:50.601Z,9.57
2019-03-27T16:53:21.268Z,9.40
2019-03-27T16:55:50.877Z,9.50
2019-03-27T16:58:20.376Z,9.97
2019-03-27T17:00:50.196Z,9.73
2019-03-27T17:03:19.859Z,9.80
2019-03-27T17:05:54.237Z,9.73
2019-03-27T17:08:20.932Z,9.43
2019-03-27T17:10:50.475Z,10.70
2019-03-27T17:13:21.284Z,9.87
2019-03-27T17:15:50.809Z,10.37
2019-03-27T17:18:20.228Z,9.80
2019-03-27T17:20:50.021Z,9.53
2019-03-27T17:23:19.481Z,9.83
2019-03-27T17:25:49.109Z,10.17
2019-03-27T17:28:18.568Z,9.77
2019-03-27T17:30:50.243Z,9.87
2019-03-27T17:33:20.567Z,11.00
2019-03-27T17:35:50.068Z,9.07
2019-03-27T17:38:19.546Z,9.50
2019-03-27T17:40:49.156Z,10.10
2019-03-27T17:43:18.732Z,10.93
2019-03-27T17:45:48.214Z,10.43
2019-03-27T17:48:17.792Z,9.60
2019-03-27T17:50:47.269Z,10.97
2019-03-27T17:53:16.746Z,9.93
2019-03-27T17:55:46.512Z,9.50
2019-03-27T17:58:16.130Z,9.40
2019-03-27T18:00:52.312Z,9.30
2019-03-27T18:03:21.813Z,9.50
2019-03-27T18:05:51.404Z,9.57
2019-03-27T18:08:22.840Z,9.73
2019-03-27T18:10:52.837Z,9.50
2019-03-27T18:13:25.535Z,9.63
2019-03-27T18:15:55.109Z,16.77
2019-03-27T18:18:24.587Z,43.70
2019-03-27T18:20:55.317Z,14.70
2019-03-27T18:23:24.706Z,18.53
2019-03-27T18:25:54.185Z,10.10
2019-03-27T18:28:23.581Z,10.00
2019-03-27T18:30:53.064Z,10.53
2019-03-27T18:33:22.945Z,10.23
2019-03-27T18:35:52.601Z,10.20
2019-03-27T18:38:22.145Z,12.73
2019-03-27T18:40:51.726Z,9.53
2019-03-27T18:43:21.172Z,9.70
2019-03-27T18:45:50.562Z,9.30
2019-03-27T18:48:19.965Z,9.20
2019-03-27T18:50:49.407Z,9.23
2019-03-27T18:53:18.866Z,8.67
2019-03-27T18:55:48.273Z,9.10
2019-03-27T18:58:17.657Z,8.53
2019-03-27T19:00:47.123Z,9.40
2019-03-27T19:03:16.486Z,9.87
2019-03-27T19:05:45.880Z,9.80
2019-03-27T19:08:15.316Z,8.47
2019-03-27T19:10:45.300Z,9.57
2019-03-27T19:13:14.688Z,8.73
2019-03-27T19:15:44.253Z,8.60
2019-03-27T19:18:13.656Z,7.43
2019-03-27T19:20:43.123Z,8.77
2019-03-27T19:23:12.779Z,8.90
2019-03-27T19:25:42.242Z,10.10
2019-03-27T19:28:11.620Z,10.63
2019-03-27T19:30:41.162Z,12.47
2019-03-27T19:33:10.547Z,11.63
2019-03-27T19:35:39.934Z,10.67
2019-03-27T19:38:09.488Z,9.57
2019-03-27T19:40:38.934Z,9.47
2019-03-27T19:43:08.395Z,13.17
2019-03-27T19:45:37.917Z,14.77
2019-03-27T19:48:07.309Z,21.37
2019-03-27T19:50:36.787Z,24.17
2019-03-27T19:53:06.378Z,22.70
2019-03-27T19:55:35.878Z,19.40
2019-03-27T19:58:05.425Z,15.57
2019-03-27T20:00:34.898Z,11.17
2019-03-27T20:03:04.463Z,9.17
2019-03-27T20:05:33.925Z,8.63
2019-03-27T20:08:03.393Z,8.50
2019-03-27T20:10:32.864Z,8.73
2019-03-27T20:13:02.357Z,9.23
2019-03-27T20:15:31.853Z,8.50
2019-03-27T20:18:01.363Z,8.27
2019-03-27T20:20:30.901Z,8.67
2019-03-27T20:23:13.965Z,8.43
2019-03-27T20:25:33.122Z,8.27
2019-03-27T20:28:02.597Z,9.33
2019-03-27T20:30:32.161Z,9.43
2019-03-27T20:33:01.722Z,10.73
2019-03-27T20:35:31.112Z,10.63
2019-03-27T20:38:00.661Z,11.67
2019-03-27T20:40:30.625Z,12.57
2019-03-27T20:43:00.175Z,12.43
2019-03-27T20:45:29.855Z,12.60
2019-03-27T20:47:59.304Z,11.30
2019-03-27T20:50:28.793Z,10.83
2019-03-27T20:52:58.201Z,10.47
2019-03-27T20:55:30.557Z,10.13
2019-03-27T20:57:58.859Z,10.00
2019-03-27T21:00:28.257Z,12.40
2019-03-27T21:02:57.641Z,11.80
2019-03-27T21:05:27.117Z,10.80
2019-03-27T21:07:56.596Z,9.53
2019-03-27T21:10:25.967Z,10.20
2019-03-27T21:12:55.430Z,11.13
2019-03-27T21:15:25.085Z,12.43
2019-03-27T21:17:54.553Z,11.07
2019-03-27T21:20:24.053Z,11.07
2019-03-27T21:22:53.553Z,12.17
2019-03-27T21:25:22.942Z,9.80
2019-03-27T21:27:52.320Z,11.50
2019-03-27T21:30:21.804Z,11.20
2019-03-27T21:32:51.290Z,10.10
2019-03-27T21:35:20.842Z,8.83
2019-03-27T21:37:50.295Z,10.13
2019-03-27T21:40:19.873Z,8.47
2019-03-27T21:42:49.376Z,7.77
2019-03-27T21:45:18.975Z,7.63
2019-03-27T21:47:48.412Z,7.17
2019-03-27T21:50:17.880Z,7.63
2019-03-27T21:52:59.998Z,9.03
2019-03-27T21:55:22.727Z,12.27
2019-03-27T21:57:49.858Z,13.67
2019-03-27T22:00:36.716Z,11.93
2019-03-27T22:03:06.527Z,12.40
2019-03-27T22:05:36.136Z,10.47
2019-03-27T22:08:05.846Z,9.37
2019-03-27T22:10:35.472Z,8.83
2019-03-27T22:13:05.162Z,9.30
2019-03-27T22:15:34.726Z,9.43
2019-03-27T22:18:04.415Z,8.80
2019-03-27T22:20:33.869Z,8.73
2019-03-27T22:23:03.252Z,8.60
2019-03-27T22:25:36.091Z,9.43
2019-03-27T22:28:03.752Z,9.23
2019-03-27T22:30:33.208Z,9.30
2019-03-27T22:33:02.576Z,9.13
2019-03-27T22:35:32.056Z,8.83
2019-03-27T22:38:01.586Z,9.80
2019-03-27T22:40:31.072Z,15.07
2019-03-27T22:43:00.519Z,9.83
2019-03-27T22:45:30.049Z,14.00
2019-03-27T22:47:59.467Z,11.37
2019-03-27T22:50:28.941Z,10.80
2019-03-27T22:52:58.577Z,11.33
2019-03-27T22:55:28.016Z,9.23
2019-03-27T22:57:57.489Z,9.70
2019-03-27T23:00:46.039Z,8.40
2019-03-27T23:03:18.578Z,7.87
2019-03-27T23:05:47.749Z,7.60
2019-03-27T23:08:17.238Z,8.60
2019-03-27T23:10:46.753Z,8.03
2019-03-27T23:13:16.297Z,6.90
2019-03-27T23:15:50.356Z,8.07
2019-03-27T23:18:19.860Z,8.40
2019-03-27T23:20:49.373Z,8.23
2019-03-27T23:23:18.869Z,8.63
2019-03-27T23:25:48.261Z,7.83
2019-03-27T23:28:17.804Z,9.07
2019-03-27T23:30:47.176Z,7.70
2019-03-27T23:33:16.662Z,8.67
2019-03-27T23:35:46.133Z,8.60
2019-03-27T23:38:15.508Z,8.57
2019-03-27T23:40:44.992Z,9.60
2019-03-27T23:43:14.482Z,8.30
2019-03-27T23:45:43.885Z,8.83
2019-03-27T23:48:13.278Z,7.30
2019-03-27T23:50:42.804Z,8.70
2019-03-27T23:53:12.190Z,7.90
2019-03-27T23:55:41.672Z,7.90
2019-03-27T23:58:11.080Z,7.87
