createdAt,value
2019-05-18T00:01:00.950Z,2.93
2019-05-18T00:03:30.516Z,3.27
2019-05-18T00:06:00.076Z,3.70
2019-05-18T00:08:31.192Z,3.37
2019-05-18T00:11:00.765Z,4.13
2019-05-18T00:13:30.524Z,3.97
2019-05-18T00:16:00.153Z,4.00
2019-05-18T00:18:29.734Z,4.23
2019-05-18T00:20:59.317Z,3.87
2019-05-18T00:23:28.885Z,4.67
2019-05-18T00:25:58.511Z,3.87
2019-05-18T00:28:28.243Z,4.30
2019-05-18T00:30:57.812Z,4.57
2019-05-18T00:33:27.417Z,4.20
2019-05-18T00:35:56.953Z,3.97
2019-05-18T00:38:26.523Z,3.50
2019-05-18T00:40:56.104Z,4.10
2019-05-18T00:43:25.734Z,3.63
2019-05-18T00:45:55.303Z,3.87
2019-05-18T00:48:24.920Z,3.90
2019-05-18T00:50:54.573Z,3.47
2019-05-18T00:53:24.756Z,3.40
2019-05-18T00:55:54.318Z,3.23
2019-05-18T00:58:23.899Z,2.97
2019-05-18T01:00:53.476Z,3.60
2019-05-18T01:03:23.036Z,3.27
2019-05-18T01:05:52.614Z,3.00
2019-05-18T01:08:22.192Z,3.67
2019-05-18T01:10:52.416Z,3.30
2019-05-18T01:13:21.997Z,3.60
2019-05-18T01:15:51.566Z,3.00
2019-05-18T01:18:21.191Z,3.47
2019-05-18T01:20:52.572Z,3.10
2019-05-18T01:23:22.143Z,3.10
2019-05-18T01:25:52.173Z,3.17
2019-05-18T01:28:21.805Z,2.77
2019-05-18T01:30:51.368Z,2.80
2019-05-18T01:33:20.929Z,2.90
2019-05-18T01:35:51.826Z,3.37
2019-05-18T01:38:21.387Z,3.07
2019-05-18T01:40:50.964Z,3.10
2019-05-18T01:43:20.530Z,2.93
2019-05-18T01:45:50.108Z,3.03
2019-05-18T01:48:19.684Z,3.23
2019-05-18T01:50:49.252Z,3.33
2019-05-18T01:53:18.828Z,2.80
2019-05-18T01:55:48.406Z,2.80
2019-05-18T01:58:17.962Z,2.50
2019-05-18T02:00:47.542Z,2.80
2019-05-18T02:03:17.099Z,2.60
2019-05-18T02:05:46.823Z,3.20
2019-05-18T02:08:16.380Z,2.73
2019-05-18T02:10:45.986Z,3.00
2019-05-18T02:13:15.513Z,2.83
2019-05-18T02:15:45.091Z,2.83
2019-05-18T02:18:28.325Z,3.17
2019-05-18T02:20:46.017Z,2.90
2019-05-18T02:23:15.580Z,2.53
2019-05-18T02:25:45.279Z,3.23
2019-05-18T02:28:14.923Z,2.97
2019-05-18T02:30:44.549Z,3.00
2019-05-18T02:33:14.123Z,3.10
2019-05-18T02:35:43.763Z,2.73
2019-05-18T02:38:14.777Z,2.90
2019-05-18T02:40:45.553Z,3.10
2019-05-18T02:43:16.401Z,2.63
2019-05-18T02:45:46.039Z,2.83
2019-05-18T02:48:15.613Z,3.23
2019-05-18T02:50:45.195Z,3.00
2019-05-18T02:53:16.279Z,2.83
2019-05-18T02:55:45.857Z,3.13
2019-05-18T02:58:15.542Z,3.10
2019-05-18T03:00:45.127Z,2.73
2019-05-18T03:03:36.793Z,3.10
2019-05-18T03:06:06.585Z,3.07
2019-05-18T03:08:36.267Z,3.03
2019-05-18T03:11:06.010Z,3.10
2019-05-18T03:13:35.728Z,3.00
2019-05-18T03:16:05.455Z,3.30
2019-05-18T03:18:35.073Z,3.10
2019-05-18T03:21:04.644Z,3.07
2019-05-18T03:23:34.200Z,3.47
2019-05-18T03:26:03.878Z,3.40
2019-05-18T03:28:33.475Z,2.80
2019-05-18T03:31:04.577Z,2.87
2019-05-18T03:33:34.168Z,3.20
2019-05-18T03:36:03.711Z,3.50
2019-05-18T03:38:33.281Z,4.10
2019-05-18T03:41:02.867Z,3.53
2019-05-18T03:43:32.438Z,3.80
2019-05-18T03:46:02.036Z,3.33
2019-05-18T03:48:31.608Z,3.80
2019-05-18T03:51:01.169Z,3.13
2019-05-18T03:53:30.749Z,3.13
2019-05-18T03:56:00.322Z,3.20
2019-05-18T03:58:29.879Z,3.60
2019-05-18T04:00:59.435Z,3.70
2019-05-18T04:03:29.000Z,3.40
2019-05-18T04:05:58.556Z,4.03
2019-05-18T04:08:28.248Z,3.70
2019-05-18T04:10:57.823Z,3.50
2019-05-18T04:13:27.442Z,3.10
2019-05-18T04:15:57.018Z,3.13
2019-05-18T04:18:26.582Z,3.33
2019-05-18T04:20:56.155Z,3.30
2019-05-18T04:23:25.709Z,3.00
2019-05-18T04:25:55.276Z,3.20
2019-05-18T04:28:24.853Z,3.23
2019-05-18T04:30:54.405Z,3.07
2019-05-18T04:33:23.973Z,3.37
2019-05-18T04:35:53.554Z,2.83
2019-05-18T04:38:23.115Z,2.90
2019-05-18T04:40:52.677Z,2.93
2019-05-18T04:43:22.248Z,2.80
2019-05-18T04:45:51.811Z,3.20
2019-05-18T04:48:21.378Z,3.17
2019-05-18T04:50:50.952Z,3.20
2019-05-18T04:53:20.530Z,2.90
2019-05-18T04:55:53.140Z,3.47
2019-05-18T04:58:22.710Z,3.03
2019-05-18T05:00:52.269Z,3.07
2019-05-18T05:03:21.831Z,3.00
2019-05-18T05:05:51.423Z,2.93
2019-05-18T05:08:20.967Z,3.07
2019-05-18T05:10:50.551Z,3.40
2019-05-18T05:13:20.183Z,2.90
2019-05-18T05:15:50.793Z,3.30
2019-05-18T05:18:20.300Z,3.40
2019-05-18T05:20:49.958Z,3.00
2019-05-18T05:23:19.531Z,3.43
2019-05-18T05:25:49.097Z,3.27
2019-05-18T05:28:18.677Z,3.27
2019-05-18T05:30:48.245Z,3.20
2019-05-18T05:33:17.811Z,3.33
2019-05-18T05:35:47.375Z,4.00
2019-05-18T05:38:16.951Z,4.33
2019-05-18T05:40:46.512Z,4.20
2019-05-18T05:43:16.091Z,6.33
2019-05-18T05:45:45.663Z,5.97
2019-05-18T05:48:15.233Z,5.80
2019-05-18T05:50:46.714Z,5.20
2019-05-18T05:53:16.353Z,5.87
2019-05-18T05:55:47.450Z,5.70
2019-05-18T05:58:17.046Z,5.90
2019-05-18T06:00:46.612Z,5.90
2019-05-18T06:03:16.170Z,5.50
2019-05-18T06:05:45.731Z,5.30
2019-05-18T06:08:15.972Z,5.50
2019-05-18T06:10:45.550Z,5.80
2019-05-18T06:13:15.171Z,5.87
2019-05-18T06:15:44.747Z,5.43
2019-05-18T06:18:14.370Z,5.63
2019-05-18T06:20:51.618Z,5.27
2019-05-18T06:23:15.247Z,6.00
2019-05-18T06:25:45.078Z,5.20
2019-05-18T06:28:14.654Z,5.90
2019-05-18T06:30:44.215Z,5.67
2019-05-18T06:33:13.779Z,5.57
2019-05-18T06:35:43.340Z,5.13
2019-05-18T06:38:12.907Z,5.00
2019-05-18T06:40:42.472Z,5.57
2019-05-18T06:43:12.027Z,6.00
2019-05-18T06:45:41.604Z,5.67
2019-05-18T06:48:11.204Z,9.57
2019-05-18T06:50:40.761Z,6.13
2019-05-18T06:53:10.892Z,5.80
2019-05-18T06:55:41.471Z,5.63
2019-05-18T06:58:12.454Z,5.37
2019-05-18T07:00:42.010Z,5.27
2019-05-18T07:03:11.603Z,5.67
2019-05-18T07:05:41.161Z,5.70
2019-05-18T07:08:10.815Z,5.93
2019-05-18T07:10:40.385Z,6.37
2019-05-18T07:13:09.938Z,5.10
2019-05-18T07:15:40.521Z,5.50
2019-05-18T07:18:11.304Z,6.30
2019-05-18T07:20:40.881Z,6.10
2019-05-18T07:23:10.441Z,5.67
2019-05-18T07:25:39.994Z,5.93
2019-05-18T07:28:09.578Z,6.00
2019-05-18T07:30:39.136Z,6.17
2019-05-18T07:33:09.894Z,5.50
2019-05-18T07:35:39.533Z,5.30
2019-05-18T07:38:09.180Z,5.83
2019-05-18T07:40:38.751Z,5.97
2019-05-18T07:43:08.330Z,5.83
2019-05-18T07:45:38.466Z,5.17
2019-05-18T07:48:08.112Z,5.50
2019-05-18T07:50:37.665Z,5.37
2019-05-18T07:53:07.306Z,5.17
2019-05-18T07:55:36.871Z,4.87
2019-05-18T07:58:06.449Z,5.53
2019-05-18T08:00:36.157Z,4.93
2019-05-18T08:03:05.800Z,5.23
2019-05-18T08:05:36.122Z,5.27
2019-05-18T08:08:05.683Z,7.83
2019-05-18T08:10:37.888Z,6.13
2019-05-18T08:13:08.566Z,5.77
2019-05-18T08:15:38.477Z,6.40
2019-05-18T08:18:08.189Z,5.63
2019-05-18T08:20:37.838Z,6.10
2019-05-18T08:23:07.417Z,6.10
2019-05-18T08:25:36.989Z,6.00
2019-05-18T08:28:06.617Z,7.53
2019-05-18T08:30:36.183Z,8.27
2019-05-18T08:33:05.883Z,8.20
2019-05-18T08:35:35.520Z,8.50
2019-05-18T08:38:06.869Z,6.73
2019-05-18T08:40:36.472Z,6.17
2019-05-18T08:43:06.020Z,7.80
2019-05-18T08:45:35.588Z,7.60
2019-05-18T08:48:05.224Z,7.33
2019-05-18T08:50:34.785Z,7.30
2019-05-18T08:53:04.430Z,4.27
2019-05-18T08:55:33.989Z,4.13
2019-05-18T08:58:03.553Z,3.53
2019-05-18T09:00:33.120Z,3.50
2019-05-18T09:03:02.700Z,3.10
2019-05-18T09:05:32.260Z,3.80
2019-05-18T09:08:01.839Z,3.60
2019-05-18T09:10:31.402Z,4.00
2019-05-18T09:13:00.977Z,6.70
2019-05-18T09:15:30.532Z,6.87
2019-05-18T09:18:00.088Z,5.47
2019-05-18T09:20:29.649Z,5.23
2019-05-18T09:22:59.217Z,4.90
2019-05-18T09:25:28.794Z,4.37
2019-05-18T09:27:59.495Z,4.20
2019-05-18T09:30:29.061Z,3.80
2019-05-18T09:32:58.698Z,3.50
2019-05-18T09:35:28.258Z,3.33
2019-05-18T09:37:57.848Z,3.27
2019-05-18T09:40:28.221Z,3.80
2019-05-18T09:42:57.773Z,3.00
2019-05-18T09:45:27.415Z,3.20
2019-05-18T09:47:56.998Z,3.43
2019-05-18T09:50:26.549Z,3.33
2019-05-18T09:52:56.151Z,3.00
2019-05-18T09:55:25.707Z,2.93
2019-05-18T09:57:55.275Z,2.70
2019-05-18T10:00:25.041Z,3.10
2019-05-18T10:02:54.596Z,3.00
2019-05-18T10:05:25.631Z,3.30
2019-05-18T10:07:55.190Z,3.23
2019-05-18T10:10:24.807Z,2.77
2019-05-18T10:12:54.368Z,3.33
2019-05-18T10:15:24.006Z,3.37
2019-05-18T10:17:53.578Z,2.73
2019-05-18T10:20:23.156Z,3.20
2019-05-18T10:23:04.236Z,2.97
2019-05-18T10:25:24.080Z,3.47
2019-05-18T10:27:53.640Z,3.33
2019-05-18T10:30:23.450Z,3.70
2019-05-18T10:32:53.015Z,3.13
2019-05-18T10:35:22.586Z,4.07
2019-05-18T10:37:52.150Z,3.40
2019-05-18T10:40:21.786Z,3.70
2019-05-18T10:42:51.347Z,3.17
2019-05-18T10:45:21.247Z,3.00
2019-05-18T10:47:50.818Z,3.07
2019-05-18T10:50:20.450Z,2.90
2019-05-18T10:52:50.019Z,3.00
2019-05-18T10:55:19.815Z,2.73
2019-05-18T10:57:49.386Z,2.90
2019-05-18T11:00:21.119Z,3.60
2019-05-18T11:02:50.961Z,2.80
2019-05-18T11:05:20.670Z,3.07
2019-05-18T11:07:50.317Z,2.83
2019-05-18T11:10:20.402Z,3.03
2019-05-18T11:12:50.110Z,2.53
2019-05-18T11:15:20.418Z,3.00
2019-05-18T11:17:49.967Z,2.70
2019-05-18T11:20:20.150Z,3.20
2019-05-18T11:22:49.714Z,2.53
2019-05-18T11:25:19.491Z,2.20
2019-05-18T11:27:49.065Z,2.10
2019-05-18T11:30:19.029Z,2.40
2019-05-18T11:32:48.607Z,2.20
2019-05-18T11:35:20.443Z,2.30
2019-05-18T11:37:50.169Z,1.73
2019-05-18T11:40:20.450Z,1.90
2019-05-18T11:42:50.020Z,2.00
2019-05-18T11:45:21.317Z,2.47
2019-05-18T11:47:50.942Z,2.50
2019-05-18T11:50:22.152Z,2.30
2019-05-18T11:52:51.709Z,2.30
2019-05-18T11:55:21.693Z,2.80
2019-05-18T11:57:51.318Z,3.07
2019-05-18T12:00:23.570Z,2.37
2019-05-18T12:02:53.296Z,2.13
2019-05-18T12:05:22.924Z,1.90
2019-05-18T12:07:52.497Z,1.87
2019-05-18T12:10:22.270Z,2.10
2019-05-18T12:12:51.978Z,2.40
2019-05-18T12:15:23.362Z,2.00
2019-05-18T12:17:52.956Z,2.10
2019-05-18T12:20:24.203Z,2.10
2019-05-18T12:22:53.743Z,1.90
2019-05-18T12:25:23.393Z,1.90
2019-05-18T12:27:52.960Z,1.83
2019-05-18T12:30:24.224Z,1.70
2019-05-18T12:32:53.792Z,2.00
2019-05-18T12:35:23.439Z,2.00
2019-05-18T12:37:53.004Z,2.70
2019-05-18T12:40:23.289Z,2.00
2019-05-18T12:42:52.941Z,2.27
2019-05-18T12:45:23.119Z,2.20
2019-05-18T12:47:52.677Z,2.60
2019-05-18T12:50:23.164Z,2.40
2019-05-18T12:52:54.260Z,2.20
2019-05-18T12:55:23.971Z,2.40
2019-05-18T12:57:53.820Z,1.80
2019-05-18T13:00:24.489Z,2.27
2019-05-18T13:02:54.061Z,2.80
2019-05-18T13:05:24.189Z,2.33
2019-05-18T13:07:53.756Z,2.23
2019-05-18T13:10:23.925Z,1.97
2019-05-18T13:12:55.145Z,1.93
2019-05-18T13:15:25.433Z,2.50
2019-05-18T13:17:55.021Z,4.37
2019-05-18T13:20:25.148Z,3.43
2019-05-18T13:22:54.748Z,2.70
2019-05-18T13:25:24.517Z,2.57
2019-05-18T13:27:54.102Z,2.60
2019-05-18T13:30:24.175Z,2.53
2019-05-18T13:32:53.726Z,3.23
2019-05-18T13:35:25.277Z,3.37
2019-05-18T13:37:54.846Z,3.83
2019-05-18T13:40:25.033Z,3.20
2019-05-18T13:42:54.602Z,3.00
2019-05-18T13:45:24.302Z,3.40
2019-05-18T13:47:53.854Z,3.40
2019-05-18T13:50:23.568Z,3.53
2019-05-18T13:52:54.720Z,3.23
2019-05-18T13:55:24.291Z,4.60
2019-05-18T13:57:53.846Z,4.40
2019-05-18T14:00:23.569Z,3.50
2019-05-18T14:02:53.214Z,3.13
2019-05-18T14:05:22.957Z,3.40
2019-05-18T14:07:52.512Z,2.77
2019-05-18T14:10:22.216Z,2.93
2019-05-18T14:12:53.678Z,3.00
2019-05-18T14:15:23.412Z,2.80
2019-05-18T14:17:53.042Z,2.77
2019-05-18T14:20:22.697Z,2.60
2019-05-18T14:22:52.318Z,2.47
2019-05-18T14:25:21.926Z,3.17
2019-05-18T14:27:52.279Z,3.43
2019-05-18T14:30:22.242Z,3.23
2019-05-18T14:32:51.812Z,3.00
2019-05-18T14:35:21.473Z,3.00
2019-05-18T14:37:52.770Z,2.63
2019-05-18T14:40:22.414Z,3.23
2019-05-18T14:42:51.962Z,2.77
2019-05-18T14:45:21.603Z,3.03
2019-05-18T14:47:51.189Z,2.50
2019-05-18T14:50:21.558Z,2.50
2019-05-18T14:52:51.224Z,2.53
2019-05-18T14:55:32.704Z,3.57
2019-05-18T14:57:52.240Z,2.90
2019-05-18T15:00:23.102Z,2.50
2019-05-18T15:02:52.757Z,2.40
2019-05-18T15:05:22.387Z,2.30
2019-05-18T15:07:51.959Z,2.40
2019-05-18T15:10:21.573Z,2.17
2019-05-18T15:12:51.176Z,2.23
2019-05-18T15:15:20.967Z,2.70
2019-05-18T15:17:50.577Z,2.70
2019-05-18T15:20:23.209Z,2.40
2019-05-18T15:22:52.840Z,2.97
2019-05-18T15:25:22.415Z,3.03
2019-05-18T15:27:52.063Z,3.83
2019-05-18T15:30:21.837Z,3.43
2019-05-18T15:32:51.401Z,2.90
2019-05-18T15:35:21.117Z,3.30
2019-05-18T15:37:50.742Z,3.80
2019-05-18T15:40:20.329Z,3.30
2019-05-18T15:42:49.885Z,3.50
2019-05-18T15:45:20.026Z,3.40
2019-05-18T15:47:49.603Z,3.13
2019-05-18T15:50:21.501Z,2.90
2019-05-18T15:52:51.056Z,2.90
2019-05-18T15:55:21.057Z,3.13
2019-05-18T15:57:50.651Z,3.07
2019-05-18T16:00:21.714Z,3.30
2019-05-18T16:02:51.952Z,3.20
2019-05-18T16:05:21.510Z,3.70
2019-05-18T16:07:51.153Z,2.80
2019-05-18T16:10:22.545Z,3.40
2019-05-18T16:12:52.126Z,3.30
2019-05-18T16:15:21.824Z,3.17
2019-05-18T16:17:51.406Z,3.20
2019-05-18T16:20:21.920Z,3.33
2019-05-18T16:22:51.482Z,3.93
2019-05-18T16:25:21.189Z,3.47
2019-05-18T16:27:50.789Z,3.30
2019-05-18T16:30:20.559Z,4.60
2019-05-18T16:32:50.181Z,4.00
2019-05-18T16:35:20.349Z,3.90
2019-05-18T16:37:49.914Z,4.10
2019-05-18T16:40:19.688Z,3.90
2019-05-18T16:42:49.236Z,3.90
2019-05-18T16:45:18.942Z,3.83
2019-05-18T16:47:49.623Z,3.63
2019-05-18T16:50:21.910Z,3.67
2019-05-18T16:52:51.554Z,3.03
2019-05-18T16:55:22.219Z,3.10
2019-05-18T16:57:52.096Z,3.07
2019-05-18T17:00:22.739Z,2.67
2019-05-18T17:02:52.345Z,3.50
2019-05-18T17:05:21.991Z,4.00
2019-05-18T17:07:52.897Z,4.27
2019-05-18T17:10:22.750Z,4.97
2019-05-18T17:12:52.305Z,4.53
2019-05-18T17:15:22.080Z,3.33
2019-05-18T17:17:52.405Z,3.23
2019-05-18T17:20:22.433Z,3.20
2019-05-18T17:22:52.007Z,3.33
2019-05-18T17:25:21.572Z,3.10
2019-05-18T17:27:51.233Z,3.13
2019-05-18T17:30:21.007Z,3.00
2019-05-18T17:32:50.594Z,3.10
2019-05-18T17:35:20.224Z,3.47
2019-05-18T17:37:49.777Z,3.33
2019-05-18T17:40:19.556Z,3.90
2019-05-18T17:42:49.125Z,4.60
2019-05-18T17:45:18.837Z,4.33
2019-05-18T17:47:48.392Z,4.93
2019-05-18T17:50:18.311Z,4.87
2019-05-18T17:52:47.871Z,4.60
2019-05-18T17:55:17.904Z,4.00
2019-05-18T17:57:47.461Z,4.40
2019-05-18T18:00:17.421Z,4.87
2019-05-18T18:02:48.356Z,6.73
2019-05-18T18:05:18.118Z,4.60
2019-05-18T18:07:47.764Z,4.27
2019-05-18T18:10:18.440Z,5.07
2019-05-18T18:12:48.054Z,5.23
2019-05-18T18:15:19.423Z,3.10
2019-05-18T18:17:48.987Z,3.40
2019-05-18T18:20:18.877Z,3.00
2019-05-18T18:22:48.450Z,2.70
2019-05-18T18:25:18.298Z,2.23
2019-05-18T18:27:47.882Z,2.40
2019-05-18T18:30:17.840Z,2.50
2019-05-18T18:32:47.414Z,2.73
2019-05-18T18:35:17.104Z,2.27
2019-05-18T18:37:46.701Z,2.13
2019-05-18T18:40:16.575Z,1.70
2019-05-18T18:42:46.129Z,1.80
2019-05-18T18:45:16.297Z,1.60
2019-05-18T18:47:45.925Z,1.70
2019-05-18T18:50:16.093Z,1.40
2019-05-18T18:52:45.657Z,1.23
2019-05-18T18:55:15.467Z,1.30
2019-05-18T18:57:45.302Z,1.30
2019-05-18T19:00:16.744Z,1.33
2019-05-18T19:02:46.313Z,1.07
2019-05-18T19:05:19.264Z,1.50
2019-05-18T19:07:48.841Z,1.13
2019-05-18T19:10:18.558Z,1.20
2019-05-18T19:12:48.130Z,1.33
2019-05-18T19:15:17.915Z,1.40
2019-05-18T19:17:49.015Z,1.40
2019-05-18T19:20:18.906Z,1.30
2019-05-18T19:22:48.470Z,1.43
2019-05-18T19:25:18.266Z,1.30
2019-05-18T19:27:54.989Z,1.20
2019-05-18T19:30:20.622Z,1.30
2019-05-18T19:32:50.185Z,2.50
2019-05-18T19:35:19.820Z,3.63
2019-05-18T19:37:49.400Z,2.80
2019-05-18T19:40:19.392Z,1.80
2019-05-18T19:42:48.959Z,3.20
2019-05-18T19:45:19.335Z,8.00
2019-05-18T19:47:49.978Z,10.77
2019-05-18T19:50:19.610Z,9.60
2019-05-18T19:52:49.191Z,7.17
2019-05-18T19:55:18.747Z,8.80
2019-05-18T19:57:49.455Z,8.27
2019-05-18T20:00:19.844Z,4.10
2019-05-18T20:02:49.491Z,3.40
2019-05-18T20:05:19.046Z,4.67
2019-05-18T20:07:48.610Z,3.37
2019-05-18T20:10:18.490Z,2.37
2019-05-18T20:12:48.050Z,2.27
2019-05-18T20:15:19.130Z,2.20
2019-05-18T20:17:48.692Z,4.37
2019-05-18T20:20:18.477Z,4.37
2019-05-18T20:22:49.643Z,3.00
2019-05-18T20:25:19.209Z,2.20
2019-05-18T20:27:48.776Z,2.40
2019-05-18T20:30:19.639Z,2.27
2019-05-18T20:32:49.207Z,2.00
2019-05-18T20:35:18.784Z,2.80
2019-05-18T20:37:48.351Z,2.53
2019-05-18T20:40:17.971Z,2.63
2019-05-18T20:42:47.546Z,2.30
2019-05-18T20:45:17.249Z,2.37
2019-05-18T20:47:46.974Z,2.20
2019-05-18T20:50:16.867Z,2.27
2019-05-18T20:52:47.349Z,2.43
2019-05-18T20:55:16.986Z,2.90
2019-05-18T20:57:47.610Z,3.07
2019-05-18T21:00:18.410Z,2.97
2019-05-18T21:02:47.970Z,2.80
2019-05-18T21:05:17.752Z,2.27
2019-05-18T21:07:47.329Z,2.17
2019-05-18T21:10:17.104Z,2.30
2019-05-18T21:12:46.660Z,2.27
2019-05-18T21:15:17.132Z,2.50
2019-05-18T21:17:46.693Z,2.30
2019-05-18T21:20:16.406Z,2.30
2019-05-18T21:22:46.111Z,2.70
2019-05-18T21:25:15.675Z,2.30
2019-05-18T21:27:45.244Z,2.40
2019-05-18T21:30:15.231Z,2.57
2019-05-18T21:32:44.797Z,2.50
2019-05-18T21:35:15.747Z,3.10
2019-05-18T21:37:45.455Z,2.70
2019-05-18T21:40:15.320Z,3.00
2019-05-18T21:42:44.900Z,2.80
2019-05-18T21:45:14.695Z,3.10
2019-05-18T21:47:44.262Z,2.70
2019-05-18T21:50:14.524Z,2.60
2019-05-18T21:52:45.663Z,2.60
2019-05-18T21:55:15.424Z,2.70
2019-05-18T21:57:46.521Z,2.90
2019-05-18T22:00:16.895Z,2.57
2019-05-18T22:02:46.450Z,2.70
2019-05-18T22:05:17.286Z,2.83
2019-05-18T22:07:46.843Z,3.03
2019-05-18T22:10:25.426Z,2.80
2019-05-18T22:12:47.948Z,2.60
2019-05-18T22:15:18.143Z,2.40
2019-05-18T22:18:06.573Z,3.13
2019-05-18T22:20:43.143Z,2.73
2019-05-18T22:23:08.875Z,2.40
2019-05-18T22:25:38.428Z,2.43
2019-05-18T22:28:07.989Z,2.90
2019-05-18T22:30:37.620Z,2.60
2019-05-18T22:33:07.192Z,2.87
2019-05-18T22:35:36.751Z,2.63
2019-05-18T22:38:06.343Z,2.53
2019-05-18T22:40:35.904Z,2.20
2019-05-18T22:43:05.538Z,2.30
2019-05-18T22:45:35.115Z,2.50
2019-05-18T22:48:04.697Z,2.60
2019-05-18T22:50:34.327Z,2.40
2019-05-18T22:53:03.895Z,2.50
2019-05-18T22:55:33.457Z,2.40
2019-05-18T22:58:03.041Z,2.70
2019-05-18T23:00:32.655Z,2.60
2019-05-18T23:03:03.776Z,2.60
2019-05-18T23:05:33.337Z,2.40
2019-05-18T23:08:02.905Z,2.43
2019-05-18T23:10:32.475Z,2.50
2019-05-18T23:13:02.047Z,2.43
2019-05-18T23:15:31.616Z,3.07
2019-05-18T23:18:01.180Z,2.67
2019-05-18T23:20:31.875Z,2.90
2019-05-18T23:23:02.721Z,3.30
2019-05-18T23:25:32.263Z,2.80
2019-05-18T23:28:01.928Z,3.00
2019-05-18T23:30:31.460Z,2.87
2019-05-18T23:33:01.136Z,2.67
2019-05-18T23:35:30.688Z,3.10
2019-05-18T23:38:00.318Z,3.10
2019-05-18T23:40:29.929Z,3.00
2019-05-18T23:42:59.515Z,3.13
2019-05-18T23:45:29.070Z,3.20
2019-05-18T23:47:59.542Z,3.13
2019-05-18T23:50:29.251Z,3.60
2019-05-18T23:52:58.812Z,3.17
2019-05-18T23:55:28.407Z,3.23
2019-05-18T23:58:04.942Z,3.80
