createdAt,value
2018-11-10T11:16:12.391Z,1011.29
2018-11-10T11:17:39.227Z,1011.30
2018-11-10T11:19:06.450Z,1011.33
2018-11-10T11:20:33.732Z,1011.33
2018-11-10T11:22:01.310Z,1011.34
2018-11-10T11:34:17.830Z,1011.36
2018-11-10T11:35:44.502Z,1011.37
2018-11-10T11:37:40.747Z,1011.34
2018-11-10T11:39:07.994Z,1011.35
2018-11-10T11:40:35.321Z,1011.42
2018-11-10T11:42:02.839Z,1011.37
2018-11-10T11:43:30.263Z,1011.37
2018-11-10T11:44:57.596Z,1011.33
2018-11-10T11:46:25.094Z,1011.29
2018-11-10T11:47:52.403Z,1011.26
2018-11-10T12:09:31.079Z,1011.03
2018-11-10T12:10:57.873Z,1011.02
2018-11-10T12:12:25.093Z,1011.06
2018-11-10T12:13:52.473Z,1011.09
2018-11-10T12:15:19.760Z,1011.05
2018-11-10T12:16:47.210Z,1011.05
2018-11-10T12:18:14.673Z,1011.06
2018-11-10T12:19:42.123Z,1011.09
2018-11-10T12:21:09.452Z,1011.13
2018-11-10T12:22:36.997Z,1011.14
2018-11-10T12:24:04.405Z,1011.16
2018-11-10T12:25:31.664Z,1011.19
2018-11-10T12:26:59.345Z,1011.17
2018-11-10T12:28:26.650Z,1011.18
2018-11-10T12:29:54.023Z,1011.18
2018-11-10T12:31:21.406Z,1011.23
2018-11-10T12:32:48.857Z,1011.27
2018-11-10T12:34:16.271Z,1011.29
2018-11-10T12:35:43.726Z,1011.32
2018-11-10T12:37:11.045Z,1011.30
2018-11-10T12:38:38.586Z,1011.26
2018-11-10T12:40:06.063Z,1011.27
2018-11-10T12:41:33.207Z,1011.24
2018-11-10T12:43:00.694Z,1011.18
2018-11-10T12:44:28.218Z,1011.16
2018-11-10T12:45:55.432Z,1011.16
2018-11-10T12:47:22.734Z,1011.24
2018-11-10T12:48:50.053Z,1011.36
2018-11-10T12:50:17.587Z,1011.39
2018-11-10T12:51:44.769Z,1011.39
2018-11-10T12:53:12.159Z,1011.44
2018-11-10T12:54:39.646Z,1011.44
2018-11-10T12:56:07.088Z,1011.42
2018-11-10T12:57:34.323Z,1011.38
2018-11-10T12:59:01.828Z,1011.40
2018-11-10T13:00:29.167Z,1011.39
2018-11-10T13:01:56.513Z,1011.39
2018-11-10T13:03:23.896Z,1011.36
2018-11-10T13:04:51.195Z,1011.26
2018-11-10T13:06:18.764Z,1011.20
2018-11-10T13:07:46.086Z,1011.20
2018-11-10T13:24:14.822Z,1011.08
2018-11-10T13:25:41.396Z,1011.05
2018-11-10T13:27:08.569Z,1011.03
2018-11-10T13:28:35.795Z,1011.03
2018-11-10T13:30:03.236Z,1011.01
2018-11-10T13:31:30.777Z,1010.96
2018-11-10T13:32:58.312Z,1010.91
2018-11-10T13:34:25.854Z,1010.92
2018-11-10T13:35:53.314Z,1010.92
2018-11-10T14:02:22.861Z,1011.06
2018-11-10T14:03:49.702Z,1011.05
2018-11-10T14:05:17.199Z,1011.06
