createdAt,value
2023-12-17T00:00:57.075Z,2.80
2023-12-17T00:01:57.002Z,2.60
2023-12-17T00:03:17.150Z,2.90
2023-12-17T00:03:57.012Z,3.10
2023-12-17T00:04:57.025Z,2.90
2023-12-17T00:05:57.040Z,2.70
2023-12-17T00:06:57.012Z,2.60
2023-12-17T00:07:56.938Z,2.40
2023-12-17T00:08:57.021Z,2.40
2023-12-17T00:09:56.914Z,2.40
2023-12-17T00:10:56.891Z,2.50
2023-12-17T00:11:56.942Z,2.70
2023-12-17T00:12:56.916Z,2.70
2023-12-17T00:13:56.895Z,2.40
2023-12-17T00:14:56.933Z,2.40
2023-12-17T00:15:56.877Z,2.30
2023-12-17T00:16:56.861Z,2.50
2023-12-17T00:17:56.955Z,2.30
2023-12-17T00:18:57.009Z,2.10
2023-12-17T00:19:56.895Z,2.20
2023-12-17T00:20:56.835Z,2.30
2023-12-17T00:21:56.807Z,2.30
2023-12-17T00:22:56.809Z,1.90
2023-12-17T00:23:56.799Z,2.10
2023-12-17T00:24:56.780Z,2.10
2023-12-17T00:25:56.792Z,2.10
2023-12-17T00:26:56.802Z,2.30
2023-12-17T00:27:56.750Z,2.20
2023-12-17T00:28:56.728Z,2.10
2023-12-17T00:29:56.747Z,2.00
2023-12-17T00:30:56.764Z,2.10
2023-12-17T00:32:00.862Z,2.00
2023-12-17T00:32:56.901Z,2.00
2023-12-17T00:33:56.760Z,2.00
2023-12-17T00:34:56.676Z,2.50
2023-12-17T00:35:56.713Z,2.40
2023-12-17T00:36:56.636Z,2.50
2023-12-17T00:37:56.656Z,2.50
2023-12-17T00:38:56.665Z,2.40
2023-12-17T00:39:56.646Z,2.40
2023-12-17T00:40:56.619Z,2.50
2023-12-17T00:41:56.672Z,2.40
2023-12-17T00:42:56.599Z,2.20
2023-12-17T00:43:56.588Z,2.40
2023-12-17T00:44:56.605Z,2.40
2023-12-17T00:45:56.554Z,2.40
2023-12-17T00:46:56.550Z,2.60
2023-12-17T00:47:56.709Z,3.00
2023-12-17T00:48:56.718Z,3.30
2023-12-17T00:49:56.580Z,3.10
2023-12-17T00:50:56.545Z,3.40
2023-12-17T00:51:56.482Z,3.70
2023-12-17T00:52:56.493Z,3.30
2023-12-17T00:53:56.578Z,3.10
2023-12-17T00:54:56.468Z,3.10
2023-12-17T00:55:56.472Z,3.30
2023-12-17T00:56:56.500Z,3.50
2023-12-17T00:57:56.421Z,3.70
2023-12-17T00:58:56.480Z,3.70
2023-12-17T00:59:56.455Z,3.40
2023-12-17T01:00:56.687Z,3.50
2023-12-17T01:01:56.389Z,3.60
2023-12-17T01:02:56.481Z,3.30
2023-12-17T01:03:56.529Z,3.50
2023-12-17T01:04:56.417Z,3.80
2023-12-17T01:05:56.505Z,3.70
2023-12-17T01:06:56.380Z,3.50
2023-12-17T01:07:56.337Z,3.50
2023-12-17T01:08:56.386Z,3.20
2023-12-17T01:09:56.357Z,3.30
2023-12-17T01:10:56.336Z,3.30
2023-12-17T01:11:56.347Z,3.60
2023-12-17T01:12:56.273Z,3.20
2023-12-17T01:13:56.355Z,2.90
2023-12-17T01:14:56.355Z,2.60
2023-12-17T01:15:56.323Z,2.50
2023-12-17T01:16:56.258Z,2.40
2023-12-17T01:17:56.300Z,2.40
2023-12-17T01:18:56.553Z,2.40
2023-12-17T01:19:56.313Z,2.30
2023-12-17T01:20:56.243Z,2.50
2023-12-17T01:21:56.244Z,2.30
2023-12-17T01:22:56.173Z,2.30
2023-12-17T01:23:56.224Z,2.60
2023-12-17T01:24:56.253Z,2.80
2023-12-17T01:25:56.155Z,2.60
2023-12-17T01:26:56.172Z,3.00
2023-12-17T01:27:56.171Z,2.90
2023-12-17T01:28:56.152Z,3.10
2023-12-17T01:29:56.106Z,3.60
2023-12-17T01:30:56.118Z,3.60
2023-12-17T01:31:56.131Z,3.70
2023-12-17T01:32:56.214Z,4.00
2023-12-17T01:33:56.243Z,4.00
2023-12-17T01:34:56.064Z,4.20
2023-12-17T01:35:56.100Z,4.20
2023-12-17T01:36:56.048Z,4.20
2023-12-17T01:37:56.035Z,4.20
2023-12-17T01:38:56.067Z,4.40
2023-12-17T01:39:56.077Z,4.50
2023-12-17T01:40:55.985Z,4.40
2023-12-17T01:41:55.988Z,4.60
2023-12-17T01:42:55.994Z,4.20
2023-12-17T01:43:55.984Z,4.20
2023-12-17T01:44:56.028Z,4.10
2023-12-17T01:45:55.996Z,4.70
2023-12-17T01:46:55.942Z,4.30
2023-12-17T01:47:56.079Z,3.70
2023-12-17T01:48:56.049Z,3.60
2023-12-17T01:49:55.950Z,3.70
2023-12-17T01:50:55.967Z,3.40
2023-12-17T01:51:55.938Z,3.70
2023-12-17T01:52:55.904Z,3.90
2023-12-17T01:53:55.941Z,4.20
2023-12-17T01:54:55.889Z,4.30
2023-12-17T01:55:55.849Z,4.50
2023-12-17T01:56:55.915Z,4.20
2023-12-17T01:57:55.816Z,4.60
2023-12-17T01:58:55.816Z,4.30
2023-12-17T01:59:55.816Z,4.20
2023-12-17T02:00:55.816Z,4.10
2023-12-17T02:01:55.853Z,4.50
2023-12-17T02:02:55.837Z,4.10
2023-12-17T02:03:55.831Z,4.50
2023-12-17T02:04:55.751Z,4.30
2023-12-17T02:05:55.780Z,4.40
2023-12-17T02:06:55.893Z,4.40
2023-12-17T02:07:55.749Z,4.40
2023-12-17T02:08:55.772Z,4.30
2023-12-17T02:09:55.704Z,4.10
2023-12-17T02:10:55.678Z,4.20
2023-12-17T02:11:55.710Z,3.70
2023-12-17T02:12:55.662Z,3.70
2023-12-17T02:13:55.685Z,3.50
2023-12-17T02:14:55.667Z,3.60
2023-12-17T02:15:55.663Z,3.80
2023-12-17T02:16:55.651Z,3.40
2023-12-17T02:17:55.712Z,3.10
2023-12-17T02:18:55.738Z,3.30
2023-12-17T02:19:55.620Z,3.00
2023-12-17T02:20:55.607Z,3.20
2023-12-17T02:21:55.567Z,3.10
2023-12-17T02:22:55.572Z,3.40
2023-12-17T02:23:55.604Z,4.00
2023-12-17T02:24:55.600Z,3.70
2023-12-17T02:25:55.551Z,3.80
2023-12-17T02:26:55.602Z,3.80
2023-12-17T02:27:55.516Z,3.60
2023-12-17T02:28:55.495Z,3.70
2023-12-17T02:29:55.613Z,3.90
2023-12-17T02:30:55.568Z,3.70
2023-12-17T02:31:55.474Z,3.90
2023-12-17T02:32:55.544Z,3.80
2023-12-17T02:33:55.630Z,4.10
2023-12-17T02:34:55.481Z,4.10
2023-12-17T02:35:55.519Z,3.90
2023-12-17T02:36:55.437Z,4.10
2023-12-17T02:37:55.433Z,3.80
2023-12-17T02:38:55.442Z,4.00
2023-12-17T02:39:55.418Z,3.70
2023-12-17T02:40:55.407Z,3.80
2023-12-17T02:41:55.429Z,3.70
2023-12-17T02:42:55.369Z,4.00
2023-12-17T02:43:55.368Z,3.80
2023-12-17T02:44:55.385Z,3.70
2023-12-17T02:45:55.389Z,3.60
2023-12-17T02:46:55.353Z,3.70
2023-12-17T02:47:55.431Z,3.80
2023-12-17T02:48:55.467Z,3.40
2023-12-17T02:49:55.402Z,3.90
2023-12-17T02:50:55.305Z,3.90
2023-12-17T02:51:55.278Z,3.60
2023-12-17T02:52:55.299Z,3.80
2023-12-17T02:53:55.368Z,3.90
2023-12-17T02:54:55.268Z,3.50
2023-12-17T02:55:55.246Z,3.30
2023-12-17T02:56:55.261Z,3.40
2023-12-17T02:57:55.222Z,3.20
2023-12-17T02:58:55.279Z,3.00
2023-12-17T02:59:55.241Z,3.00
2023-12-17T03:00:55.221Z,3.30
2023-12-17T03:01:55.283Z,3.20
2023-12-17T03:02:55.217Z,3.40
2023-12-17T03:03:55.269Z,3.20
2023-12-17T03:04:55.208Z,3.10
2023-12-17T03:05:55.158Z,3.30
2023-12-17T03:06:55.141Z,3.00
2023-12-17T03:07:55.127Z,3.30
2023-12-17T03:08:55.138Z,3.20
2023-12-17T03:09:55.119Z,3.50
2023-12-17T03:10:55.141Z,3.40
2023-12-17T03:11:55.114Z,3.60
2023-12-17T03:12:55.059Z,3.30
2023-12-17T03:13:55.039Z,3.40
2023-12-17T03:14:55.094Z,3.30
2023-12-17T03:15:55.048Z,3.20
2023-12-17T03:16:55.066Z,3.40
2023-12-17T03:17:55.123Z,3.10
2023-12-17T03:18:55.305Z,3.20
2023-12-17T03:19:55.041Z,3.10
2023-12-17T03:20:54.991Z,3.30
2023-12-17T03:21:55.022Z,3.30
2023-12-17T03:22:54.965Z,3.00
2023-12-17T03:23:54.968Z,3.00
2023-12-17T03:24:54.934Z,2.70
2023-12-17T03:25:54.953Z,2.70
2023-12-17T03:26:55.016Z,3.00
2023-12-17T03:27:54.899Z,3.00
2023-12-17T03:28:54.898Z,3.10
2023-12-17T03:29:54.930Z,2.80
2023-12-17T03:30:54.998Z,2.90
2023-12-17T03:31:54.949Z,2.90
2023-12-17T03:32:55.075Z,2.70
2023-12-17T03:33:55.030Z,3.00
2023-12-17T03:34:54.837Z,2.90
2023-12-17T03:35:54.867Z,3.00
2023-12-17T03:36:54.813Z,2.90
2023-12-17T03:37:54.816Z,2.60
2023-12-17T03:38:54.837Z,2.50
2023-12-17T03:39:54.790Z,2.40
2023-12-17T03:40:54.781Z,2.30
2023-12-17T03:41:54.791Z,2.40
2023-12-17T03:42:54.744Z,2.30
2023-12-17T03:43:54.741Z,2.40
2023-12-17T03:44:54.802Z,2.30
2023-12-17T03:45:54.717Z,2.20
2023-12-17T03:46:54.710Z,2.20
2023-12-17T03:47:54.758Z,2.00
2023-12-17T03:48:54.887Z,1.90
2023-12-17T03:49:54.718Z,1.90
2023-12-17T03:50:54.737Z,1.80
2023-12-17T03:51:54.678Z,2.00
2023-12-17T03:52:54.669Z,1.80
2023-12-17T03:53:54.695Z,1.70
2023-12-17T03:54:54.640Z,2.00
2023-12-17T03:55:54.650Z,1.90
2023-12-17T03:56:54.690Z,1.90
2023-12-17T03:57:54.621Z,1.90
2023-12-17T03:58:54.615Z,2.30
2023-12-17T03:59:54.609Z,2.20
2023-12-17T04:00:54.591Z,2.20
2023-12-17T04:01:54.605Z,2.30
2023-12-17T04:02:54.686Z,2.60
2023-12-17T04:03:54.623Z,2.60
2023-12-17T04:04:54.545Z,2.50
2023-12-17T04:05:54.540Z,2.50
2023-12-17T04:06:54.596Z,2.80
2023-12-17T04:07:54.508Z,2.80
2023-12-17T04:08:55.944Z,2.40
2023-12-17T04:09:54.488Z,2.10
2023-12-17T04:10:54.504Z,2.20
2023-12-17T04:11:54.486Z,2.30
2023-12-17T04:12:54.500Z,2.30
2023-12-17T04:13:54.466Z,2.40
2023-12-17T04:14:54.452Z,2.70
2023-12-17T04:15:54.445Z,2.90
2023-12-17T04:16:54.420Z,3.10
2023-12-17T04:17:54.448Z,3.60
2023-12-17T04:18:54.593Z,3.10
2023-12-17T04:19:54.600Z,3.00
2023-12-17T04:20:54.401Z,2.80
2023-12-17T04:21:54.378Z,3.30
2023-12-17T04:22:54.365Z,3.10
2023-12-17T04:23:54.379Z,2.50
2023-12-17T04:24:54.365Z,2.10
2023-12-17T04:25:54.366Z,1.90
2023-12-17T04:26:54.347Z,2.10
2023-12-17T04:27:54.361Z,2.30
2023-12-17T04:28:54.333Z,2.10
2023-12-17T04:29:54.332Z,2.10
2023-12-17T04:30:54.327Z,1.90
2023-12-17T04:31:54.299Z,2.00
2023-12-17T04:32:54.353Z,1.90
2023-12-17T04:33:54.327Z,1.70
2023-12-17T04:34:54.229Z,1.60
2023-12-17T04:35:54.304Z,1.70
2023-12-17T04:36:54.242Z,1.90
2023-12-17T04:37:54.207Z,1.70
2023-12-17T04:38:54.235Z,1.70
2023-12-17T04:39:54.205Z,1.80
2023-12-17T04:40:54.201Z,1.90
2023-12-17T04:41:54.271Z,1.90
2023-12-17T04:42:54.162Z,2.00
2023-12-17T04:43:54.176Z,2.00
2023-12-17T04:44:54.167Z,2.00
2023-12-17T04:45:54.129Z,2.20
2023-12-17T04:46:54.143Z,2.30
2023-12-17T04:47:54.243Z,1.80
2023-12-17T04:48:54.203Z,2.10
2023-12-17T04:49:54.175Z,2.20
2023-12-17T04:50:54.117Z,2.20
2023-12-17T04:51:54.079Z,2.40
2023-12-17T04:52:54.090Z,2.30
2023-12-17T04:53:54.162Z,2.10
2023-12-17T04:54:54.057Z,2.40
2023-12-17T04:55:54.036Z,2.50
2023-12-17T04:56:54.051Z,2.30
2023-12-17T04:57:54.001Z,2.30
2023-12-17T04:58:54.043Z,2.40
2023-12-17T04:59:54.053Z,2.20
2023-12-17T05:00:54.017Z,2.20
2023-12-17T05:01:53.975Z,2.10
2023-12-17T05:02:54.043Z,2.30
2023-12-17T05:03:54.144Z,2.10
2023-12-17T05:04:54.096Z,2.20
2023-12-17T05:05:54.073Z,2.00
2023-12-17T05:06:53.967Z,1.90
2023-12-17T05:07:53.931Z,2.00
2023-12-17T05:08:53.918Z,1.90
2023-12-17T05:09:53.895Z,2.20
2023-12-17T05:10:53.885Z,2.10
2023-12-17T05:11:53.935Z,2.10
2023-12-17T05:12:53.872Z,2.00
2023-12-17T05:13:53.887Z,1.70
2023-12-17T05:14:53.886Z,2.00
2023-12-17T05:15:53.842Z,1.90
2023-12-17T05:16:53.833Z,1.90
2023-12-17T05:17:54.060Z,1.80
2023-12-17T05:18:53.982Z,1.90
2023-12-17T05:19:53.848Z,2.00
2023-12-17T05:20:53.861Z,1.70
2023-12-17T05:21:53.777Z,1.90
2023-12-17T05:22:53.772Z,2.10
2023-12-17T05:23:53.824Z,1.80
2023-12-17T05:24:53.757Z,2.00
2023-12-17T05:25:53.747Z,2.10
2023-12-17T05:26:53.774Z,2.00
2023-12-17T05:27:53.721Z,2.40
2023-12-17T05:28:53.729Z,2.10
2023-12-17T05:29:53.751Z,2.10
2023-12-17T05:30:53.853Z,2.30
2023-12-17T05:31:53.694Z,2.20
2023-12-17T05:32:53.852Z,2.50
2023-12-17T05:33:54.046Z,2.20
2023-12-17T05:34:53.669Z,2.20
2023-12-17T05:35:53.703Z,2.10
2023-12-17T05:36:53.648Z,2.10
2023-12-17T05:37:53.593Z,2.10
2023-12-17T05:38:53.687Z,2.00
2023-12-17T05:39:53.609Z,2.10
2023-12-17T05:40:53.586Z,2.20
2023-12-17T05:41:53.592Z,2.10
2023-12-17T05:42:53.577Z,2.00
2023-12-17T05:43:53.597Z,2.00
2023-12-17T05:44:53.600Z,1.90
2023-12-17T05:45:58.731Z,2.00
2023-12-17T05:46:53.553Z,2.00
2023-12-17T05:47:53.623Z,2.10
2023-12-17T05:48:53.708Z,2.90
2023-12-17T05:49:53.678Z,2.70
2023-12-17T05:50:53.536Z,2.80
2023-12-17T05:51:53.476Z,2.80
2023-12-17T05:52:53.454Z,3.00
2023-12-17T05:53:53.475Z,3.10
2023-12-17T05:54:53.479Z,12.90
2023-12-17T05:55:53.430Z,27.20
2023-12-17T05:56:53.483Z,19.80
2023-12-17T05:57:53.416Z,14.40
2023-12-17T05:58:53.382Z,12.80
2023-12-17T05:59:53.476Z,24.80
2023-12-17T06:00:53.411Z,16.30
2023-12-17T06:01:53.379Z,11.20
2023-12-17T06:02:53.361Z,9.00
2023-12-17T06:03:53.432Z,9.40
2023-12-17T06:04:53.389Z,13.40
2023-12-17T06:05:53.428Z,11.10
2023-12-17T06:06:53.404Z,9.20
2023-12-17T06:07:53.325Z,9.10
2023-12-17T06:08:53.295Z,8.20
2023-12-17T06:09:53.306Z,5.60
2023-12-17T06:10:53.338Z,4.30
2023-12-17T06:11:53.328Z,4.20
2023-12-17T06:12:53.280Z,3.70
2023-12-17T06:13:53.251Z,3.40
2023-12-17T06:14:53.280Z,3.30
2023-12-17T06:15:53.307Z,3.50
2023-12-17T06:16:53.230Z,3.20
2023-12-17T06:17:53.344Z,3.40
2023-12-17T06:18:53.291Z,3.40
2023-12-17T06:19:53.242Z,3.20
2023-12-17T06:20:53.245Z,3.30
2023-12-17T06:21:53.202Z,3.10
2023-12-17T06:22:53.160Z,3.30
2023-12-17T06:23:53.183Z,3.10
2023-12-17T06:24:53.171Z,3.10
2023-12-17T06:25:53.169Z,3.40
2023-12-17T06:26:53.225Z,3.20
2023-12-17T06:27:53.169Z,3.30
2023-12-17T06:28:53.106Z,3.20
2023-12-17T06:29:53.136Z,3.50
2023-12-17T06:30:53.266Z,4.00
2023-12-17T06:31:53.072Z,4.20
2023-12-17T06:32:53.212Z,4.40
2023-12-17T06:33:53.191Z,4.20
2023-12-17T06:34:53.057Z,4.40
2023-12-17T06:35:53.087Z,4.20
2023-12-17T06:36:53.022Z,4.00
2023-12-17T06:37:53.008Z,4.10
2023-12-17T06:38:53.077Z,3.70
2023-12-17T06:39:52.991Z,4.00
2023-12-17T06:40:52.975Z,3.80
2023-12-17T06:41:52.988Z,4.10
2023-12-17T06:42:52.959Z,4.60
2023-12-17T06:43:52.977Z,4.50
2023-12-17T06:44:52.986Z,4.80
2023-12-17T06:45:52.932Z,4.40
2023-12-17T06:46:52.910Z,4.20
2023-12-17T06:47:53.068Z,3.60
2023-12-17T06:48:53.584Z,3.60
2023-12-17T06:49:52.919Z,3.30
2023-12-17T06:50:52.890Z,3.50
2023-12-17T06:51:52.872Z,3.20
2023-12-17T06:52:52.881Z,3.40
2023-12-17T06:53:54.491Z,3.30
2023-12-17T06:54:52.886Z,3.30
2023-12-17T06:55:52.838Z,3.30
2023-12-17T06:56:52.883Z,3.20
2023-12-17T06:57:52.798Z,3.90
2023-12-17T06:58:52.798Z,3.30
2023-12-17T06:59:52.842Z,3.60
2023-12-17T07:00:52.938Z,3.50
2023-12-17T07:01:52.724Z,5.10
2023-12-17T07:02:52.847Z,8.40
2023-12-17T07:03:52.851Z,4.50
2023-12-17T07:04:52.727Z,4.70
2023-12-17T07:05:52.899Z,7.70
2023-12-17T07:06:52.716Z,5.10
2023-12-17T07:07:52.711Z,8.70
2023-12-17T07:08:52.713Z,4.90
2023-12-17T07:09:52.693Z,4.00
2023-12-17T07:10:52.697Z,3.90
2023-12-17T07:11:52.676Z,4.00
2023-12-17T07:12:52.670Z,3.20
2023-12-17T07:13:52.652Z,3.20
2023-12-17T07:14:52.696Z,3.10
2023-12-17T07:15:52.633Z,3.00
2023-12-17T07:16:53.039Z,2.60
2023-12-17T07:17:52.751Z,2.60
2023-12-17T07:18:52.791Z,2.60
2023-12-17T07:19:52.645Z,2.70
2023-12-17T07:20:52.609Z,3.10
2023-12-17T07:21:52.576Z,3.60
2023-12-17T07:22:52.602Z,3.80
2023-12-17T07:23:52.566Z,3.50
2023-12-17T07:24:52.556Z,2.70
2023-12-17T07:25:52.549Z,2.60
2023-12-17T07:26:52.824Z,3.00
2023-12-17T07:27:53.393Z,3.10
2023-12-17T07:28:52.496Z,2.90
2023-12-17T07:29:52.515Z,3.20
2023-12-17T07:30:52.522Z,2.90
2023-12-17T07:31:52.467Z,2.20
2023-12-17T07:32:52.581Z,2.30
2023-12-17T07:33:52.602Z,2.10
2023-12-17T07:34:52.443Z,2.10
2023-12-17T07:35:52.460Z,2.10
2023-12-17T07:36:52.413Z,2.00
2023-12-17T07:37:52.370Z,2.10
2023-12-17T07:38:52.403Z,2.80
2023-12-17T07:39:52.427Z,2.90
2023-12-17T07:40:52.376Z,2.70
2023-12-17T07:41:52.387Z,5.20
2023-12-17T07:42:52.346Z,5.60
2023-12-17T07:43:52.336Z,7.60
2023-12-17T07:44:52.341Z,10.00
2023-12-17T07:45:52.360Z,8.40
2023-12-17T07:46:52.311Z,6.10
2023-12-17T07:47:52.739Z,5.60
2023-12-17T07:48:52.384Z,3.10
2023-12-17T07:49:52.358Z,2.60
2023-12-17T07:50:52.318Z,2.40
2023-12-17T07:51:52.256Z,3.40
2023-12-17T07:52:52.300Z,2.80
2023-12-17T07:53:52.268Z,2.00
2023-12-17T07:54:52.220Z,2.40
2023-12-17T07:55:52.207Z,2.20
2023-12-17T07:56:52.283Z,2.00
2023-12-17T07:57:52.194Z,2.50
2023-12-17T07:58:52.179Z,2.40
2023-12-17T07:59:52.208Z,2.40
2023-12-17T08:00:52.183Z,2.40
2023-12-17T08:01:52.153Z,2.50
2023-12-17T08:02:52.247Z,2.30
2023-12-17T08:03:52.230Z,2.20
2023-12-17T08:04:52.234Z,2.30
2023-12-17T08:05:52.175Z,2.20
2023-12-17T08:06:52.215Z,2.20
2023-12-17T08:07:52.141Z,2.40
2023-12-17T08:08:52.086Z,2.50
2023-12-17T08:09:52.063Z,2.20
2023-12-17T08:10:52.080Z,2.20
2023-12-17T08:11:52.060Z,2.20
2023-12-17T08:12:52.177Z,2.20
2023-12-17T08:13:52.060Z,2.20
2023-12-17T08:14:52.039Z,2.30
2023-12-17T08:15:52.008Z,2.20
2023-12-17T08:16:51.993Z,2.80
2023-12-17T08:17:52.035Z,2.60
2023-12-17T08:18:52.089Z,2.90
2023-12-17T08:19:51.980Z,2.80
2023-12-17T08:20:52.095Z,2.90
2023-12-17T08:21:51.997Z,2.80
2023-12-17T08:22:51.908Z,2.80
2023-12-17T08:23:51.948Z,2.40
2023-12-17T08:24:51.936Z,2.50
2023-12-17T08:25:51.927Z,2.40
2023-12-17T08:26:51.913Z,2.70
2023-12-17T08:27:51.871Z,2.80
2023-12-17T08:28:51.863Z,2.40
2023-12-17T08:29:51.973Z,2.20
2023-12-17T08:30:52.060Z,2.80
2023-12-17T08:31:51.853Z,2.70
2023-12-17T08:32:51.920Z,2.80
2023-12-17T08:33:51.886Z,2.80
2023-12-17T08:34:51.911Z,2.60
2023-12-17T08:35:51.820Z,2.80
2023-12-17T08:36:51.749Z,2.90
2023-12-17T08:37:51.749Z,2.60
2023-12-17T08:38:51.773Z,2.90
2023-12-17T08:39:51.740Z,2.50
2023-12-17T08:40:51.734Z,2.40
2023-12-17T08:41:51.749Z,2.00
2023-12-17T08:42:51.736Z,1.90
2023-12-17T08:43:51.697Z,2.00
2023-12-17T08:44:51.750Z,2.30
2023-12-17T08:45:51.661Z,2.70
2023-12-17T08:46:51.666Z,1.90
2023-12-17T08:47:51.701Z,2.20
2023-12-17T08:48:51.781Z,1.80
2023-12-17T08:49:51.642Z,2.10
2023-12-17T08:50:51.669Z,2.10
2023-12-17T08:51:51.613Z,1.90
2023-12-17T08:52:51.602Z,2.00
2023-12-17T08:53:51.633Z,2.10
2023-12-17T08:54:51.607Z,2.10
2023-12-17T08:55:51.575Z,2.40
2023-12-17T08:56:51.604Z,2.30
2023-12-17T08:57:51.571Z,2.30
2023-12-17T08:58:51.520Z,2.90
2023-12-17T08:59:51.524Z,2.30
2023-12-17T09:00:51.527Z,2.00
2023-12-17T09:01:51.500Z,2.00
2023-12-17T09:02:51.596Z,1.90
2023-12-17T09:04:51.466Z,2.00
2023-12-17T09:05:51.496Z,2.00
2023-12-17T09:06:51.446Z,2.00
2023-12-17T09:07:51.445Z,2.20
2023-12-17T09:08:51.505Z,2.00
2023-12-17T09:09:51.421Z,2.10
2023-12-17T09:10:51.428Z,2.40
2023-12-17T09:11:51.420Z,2.30
2023-12-17T09:12:51.395Z,2.50
2023-12-17T09:13:51.369Z,2.40
2023-12-17T09:14:51.389Z,2.20
2023-12-17T09:15:51.365Z,2.00
2023-12-17T09:16:51.390Z,2.30
2023-12-17T09:17:51.607Z,2.10
2023-12-17T09:18:51.521Z,2.60
2023-12-17T09:19:51.408Z,2.40
2023-12-17T09:20:51.341Z,2.20
2023-12-17T09:21:51.297Z,2.30
2023-12-17T09:22:51.280Z,2.30
2023-12-17T09:23:51.354Z,2.20
2023-12-17T09:24:51.382Z,2.30
2023-12-17T09:25:51.247Z,2.40
2023-12-17T09:26:51.273Z,2.40
2023-12-17T09:27:51.234Z,2.00
2023-12-17T09:28:51.207Z,2.20
2023-12-17T09:29:51.275Z,2.20
2023-12-17T09:30:51.348Z,2.10
2023-12-17T09:31:51.172Z,2.30
2023-12-17T09:32:51.335Z,2.30
2023-12-17T09:33:51.206Z,2.20
2023-12-17T09:34:51.231Z,2.30
2023-12-17T09:35:51.202Z,2.20
2023-12-17T09:36:51.161Z,2.20
2023-12-17T09:37:51.164Z,2.20
2023-12-17T09:38:51.163Z,2.30
2023-12-17T09:39:51.096Z,2.60
2023-12-17T09:40:51.091Z,2.20
2023-12-17T09:41:51.120Z,3.00
2023-12-17T09:42:51.047Z,3.90
2023-12-17T09:43:51.077Z,4.70
2023-12-17T09:44:51.053Z,4.20
2023-12-17T09:45:51.053Z,4.80
2023-12-17T09:46:51.018Z,4.80
2023-12-17T09:47:51.083Z,4.70
2023-12-17T09:48:51.115Z,5.20
2023-12-17T09:49:51.042Z,4.70
2023-12-17T09:50:50.991Z,4.30
2023-12-17T09:51:50.982Z,4.20
2023-12-17T09:52:51.035Z,4.10
2023-12-17T09:53:50.949Z,4.20
2023-12-17T09:54:50.930Z,4.20
2023-12-17T09:55:50.915Z,4.40
2023-12-17T09:56:50.930Z,4.70
2023-12-17T09:57:50.903Z,4.70
2023-12-17T09:58:50.926Z,4.80
2023-12-17T09:59:50.930Z,5.10
2023-12-17T10:00:50.994Z,6.20
2023-12-17T10:01:50.927Z,6.00
2023-12-17T10:02:50.891Z,7.20
2023-12-17T10:03:50.980Z,6.50
2023-12-17T10:04:50.863Z,6.20
2023-12-17T10:05:50.900Z,6.40
2023-12-17T10:06:50.795Z,5.70
2023-12-17T10:07:50.793Z,5.40
2023-12-17T10:08:50.819Z,5.50
2023-12-17T10:09:50.789Z,5.00
2023-12-17T10:10:50.752Z,5.30
2023-12-17T10:11:50.815Z,4.90
2023-12-17T10:12:50.746Z,5.20
2023-12-17T10:13:50.725Z,5.00
2023-12-17T10:14:50.741Z,4.80
2023-12-17T10:15:50.738Z,5.50
2023-12-17T10:16:50.678Z,5.00
2023-12-17T10:17:50.878Z,5.40
2023-12-17T10:18:50.944Z,5.30
2023-12-17T10:19:50.829Z,5.10
2023-12-17T10:20:50.729Z,5.70
2023-12-17T10:21:50.632Z,5.30
2023-12-17T10:22:50.618Z,5.40
2023-12-17T10:23:50.666Z,5.30
2023-12-17T10:24:50.619Z,5.30
2023-12-17T10:25:50.627Z,5.40
2023-12-17T10:26:50.798Z,5.70
2023-12-17T10:27:50.631Z,4.70
2023-12-17T10:28:50.573Z,5.20
2023-12-17T10:29:50.603Z,5.20
2023-12-17T10:30:50.567Z,4.80
2023-12-17T10:31:50.519Z,4.80
2023-12-17T10:32:50.599Z,5.20
2023-12-17T10:33:50.634Z,5.00
2023-12-17T10:34:50.920Z,5.40
2023-12-17T10:35:50.574Z,4.90
2023-12-17T10:36:50.492Z,4.90
2023-12-17T10:37:50.531Z,4.80
2023-12-17T10:38:50.482Z,5.20
2023-12-17T10:39:50.482Z,5.00
2023-12-17T10:40:50.550Z,4.90
2023-12-17T10:41:50.495Z,5.40
2023-12-17T10:42:50.451Z,5.50
2023-12-17T10:43:50.404Z,7.30
2023-12-17T10:44:50.525Z,11.60
2023-12-17T10:45:50.385Z,8.00
2023-12-17T10:46:50.488Z,8.60
2023-12-17T10:47:50.436Z,8.00
2023-12-17T10:48:50.536Z,8.10
2023-12-17T10:49:50.450Z,8.70
2023-12-17T10:50:50.489Z,7.40
2023-12-17T10:51:50.311Z,7.10
2023-12-17T10:52:50.345Z,6.70
2023-12-17T10:53:50.388Z,6.30
2023-12-17T10:54:50.307Z,5.50
2023-12-17T10:55:50.311Z,5.50
2023-12-17T10:56:50.328Z,6.10
2023-12-17T10:57:50.313Z,6.00
2023-12-17T10:58:50.337Z,5.60
2023-12-17T10:59:50.406Z,5.40
2023-12-17T11:00:50.343Z,5.10
2023-12-17T11:01:50.189Z,5.20
2023-12-17T11:02:50.243Z,5.40
2023-12-17T11:03:50.275Z,4.90
2023-12-17T11:04:50.170Z,5.50
2023-12-17T11:05:50.242Z,5.30
2023-12-17T11:06:50.225Z,5.10
2023-12-17T11:07:50.124Z,5.40
2023-12-17T11:08:50.163Z,5.00
2023-12-17T11:09:50.125Z,5.20
2023-12-17T11:10:50.115Z,5.30
2023-12-17T11:11:50.126Z,5.10
2023-12-17T11:12:50.129Z,4.90
2023-12-17T11:13:50.110Z,5.20
2023-12-17T11:16:00.247Z,4.40
2023-12-17T11:17:01.212Z,4.90
2023-12-17T11:18:01.314Z,4.80
2023-12-17T11:19:01.416Z,4.80
2023-12-17T11:20:01.343Z,4.70
2023-12-17T11:21:01.256Z,5.10
2023-12-17T11:22:01.150Z,4.30
2023-12-17T11:23:01.136Z,4.60
2023-12-17T11:24:01.247Z,4.60
2023-12-17T11:25:01.119Z,4.20
2023-12-17T11:26:01.095Z,4.00
2023-12-17T11:27:01.191Z,3.50
2023-12-17T11:28:01.081Z,3.90
2023-12-17T11:29:01.082Z,3.60
2023-12-17T11:30:01.142Z,3.90
2023-12-17T11:31:01.208Z,3.90
2023-12-17T11:32:01.057Z,3.90
2023-12-17T11:33:01.311Z,3.80
2023-12-17T11:34:01.167Z,3.60
2023-12-17T11:35:01.045Z,4.70
2023-12-17T11:36:01.081Z,3.90
2023-12-17T11:37:01.032Z,3.70
2023-12-17T11:38:01.036Z,3.80
2023-12-17T11:39:00.992Z,3.90
2023-12-17T11:40:00.981Z,3.70
2023-12-17T11:41:00.972Z,3.40
2023-12-17T11:42:01.012Z,3.40
2023-12-17T11:43:00.958Z,3.60
2023-12-17T11:44:01.048Z,3.60
2023-12-17T11:45:00.975Z,4.00
2023-12-17T11:46:00.901Z,4.00
2023-12-17T11:47:00.938Z,3.80
2023-12-17T11:48:00.928Z,4.10
2023-12-17T11:49:00.926Z,4.00
2023-12-17T11:50:01.011Z,4.30
2023-12-17T11:51:00.958Z,4.20
2023-12-17T11:52:00.850Z,4.60
2023-12-17T11:53:00.822Z,3.80
2023-12-17T11:54:01.298Z,3.80
2023-12-17T11:55:00.819Z,3.70
2023-12-17T11:56:00.863Z,3.70
2023-12-17T11:57:00.843Z,4.00
2023-12-17T11:58:00.776Z,3.90
2023-12-17T11:59:00.786Z,4.10
2023-12-17T12:00:00.809Z,3.80
2023-12-17T12:01:00.777Z,4.00
2023-12-17T12:02:00.801Z,3.70
2023-12-17T12:03:00.762Z,3.80
2023-12-17T12:04:00.856Z,4.10
2023-12-17T12:05:00.722Z,3.80
2023-12-17T12:06:00.698Z,4.00
2023-12-17T12:07:00.667Z,4.20
2023-12-17T12:08:00.737Z,4.60
2023-12-17T12:09:00.751Z,5.90
2023-12-17T12:10:00.659Z,4.70
2023-12-17T12:11:00.641Z,5.10
2023-12-17T12:12:00.696Z,4.30
2023-12-17T12:13:00.633Z,4.00
2023-12-17T12:14:00.642Z,3.80
2023-12-17T12:15:00.667Z,4.00
2023-12-17T12:16:00.722Z,4.20
2023-12-17T12:17:00.568Z,4.40
2023-12-17T12:18:00.701Z,4.10
2023-12-17T12:19:00.727Z,4.30
2023-12-17T12:20:00.888Z,3.80
2023-12-17T12:21:00.560Z,4.40
2023-12-17T12:22:00.512Z,4.30
2023-12-17T12:23:00.529Z,4.40
2023-12-17T12:24:00.530Z,4.20
2023-12-17T12:25:00.508Z,4.20
2023-12-17T12:26:00.561Z,4.40
2023-12-17T12:27:00.632Z,4.20
2023-12-17T12:28:00.503Z,4.50
2023-12-17T12:29:00.462Z,4.40
2023-12-17T12:30:00.503Z,4.30
2023-12-17T12:31:00.533Z,4.10
2023-12-17T12:32:00.446Z,4.40
2023-12-17T12:33:00.546Z,4.40
2023-12-17T12:35:15.107Z,4.10
2023-12-17T12:36:15.762Z,4.40
2023-12-17T12:37:15.647Z,4.40
2023-12-17T12:38:15.626Z,4.30
2023-12-17T12:39:15.719Z,4.50
2023-12-17T12:40:15.720Z,4.20
2023-12-17T12:41:15.610Z,4.30
2023-12-17T12:42:15.640Z,4.00
2023-12-17T12:43:15.628Z,4.40
2023-12-17T12:44:15.616Z,4.50
2023-12-17T12:45:15.624Z,4.50
2023-12-17T12:46:15.591Z,4.50
2023-12-17T12:47:15.546Z,4.10
2023-12-17T12:48:15.705Z,4.20
2023-12-17T12:49:15.829Z,4.50
2023-12-17T12:50:15.530Z,4.30
2023-12-17T12:51:15.530Z,4.30
2023-12-17T12:52:15.500Z,4.40
2023-12-17T12:53:19.990Z,4.00
2023-12-17T12:54:15.541Z,4.00
2023-12-17T12:55:15.531Z,4.60
2023-12-17T12:56:15.470Z,4.40
2023-12-17T12:57:15.532Z,4.10
2023-12-17T12:58:15.550Z,4.00
2023-12-17T12:59:23.001Z,3.90
2023-12-17T13:00:15.449Z,4.20
2023-12-17T13:01:15.562Z,4.30
2023-12-17T13:02:15.422Z,4.20
2023-12-17T13:03:15.609Z,4.30
2023-12-17T13:04:15.467Z,4.70
2023-12-17T13:05:15.397Z,4.50
2023-12-17T13:06:15.451Z,4.40
2023-12-17T13:07:15.442Z,4.00
2023-12-17T13:08:15.341Z,4.20
2023-12-17T13:09:16.427Z,4.20
2023-12-17T13:10:15.353Z,4.30
2023-12-17T13:11:15.339Z,4.70
2023-12-17T13:12:15.347Z,4.80
2023-12-17T13:13:15.349Z,4.60
2023-12-17T13:14:15.273Z,4.00
2023-12-17T13:15:15.273Z,4.30
2023-12-17T13:16:15.280Z,4.50
2023-12-17T13:17:15.231Z,4.80
2023-12-17T13:18:15.308Z,4.40
2023-12-17T13:19:15.996Z,4.50
2023-12-17T13:20:15.447Z,4.40
2023-12-17T13:21:15.208Z,4.50
2023-12-17T13:22:15.198Z,4.10