createdAt,value
2019-01-03T00:00:17.801Z,58.68
2019-01-03T00:03:27.515Z,59.11
2019-01-03T00:06:26.911Z,59.71
2019-01-03T00:09:50.504Z,59.85
2019-01-03T00:12:51.546Z,60.21
2019-01-03T00:16:09.378Z,60.48
2019-01-03T00:22:05.137Z,60.83
2019-01-03T00:25:13.874Z,60.89
2019-01-03T00:28:23.101Z,60.68
2019-01-03T00:31:01.313Z,60.35
2019-01-03T00:34:08.037Z,60.01
2019-01-03T00:37:16.001Z,59.85
2019-01-03T00:40:22.347Z,60.15
2019-01-03T00:46:13.942Z,60.51
2019-01-03T00:52:21.976Z,60.90
2019-01-03T00:58:11.523Z,60.90
2019-01-03T01:04:20.884Z,60.70
2019-01-03T01:10:34.492Z,60.81
2019-01-03T01:13:13.902Z,60.70
2019-01-03T01:16:24.876Z,60.35
2019-01-03T01:29:18.765Z,60.56
2019-01-03T01:32:25.521Z,60.75
2019-01-03T01:35:32.106Z,61.49
2019-01-03T01:38:14.712Z,61.49
2019-01-03T01:41:51.883Z,61.72
2019-01-03T01:51:10.622Z,61.09
2019-01-03T01:54:31.331Z,60.93
2019-01-03T02:00:41.497Z,60.57
2019-01-03T02:03:36.617Z,60.84
2019-01-03T02:09:55.989Z,61.00
2019-01-03T02:13:02.452Z,60.84
2019-01-03T02:22:00.870Z,60.50
2019-01-03T02:25:07.406Z,60.28
2019-01-03T02:31:16.446Z,59.91
2019-01-03T02:37:53.195Z,60.61
2019-01-03T02:40:31.738Z,60.72
2019-01-03T02:49:53.043Z,60.90
2019-01-03T02:59:18.869Z,60.86
2019-01-03T03:05:26.398Z,60.70
2019-01-03T03:08:22.770Z,60.46
2019-01-03T03:24:55.706Z,60.32
2019-01-03T03:29:17.594Z,60.46
2019-01-03T03:44:54.641Z,61.05
2019-01-03T03:51:05.928Z,61.20
2019-01-03T04:00:07.776Z,61.42
2019-01-03T04:06:21.182Z,61.08
2019-01-03T04:09:22.020Z,61.22
2019-01-03T04:17:46.918Z,61.84
2019-01-03T04:23:42.875Z,61.41
2019-01-03T04:26:49.269Z,61.16
2019-01-03T04:33:11.094Z,61.05
2019-01-03T04:48:25.074Z,61.92
2019-01-03T04:54:21.907Z,61.79
2019-01-03T04:57:47.157Z,61.79
2019-01-03T05:00:25.659Z,62.05
2019-01-03T05:06:14.811Z,63.03
2019-01-03T05:08:54.229Z,62.67
2019-01-03T05:14:41.333Z,63.22
2019-01-03T05:29:34.644Z,63.34
2019-01-03T05:32:42.441Z,63.27
2019-01-03T05:39:03.891Z,63.26
2019-01-03T05:45:18.002Z,63.58
2019-01-03T05:48:27.457Z,63.38
2019-01-03T05:54:29.793Z,64.02
2019-01-03T05:57:29.537Z,64.35
2019-01-03T06:03:51.321Z,64.79
2019-01-03T06:06:26.531Z,64.72
2019-01-03T06:09:12.827Z,65.17
2019-01-03T06:12:18.687Z,65.18
2019-01-03T06:15:53.367Z,65.08
2019-01-03T06:17:55.662Z,65.65
2019-01-03T06:21:02.027Z,65.71
2019-01-03T06:23:49.720Z,65.77
2019-01-03T06:33:23.803Z,65.20
2019-01-03T06:36:09.919Z,65.02
2019-01-03T06:38:58.004Z,64.73
2019-01-03T06:41:45.065Z,64.91
2019-01-03T06:44:33.856Z,64.63
2019-01-03T06:50:37.169Z,64.23
2019-01-03T06:57:00.788Z,64.26
2019-01-03T07:02:18.770Z,64.70
2019-01-03T07:10:21.204Z,64.72
2019-01-03T07:13:45.142Z,65.20
2019-01-03T07:16:34.806Z,65.12
2019-01-03T07:19:23.628Z,65.12
2019-01-03T07:22:31.265Z,64.95
2019-01-03T07:25:14.025Z,64.80
2019-01-03T07:28:01.062Z,65.19
2019-01-03T07:30:47.903Z,65.18
2019-01-03T07:33:36.802Z,65.06
2019-01-03T07:36:26.432Z,64.69
2019-01-03T07:39:17.890Z,64.66
2019-01-03T07:42:15.290Z,64.52
2019-01-03T07:45:04.067Z,64.92
2019-01-03T07:47:52.227Z,64.08
2019-01-03T07:50:46.579Z,64.62
2019-01-03T07:53:41.335Z,64.05
2019-01-03T07:58:37.652Z,63.98
2019-01-03T08:04:43.522Z,63.97
2019-01-03T08:07:53.535Z,63.79
2019-01-03T08:22:19.911Z,64.07
2019-01-03T08:28:48.430Z,63.15
2019-01-03T08:34:59.580Z,62.77
2019-01-03T08:47:29.467Z,63.34
2019-01-03T08:54:19.381Z,63.36
2019-01-03T09:02:28.183Z,63.89
2019-01-03T09:05:37.390Z,63.64
2019-01-03T09:11:34.354Z,63.12
2019-01-03T09:18:09.475Z,62.76
2019-01-03T09:24:14.347Z,63.43
2019-01-03T09:26:53.570Z,62.86
2019-01-03T09:33:02.002Z,63.03
2019-01-03T09:56:06.320Z,63.46
2019-01-03T09:58:57.042Z,63.37
2019-01-03T10:01:39.068Z,64.30
2019-01-03T10:04:11.263Z,65.17
2019-01-03T10:08:57.039Z,64.55
2019-01-03T10:11:56.883Z,64.38
2019-01-03T10:17:38.676Z,63.75
2019-01-03T10:23:40.101Z,63.42
2019-01-03T10:29:52.059Z,63.04
2019-01-03T10:33:06.996Z,60.10
2019-01-03T10:36:07.199Z,60.29
2019-01-03T10:54:24.942Z,61.74
2019-01-03T11:00:34.546Z,61.82
2019-01-03T11:03:22.365Z,62.21
2019-01-03T11:06:22.834Z,62.99
2019-01-03T11:16:46.511Z,62.69
2019-01-03T11:26:33.150Z,62.03
2019-01-03T11:28:53.051Z,61.49
2019-01-03T11:31:41.039Z,61.97
2019-01-03T11:34:14.612Z,61.61
2019-01-03T11:36:46.807Z,60.55
2019-01-03T11:39:17.850Z,60.02
2019-01-03T11:41:47.109Z,60.39
2019-01-03T11:44:22.072Z,59.71
2019-01-03T11:47:00.650Z,60.02
2019-01-03T11:49:31.814Z,58.95
2019-01-03T11:52:01.219Z,59.31
2019-01-03T11:54:31.079Z,60.17
2019-01-03T11:57:02.383Z,60.11
2019-01-03T11:59:38.111Z,60.24
2019-01-03T12:05:31.651Z,59.98
2019-01-03T12:08:35.595Z,59.61
2019-01-03T12:11:20.049Z,59.64
2019-01-03T12:14:09.163Z,59.79
2019-01-03T12:17:01.741Z,60.05
2019-01-03T16:04:46.160Z,60.30
2019-01-03T16:07:39.698Z,60.50
2019-01-03T16:10:52.907Z,60.57
2019-01-03T16:17:14.807Z,60.16
2019-01-03T16:20:21.828Z,60.35
2019-01-03T16:23:22.205Z,60.46
2019-01-03T16:26:13.308Z,60.18
2019-01-03T16:28:55.019Z,60.59
2019-01-03T16:31:49.422Z,60.72
2019-01-03T16:34:21.765Z,60.78
2019-01-03T16:37:04.450Z,60.42
2019-01-03T16:39:37.566Z,60.52
2019-01-03T16:42:09.200Z,60.94
2019-01-03T16:44:42.542Z,61.30
2019-01-03T16:47:24.743Z,61.30
2019-01-03T16:49:57.313Z,60.94
2019-01-03T16:52:30.554Z,61.29
2019-01-03T16:55:07.524Z,61.45
2019-01-03T16:57:37.763Z,61.38
2019-01-03T17:00:18.563Z,61.71
2019-01-03T17:02:53.196Z,61.25
2019-01-03T17:05:38.129Z,61.36
2019-01-03T17:08:12.612Z,61.37
2019-01-03T17:10:45.110Z,61.32
2019-01-03T17:13:17.386Z,61.29
2019-01-03T17:15:46.708Z,61.36
2019-01-03T17:18:31.971Z,61.24
2019-01-03T17:21:13.978Z,60.83
2019-01-03T17:23:56.161Z,61.20
2019-01-03T17:26:36.192Z,61.14
2019-01-03T17:29:21.322Z,61.53
2019-01-03T17:31:54.443Z,61.55
2019-01-03T17:34:30.884Z,61.37
2019-01-03T17:37:21.202Z,61.62
2019-01-03T17:39:59.734Z,61.62
2019-01-03T17:42:38.935Z,61.47
2019-01-03T17:48:31.926Z,61.60
2019-01-03T17:51:08.234Z,61.43
2019-01-03T17:53:50.613Z,61.53
2019-01-03T17:56:22.671Z,61.97
2019-01-03T17:58:56.739Z,61.86
2019-01-03T18:01:48.666Z,61.91
2019-01-03T18:04:38.351Z,62.30
2019-01-03T18:07:18.990Z,62.13
2019-01-03T18:09:53.452Z,62.13
2019-01-03T18:12:26.061Z,62.14
2019-01-03T18:14:58.906Z,61.60
2019-01-03T18:17:44.434Z,61.59
2019-01-03T18:20:38.675Z,61.60
2019-01-03T18:23:14.308Z,61.96
2019-01-03T18:25:43.759Z,62.08
2019-01-03T18:28:18.866Z,62.12
2019-01-03T18:30:55.759Z,62.10
2019-01-03T18:33:31.230Z,62.18
2019-01-03T18:36:20.193Z,61.83
2019-01-03T18:39:00.639Z,61.70
2019-01-03T18:41:35.980Z,61.55
2019-01-03T18:44:11.496Z,61.88
2019-01-03T18:46:44.617Z,62.06
2019-01-03T18:49:16.774Z,61.75
2019-01-03T18:51:46.303Z,61.86
2019-01-03T18:54:16.236Z,61.85
2019-01-03T18:57:15.540Z,62.03
2019-01-03T18:59:51.294Z,62.05
2019-01-03T19:02:35.195Z,62.37
2019-01-03T19:05:15.662Z,62.62
2019-01-03T19:08:20.409Z,62.58
2019-01-03T19:10:54.640Z,62.51
2019-01-03T19:13:28.529Z,63.09
2019-01-03T19:16:00.294Z,63.30
2019-01-03T19:18:32.878Z,63.66
2019-01-03T19:21:03.506Z,63.88
2019-01-03T19:23:41.264Z,64.16
2019-01-03T19:26:25.405Z,63.83
2019-01-03T19:29:06.848Z,63.63
2019-01-03T19:31:45.192Z,63.17
2019-01-03T19:34:17.607Z,63.63
2019-01-03T19:36:48.138Z,63.44
2019-01-03T19:39:17.901Z,63.44
2019-01-03T19:41:49.730Z,63.44
2019-01-03T19:44:23.990Z,63.52
2019-01-03T19:47:10.037Z,63.99
2019-01-03T19:49:51.281Z,64.14
2019-01-03T19:52:25.273Z,64.00
2019-01-03T19:55:06.816Z,63.94
2019-01-03T19:57:38.935Z,63.54
2019-01-03T20:00:18.074Z,63.95
2019-01-03T20:02:50.802Z,63.95
2019-01-03T20:05:26.552Z,63.60
2019-01-03T20:08:10.631Z,63.82
2019-01-03T20:10:41.015Z,63.82
2019-01-03T20:13:18.411Z,64.33
2019-01-03T20:15:50.293Z,64.48
2019-01-03T20:18:24.363Z,64.26
2019-01-03T20:21:06.389Z,63.85
2019-01-03T20:23:39.992Z,63.91
2019-01-03T20:26:19.339Z,63.43
2019-01-03T20:28:54.000Z,63.23
2019-01-03T20:31:37.722Z,62.93
2019-01-03T20:34:15.651Z,63.42
2019-01-03T20:36:46.188Z,63.61
2019-01-03T20:39:15.761Z,63.58
2019-01-03T20:41:46.861Z,63.79
2019-01-03T20:44:20.539Z,63.63
2019-01-03T20:46:55.710Z,63.63
2019-01-03T20:49:43.982Z,63.30
2019-01-03T20:52:16.403Z,63.48
2019-01-03T20:55:00.391Z,64.00
2019-01-03T20:57:43.438Z,63.64
2019-01-03T21:00:44.832Z,63.47
2019-01-03T21:03:28.361Z,63.76
2019-01-03T21:06:05.354Z,63.56
2019-01-03T21:08:39.574Z,63.29
2019-01-03T21:11:12.834Z,63.51
2019-01-03T21:13:46.431Z,63.72
2019-01-03T21:16:19.188Z,63.79
2019-01-03T21:18:54.970Z,63.93
2019-01-03T21:21:27.964Z,64.05
2019-01-03T21:24:11.787Z,63.97
2019-01-03T21:26:45.182Z,64.62
2019-01-03T21:29:26.392Z,64.65
2019-01-03T21:32:01.156Z,64.88
2019-01-03T21:34:31.815Z,64.92
2019-01-03T21:37:00.788Z,65.14
2019-01-03T21:39:32.105Z,65.37
2019-01-03T21:42:00.986Z,64.49
2019-01-03T21:44:37.153Z,64.49
2019-01-03T21:47:06.998Z,65.00
2019-01-03T21:49:36.459Z,64.84
2019-01-03T21:52:12.730Z,64.91
2019-01-03T21:55:13.651Z,64.87
2019-01-03T21:57:56.309Z,64.82
2019-01-03T22:00:33.596Z,64.88
2019-01-03T22:03:52.621Z,64.68
2019-01-03T22:06:56.093Z,64.93
2019-01-03T22:09:35.964Z,65.46
2019-01-03T22:12:16.917Z,65.30
2019-01-03T22:15:08.068Z,65.37
2019-01-03T22:17:43.563Z,65.66
2019-01-03T22:20:27.987Z,65.95
2019-01-03T22:23:02.450Z,65.98
2019-01-03T22:25:56.219Z,65.75
2019-01-03T22:28:30.102Z,65.40
2019-01-03T22:30:59.799Z,65.61
2019-01-03T22:33:41.870Z,65.63
2019-01-03T22:36:15.014Z,65.77
2019-01-03T22:39:10.404Z,65.29
2019-01-03T22:41:49.976Z,65.04
2019-01-03T22:44:19.879Z,64.86
2019-01-03T22:47:00.203Z,64.76
2019-01-03T22:49:32.636Z,65.19
2019-01-03T22:52:05.948Z,65.75
2019-01-03T22:54:37.568Z,65.27
2019-01-03T22:57:09.743Z,65.27
2019-01-03T22:59:38.953Z,65.49
2019-01-03T23:02:10.049Z,65.32
2019-01-03T23:04:41.994Z,65.52
2019-01-03T23:07:10.750Z,66.03
2019-01-03T23:09:39.751Z,66.16
2019-01-03T23:12:15.308Z,65.74
2019-01-03T23:14:45.849Z,65.82
2019-01-03T23:17:19.667Z,65.48
2019-01-03T23:19:49.141Z,65.19
2019-01-03T23:22:20.624Z,65.15
2019-01-03T23:24:49.206Z,64.93
2019-01-03T23:27:18.119Z,65.13
2019-01-03T23:29:52.174Z,65.18
2019-01-03T23:32:25.279Z,65.16
2019-01-03T23:35:03.466Z,65.21
2019-01-03T23:37:34.081Z,65.31
2019-01-03T23:40:09.624Z,65.22
2019-01-03T23:42:47.233Z,65.35
2019-01-03T23:45:21.114Z,65.08
2019-01-03T23:47:51.110Z,65.23
2019-01-03T23:50:26.071Z,65.58
2019-01-03T23:53:07.183Z,65.72
2019-01-03T23:55:41.733Z,65.67
2019-01-03T23:58:13.474Z,65.41
