createdAt,value
2022-10-30T09:28:52.700Z,19.04
2022-10-30T09:29:52.646Z,19.15
2022-10-30T09:31:56.568Z,19.24
2022-10-30T09:32:57.050Z,19.24
2022-10-30T09:35:00.436Z,19.31
2022-10-30T09:36:00.392Z,19.31
2022-10-30T09:38:04.296Z,19.52
2022-10-30T09:39:04.265Z,19.52
2022-10-30T09:41:08.181Z,19.63
2022-10-30T09:42:08.129Z,19.66
2022-10-30T09:44:12.051Z,19.81
2022-10-30T09:47:19.447Z,20.00
2022-10-30T09:48:15.878Z,20.07
2022-10-30T09:50:19.790Z,20.14
2022-10-30T09:51:19.745Z,20.32
2022-10-30T09:53:23.664Z,20.48
2022-10-30T09:54:23.618Z,20.51
2022-10-30T09:56:16.450Z,20.70
2022-10-30T09:57:16.415Z,20.77
2022-10-30T09:59:20.332Z,20.82
2022-10-30T10:00:20.294Z,20.93
2022-10-30T10:02:24.347Z,20.97
2022-10-30T10:03:24.159Z,21.07
2022-10-30T10:05:28.100Z,21.11
2022-10-30T10:06:28.036Z,21.32
2022-10-30T10:08:31.951Z,21.51
2022-10-30T10:09:32.003Z,21.43
2022-10-30T10:11:36.426Z,21.69
2022-10-30T10:12:35.977Z,21.72
2022-10-30T10:14:39.897Z,21.91
2022-10-30T10:15:39.849Z,21.95
2022-10-30T10:17:43.778Z,22.04
2022-10-30T10:18:43.727Z,22.14
2022-10-30T10:20:47.656Z,22.28
2022-10-30T10:21:47.599Z,22.30
2022-10-30T10:23:52.531Z,22.47
2022-10-30T10:24:52.485Z,22.51
2022-10-30T10:26:45.322Z,22.63
2022-10-30T10:27:45.290Z,22.75
2022-10-30T10:29:49.223Z,22.78
2022-10-30T10:30:49.194Z,22.93
2022-10-30T10:32:53.149Z,23.02
2022-10-30T10:33:55.254Z,23.20
2022-10-30T10:35:46.157Z,23.23
2022-10-30T10:36:45.864Z,23.40
2022-10-30T10:38:49.762Z,23.62
2022-10-30T10:39:49.740Z,23.66
2022-10-30T10:41:53.941Z,23.92
2022-10-30T10:42:53.608Z,23.95
2022-10-30T10:44:57.615Z,24.10
2022-10-30T10:45:57.585Z,24.16
2022-10-30T10:48:01.965Z,24.35
2022-10-30T10:49:01.456Z,24.47
2022-10-30T10:51:05.371Z,24.54
2022-10-30T10:52:05.331Z,24.58
2022-10-30T10:54:09.259Z,24.74
2022-10-30T10:55:09.217Z,24.74
2022-10-30T10:57:13.127Z,24.74
2022-10-30T10:58:13.092Z,24.69
2022-10-30T11:00:17.022Z,24.61
2022-10-30T11:01:17.093Z,24.77
2022-10-30T11:03:20.895Z,24.92
2022-10-30T11:04:20.855Z,24.93
2022-10-30T11:06:13.716Z,25.16
2022-10-30T11:07:13.666Z,25.14
2022-10-30T11:09:17.576Z,25.29
2022-10-30T11:10:17.545Z,25.25
2022-10-30T11:12:21.608Z,25.36
2022-10-30T11:13:21.559Z,25.36
2022-10-30T11:15:25.485Z,25.51
2022-10-30T11:16:25.449Z,25.59
2022-10-30T11:18:29.382Z,25.75
2022-10-30T11:19:29.323Z,25.78
2022-10-30T11:21:33.316Z,25.91
2022-10-30T11:22:33.281Z,25.96
2022-10-30T11:24:37.209Z,26.18
2022-10-30T11:25:37.166Z,26.22
2022-10-30T11:27:41.083Z,26.05
2022-10-30T11:28:41.045Z,26.29
2022-10-30T11:30:44.974Z,26.44
2022-10-30T11:31:44.932Z,26.47
2022-10-30T11:33:48.870Z,26.65
2022-10-30T11:34:48.812Z,26.80
2022-10-30T11:36:41.654Z,26.80
2022-10-30T11:37:41.619Z,26.83
2022-10-30T11:39:45.563Z,26.73
2022-10-30T11:40:45.512Z,26.74
2022-10-30T11:42:49.449Z,26.78
2022-10-30T11:43:49.402Z,26.80
2022-10-30T11:45:53.316Z,26.73
2022-10-30T11:46:53.280Z,26.73
2022-10-30T11:48:57.262Z,26.68
2022-10-30T11:49:57.219Z,26.63
2022-10-30T11:52:01.142Z,26.65
2022-10-30T11:53:01.103Z,26.68
2022-10-30T11:55:05.014Z,26.66
2022-10-30T11:56:04.985Z,26.68
2022-10-30T11:58:08.918Z,26.62
2022-10-30T11:59:08.871Z,26.59
2022-10-30T12:01:12.800Z,26.55
2022-10-30T12:02:12.849Z,26.53
2022-10-30T12:04:16.669Z,26.56
2022-10-30T12:05:16.633Z,26.51
2022-10-30T12:07:20.563Z,26.53
2022-10-30T12:08:20.515Z,26.52
2022-10-30T12:10:24.434Z,26.52
2022-10-30T12:11:24.398Z,26.51
2022-10-30T12:13:28.338Z,26.59
2022-10-30T12:14:28.287Z,26.59
2022-10-30T12:16:21.160Z,26.62
2022-10-30T12:17:21.101Z,26.62
2022-10-30T12:19:25.025Z,26.68
2022-10-30T12:20:24.986Z,26.62
2022-10-30T12:22:28.915Z,26.58
2022-10-30T12:23:28.879Z,26.56
2022-10-30T12:25:33.031Z,26.62
2022-10-30T12:26:32.794Z,26.52
2022-10-30T12:28:36.718Z,26.51
2022-10-30T12:30:02.676Z,26.45
2022-10-30T12:31:40.813Z,26.44
2022-10-30T12:32:40.567Z,26.44
2022-10-30T12:34:44.503Z,26.45
2022-10-30T12:35:44.527Z,26.37
2022-10-30T12:37:48.411Z,26.34
2022-10-30T12:38:48.509Z,26.31
2022-10-30T12:40:52.397Z,26.26
2022-10-30T12:41:52.287Z,26.29
2022-10-30T12:43:56.727Z,26.37
2022-10-30T12:44:56.678Z,26.36
2022-10-30T12:47:00.606Z,26.38
2022-10-30T12:48:01.029Z,26.38
2022-10-30T12:51:04.453Z,26.43
2022-10-30T12:53:08.393Z,26.43
2022-10-30T12:54:08.339Z,26.40
2022-10-30T12:56:01.206Z,26.55
2022-10-30T12:57:01.161Z,26.48
2022-10-30T12:59:05.111Z,26.58
2022-10-30T13:00:05.081Z,26.59
2022-10-30T13:02:09.055Z,26.63
2022-10-30T13:03:08.932Z,26.58
2022-10-30T13:05:12.861Z,26.56
2022-10-30T13:06:12.816Z,26.59
2022-10-30T13:08:16.737Z,26.66
2022-10-30T13:09:16.702Z,26.63
2022-10-30T13:11:20.635Z,26.53
2022-10-30T13:12:20.588Z,26.43
2022-10-30T13:14:24.517Z,26.44
2022-10-30T13:15:24.472Z,26.34
2022-10-30T13:17:28.401Z,26.44
2022-10-30T13:18:28.357Z,26.40
2022-10-30T13:20:32.272Z,26.43
2022-10-30T13:21:32.339Z,26.43
2022-10-30T13:23:36.174Z,26.38
2022-10-30T13:24:36.133Z,26.43
2022-10-30T13:26:28.972Z,26.43
2022-10-30T13:27:28.938Z,26.43
2022-10-30T13:29:32.868Z,26.28
2022-10-30T13:30:32.824Z,26.25
2022-10-30T13:32:36.745Z,26.31
2022-10-30T13:33:36.711Z,26.18
2022-10-30T13:35:40.647Z,26.10
2022-10-30T13:36:40.701Z,26.13
2022-10-30T13:38:44.518Z,26.05
2022-10-30T13:39:44.486Z,25.96
2022-10-30T13:41:48.411Z,25.93
2022-10-30T13:42:48.367Z,25.87
2022-10-30T13:44:52.292Z,25.81
2022-10-30T13:45:52.261Z,25.78
2022-10-30T13:47:56.384Z,25.77
2022-10-30T13:48:56.154Z,25.66
2022-10-30T13:51:00.086Z,25.53
2022-10-30T13:52:00.036Z,25.59
2022-10-30T13:54:03.976Z,25.58
2022-10-30T13:55:03.946Z,25.51
2022-10-30T13:57:09.146Z,25.51
2022-10-30T13:58:08.892Z,25.51
2022-10-30T13:59:08.868Z,25.51
2022-10-30T14:00:08.839Z,25.50
2022-10-30T14:01:08.876Z,25.53
2022-10-30T14:02:08.873Z,25.35
2022-10-30T14:03:08.861Z,25.40
2022-10-30T14:04:08.975Z,25.36
2022-10-30T14:05:08.762Z,25.32
2022-10-30T14:06:08.708Z,25.32
2022-10-30T14:07:08.656Z,25.33
2022-10-30T14:08:08.662Z,25.25
2022-10-30T14:09:08.596Z,25.21
2022-10-30T14:10:08.570Z,25.32
2022-10-30T14:11:08.588Z,25.17
2022-10-30T14:12:08.517Z,25.28
2022-10-30T14:13:08.483Z,25.22
2022-10-30T14:14:08.458Z,25.17
2022-10-30T14:15:08.493Z,25.11
2022-10-30T14:16:08.451Z,25.08
2022-10-30T14:17:08.499Z,24.96
2022-10-30T14:18:08.353Z,24.99
2022-10-30T14:19:08.328Z,24.99
2022-10-30T14:20:13.736Z,24.99
2022-10-30T14:21:08.278Z,24.99
2022-10-30T14:22:08.243Z,24.89
2022-10-30T14:23:08.220Z,24.89
2022-10-30T14:24:08.187Z,24.80
2022-10-30T14:25:08.222Z,24.85
2022-10-30T14:26:08.137Z,24.89
2022-10-30T14:27:08.117Z,24.77
2022-10-30T14:28:08.086Z,24.86
2022-10-30T14:29:08.057Z,24.88
2022-10-30T14:30:08.026Z,24.86
2022-10-30T14:31:08.000Z,24.84
2022-10-30T14:32:08.004Z,24.80
2022-10-30T14:33:07.942Z,24.78
2022-10-30T14:34:07.923Z,24.77
2022-10-30T14:35:07.892Z,24.76
2022-10-30T14:36:07.864Z,24.66
2022-10-30T14:37:07.835Z,24.60
2022-10-30T14:38:07.847Z,24.65
2022-10-30T14:39:07.787Z,24.57
2022-10-30T14:40:07.817Z,24.54
2022-10-30T14:41:11.161Z,24.51
2022-10-30T14:42:07.694Z,24.50
2022-10-30T14:43:07.669Z,24.43
2022-10-30T14:44:07.642Z,24.50
2022-10-30T14:45:07.612Z,24.47
2022-10-30T14:46:07.604Z,24.50
2022-10-30T14:47:07.561Z,24.38
2022-10-30T14:48:07.534Z,24.45
2022-10-30T14:49:07.505Z,24.38
2022-10-30T14:50:07.475Z,24.35
2022-10-30T14:51:07.468Z,24.29
2022-10-30T14:52:07.421Z,24.32
2022-10-30T14:53:07.394Z,24.23
2022-10-30T14:54:07.368Z,24.20
2022-10-30T14:55:07.339Z,24.10
2022-10-30T14:56:07.386Z,24.08
2022-10-30T14:57:07.284Z,23.99
2022-10-30T14:58:07.254Z,24.03
2022-10-30T14:59:07.230Z,23.99
2022-10-30T15:00:07.206Z,24.03
2022-10-30T15:01:07.227Z,24.01
2022-10-30T15:02:07.343Z,23.92
2022-10-30T15:03:07.115Z,23.93
2022-10-30T15:04:07.088Z,23.86
2022-10-30T15:05:09.547Z,23.87
2022-10-30T15:06:07.094Z,23.88
2022-10-30T15:07:07.012Z,23.73
2022-10-30T15:08:07.213Z,23.69
2022-10-30T15:09:06.963Z,23.66
2022-10-30T15:10:06.923Z,23.83
2022-10-30T15:11:06.898Z,23.73
2022-10-30T15:12:06.872Z,23.66
2022-10-30T15:13:07.294Z,23.73
2022-10-30T15:14:12.502Z,23.73
2022-10-30T15:15:07.061Z,23.71
2022-10-30T15:16:06.766Z,23.73
2022-10-30T15:17:06.726Z,23.66
2022-10-30T15:18:06.698Z,23.71
2022-10-30T15:19:06.671Z,23.65
2022-10-30T15:20:06.646Z,23.62
2022-10-30T15:21:06.616Z,23.61
2022-10-30T15:22:06.590Z,23.55
2022-10-30T15:23:06.563Z,23.61
2022-10-30T15:24:06.531Z,23.58
2022-10-30T15:25:06.495Z,23.59
2022-10-30T15:26:09.526Z,23.59
2022-10-30T15:27:06.457Z,23.50
2022-10-30T15:28:06.417Z,23.47
2022-10-30T15:29:06.390Z,23.46
2022-10-30T15:30:06.380Z,23.46
2022-10-30T15:31:06.337Z,23.44
2022-10-30T15:32:06.309Z,23.41
2022-10-30T15:33:06.280Z,23.37
2022-10-30T15:34:06.250Z,23.36
2022-10-30T15:35:06.224Z,23.36
2022-10-30T15:36:06.195Z,23.32
2022-10-30T15:37:06.165Z,23.28
2022-10-30T15:38:06.138Z,23.18
2022-10-30T15:39:06.118Z,23.20
2022-10-30T15:40:06.080Z,23.21
2022-10-30T15:41:06.048Z,23.05
2022-10-30T15:42:06.028Z,22.99
2022-10-30T15:43:05.992Z,23.00
2022-10-30T15:44:06.152Z,23.02
2022-10-30T15:45:05.939Z,22.93
2022-10-30T15:46:05.908Z,22.88
2022-10-30T15:47:05.889Z,22.83
2022-10-30T15:48:05.851Z,22.81
2022-10-30T15:49:05.827Z,22.73
2022-10-30T15:50:05.806Z,22.70
2022-10-30T15:51:05.800Z,22.72
2022-10-30T15:52:05.745Z,22.66
2022-10-30T15:53:05.708Z,22.65
2022-10-30T15:54:05.683Z,22.51
2022-10-30T15:55:05.718Z,22.53
2022-10-30T15:56:05.626Z,22.51
2022-10-30T15:58:05.582Z,22.45
2022-10-30T15:59:05.543Z,22.38
2022-10-30T16:00:05.587Z,22.38
2022-10-30T16:01:05.542Z,22.32
2022-10-30T16:02:05.550Z,22.28
2022-10-30T16:03:05.435Z,22.15
2022-10-30T16:04:05.410Z,22.10
2022-10-30T16:05:05.367Z,22.07
2022-10-30T16:06:05.339Z,22.11
2022-10-30T16:07:05.309Z,22.02
2022-10-30T16:08:05.279Z,21.98
2022-10-30T16:09:05.252Z,21.98
2022-10-30T16:10:05.233Z,21.95
2022-10-30T16:11:05.199Z,21.88
2022-10-30T16:12:08.897Z,21.82
2022-10-30T16:13:05.142Z,21.77
2022-10-30T16:14:05.109Z,21.69
2022-10-30T16:15:05.082Z,21.51
2022-10-30T16:16:05.104Z,21.48
2022-10-30T16:17:05.019Z,21.51
2022-10-30T16:18:04.995Z,21.54
2022-10-30T16:19:04.972Z,21.39
2022-10-30T16:20:04.928Z,21.35
2022-10-30T16:21:04.908Z,21.32
2022-10-30T16:22:04.905Z,21.22
2022-10-30T16:23:04.839Z,21.29
2022-10-30T16:24:04.813Z,21.25
2022-10-30T16:25:04.811Z,21.22
2022-10-30T16:26:04.760Z,21.18
2022-10-30T16:27:04.733Z,21.17
2022-10-30T16:28:04.691Z,21.22
2022-10-30T16:29:04.664Z,21.21
2022-10-30T16:30:04.646Z,21.07
2022-10-30T16:31:04.608Z,21.09
2022-10-30T16:32:04.623Z,21.09
2022-10-30T16:33:04.584Z,20.97
2022-10-30T16:34:04.513Z,21.03
2022-10-30T16:35:04.490Z,20.96
2022-10-30T16:36:04.454Z,21.05
2022-10-30T16:37:04.428Z,20.93
2022-10-30T16:38:04.394Z,20.87
2022-10-30T16:39:04.378Z,20.80
2022-10-30T16:40:04.337Z,20.82
2022-10-30T16:41:04.309Z,20.84
2022-10-30T16:42:04.280Z,20.82
2022-10-30T16:43:04.249Z,20.78
2022-10-30T16:44:04.215Z,20.67
2022-10-30T16:45:04.216Z,20.66
2022-10-30T16:46:04.153Z,20.65
2022-10-30T16:47:04.124Z,20.60
2022-10-30T16:48:08.669Z,20.63
2022-10-30T16:49:04.071Z,20.66
2022-10-30T16:50:04.079Z,20.58
2022-10-30T16:51:04.010Z,20.52
2022-10-30T16:52:03.977Z,20.56
2022-10-30T16:53:03.962Z,20.47
2022-10-30T16:54:03.918Z,20.47
2022-10-30T16:55:03.892Z,20.43
2022-10-30T16:56:03.909Z,20.32
2022-10-30T16:57:03.832Z,20.44
2022-10-30T16:58:03.794Z,20.36
2022-10-30T16:59:03.773Z,20.29
2022-10-30T17:00:03.741Z,20.37
2022-10-30T17:01:03.743Z,20.32
2022-10-30T17:02:03.793Z,20.26
2022-10-30T17:03:03.641Z,20.32
2022-10-30T17:04:03.686Z,20.31
2022-10-30T17:05:03.898Z,20.29
2022-10-30T17:06:03.555Z,20.31
2022-10-30T17:07:03.523Z,20.16
2022-10-30T17:08:03.716Z,20.22
2022-10-30T17:09:03.466Z,20.21
2022-10-30T17:10:03.435Z,20.18
2022-10-30T17:11:03.403Z,20.16
2022-10-30T17:12:03.375Z,20.16
2022-10-30T17:13:03.342Z,20.21
2022-10-30T17:14:03.309Z,20.07
2022-10-30T17:15:03.286Z,20.11
2022-10-30T17:16:03.250Z,20.06
2022-10-30T17:17:03.224Z,20.14
2022-10-30T17:18:03.192Z,20.06
2022-10-30T17:19:03.160Z,20.03
2022-10-30T17:20:03.224Z,20.10
2022-10-30T17:21:03.224Z,20.02
2022-10-30T17:22:03.069Z,20.04
2022-10-30T17:23:03.052Z,19.99
2022-10-30T17:24:03.015Z,19.95
2022-10-30T17:25:02.978Z,19.95
2022-10-30T17:26:02.945Z,19.86
2022-10-30T17:27:02.920Z,19.96
2022-10-30T17:28:02.886Z,19.91
2022-10-30T17:29:02.854Z,19.92
2022-10-30T17:30:02.829Z,19.88
2022-10-30T17:31:02.800Z,19.86
2022-10-30T17:32:02.764Z,19.92
2022-10-30T17:33:03.291Z,19.92
2022-10-30T17:34:02.703Z,19.86
2022-10-30T17:35:02.671Z,19.82
2022-10-30T17:36:02.642Z,19.81
2022-10-30T17:37:02.623Z,19.74
2022-10-30T17:38:03.066Z,19.82
2022-10-30T17:39:02.558Z,19.79
2022-10-30T17:40:02.529Z,19.81
2022-10-30T17:41:02.522Z,19.77
2022-10-30T17:42:02.473Z,19.77
2022-10-30T17:43:02.426Z,19.70
2022-10-30T17:44:02.401Z,19.76
2022-10-30T17:45:02.379Z,19.73
2022-10-30T17:46:02.341Z,19.71
2022-10-30T17:47:02.313Z,19.64
2022-10-30T17:48:02.717Z,19.63
2022-10-30T17:49:02.243Z,19.66
2022-10-30T17:50:02.212Z,19.59
2022-10-30T17:51:02.182Z,19.69
2022-10-30T17:52:02.170Z,19.64
2022-10-30T17:53:02.362Z,19.63
2022-10-30T17:54:02.102Z,19.62
2022-10-30T17:55:02.069Z,19.69
2022-10-30T17:56:02.037Z,19.67
2022-10-30T17:57:02.000Z,19.56
2022-10-30T17:58:01.973Z,19.54
2022-10-30T17:59:01.943Z,19.62
2022-10-30T18:00:01.922Z,19.62
2022-10-30T18:01:01.931Z,19.54
2022-10-30T18:02:02.005Z,19.59
2022-10-30T18:03:02.327Z,19.55
2022-10-30T18:04:01.786Z,19.54
2022-10-30T18:05:01.787Z,19.51
2022-10-30T18:06:01.730Z,19.54
2022-10-30T18:07:01.753Z,19.51
2022-10-30T18:08:01.665Z,19.52
2022-10-30T18:09:01.631Z,19.45
2022-10-30T18:10:01.614Z,19.47
2022-10-30T18:11:01.575Z,19.48
2022-10-30T18:12:01.541Z,19.39
2022-10-30T18:13:01.953Z,19.40
2022-10-30T18:14:02.117Z,19.39
2022-10-30T18:15:01.450Z,19.44
2022-10-30T18:16:01.429Z,19.40
2022-10-30T18:17:01.388Z,19.27
2022-10-30T18:18:01.366Z,19.36
2022-10-30T18:19:01.337Z,19.29
2022-10-30T18:20:01.338Z,19.34
2022-10-30T18:21:01.266Z,19.31
2022-10-30T18:22:01.231Z,19.26
2022-10-30T18:23:01.638Z,19.26
2022-10-30T18:24:01.181Z,19.26
2022-10-30T18:25:01.144Z,19.19
2022-10-30T18:26:01.108Z,19.18
2022-10-30T18:27:01.078Z,19.18
2022-10-30T18:28:01.046Z,19.22
2022-10-30T18:29:01.034Z,19.19
2022-10-30T18:30:01.023Z,19.12
2022-10-30T18:31:00.968Z,19.18
2022-10-30T18:32:04.288Z,19.15
2022-10-30T18:33:01.304Z,19.11
2022-10-30T18:34:00.868Z,19.16
2022-10-30T18:35:00.834Z,19.16
2022-10-30T18:36:00.801Z,19.14
2022-10-30T18:37:00.772Z,19.09
2022-10-30T18:38:00.738Z,19.09
2022-10-30T18:39:00.708Z,19.08
2022-10-30T18:40:00.747Z,19.14
2022-10-30T18:41:01.449Z,19.08
2022-10-30T18:42:00.613Z,19.09
2022-10-30T18:43:01.124Z,19.14
2022-10-30T18:44:00.582Z,19.08
2022-10-30T18:45:00.522Z,19.15
2022-10-30T18:46:00.500Z,19.07
2022-10-30T18:47:03.209Z,19.00
2022-10-30T18:48:00.927Z,18.98
2022-10-30T18:49:00.398Z,19.00
2022-10-30T18:50:00.474Z,19.04
2022-10-30T18:51:00.335Z,19.00
2022-10-30T18:52:00.334Z,18.88
2022-10-30T18:53:00.337Z,18.88
2022-10-30T18:54:00.250Z,18.96
2022-10-30T18:55:00.216Z,18.96
2022-10-30T18:56:00.182Z,18.98
2022-10-30T18:57:00.159Z,18.93
2022-10-30T18:58:00.444Z,18.88
2022-10-30T18:59:01.913Z,18.92
2022-10-30T19:00:00.135Z,18.90
2022-10-30T19:01:11.487Z,18.90
2022-10-30T19:02:00.159Z,18.83
2022-10-30T19:02:59.992Z,18.78
2022-10-30T19:03:59.931Z,18.90
2022-10-30T19:04:59.903Z,18.83
2022-10-30T19:05:59.874Z,18.89
2022-10-30T19:06:59.845Z,18.77
2022-10-30T19:08:00.130Z,18.80
2022-10-30T19:08:59.789Z,18.74
2022-10-30T19:09:59.797Z,18.80
2022-10-30T19:10:59.727Z,18.75
2022-10-30T19:11:59.715Z,18.75
2022-10-30T19:13:16.331Z,18.71
2022-10-30T19:13:59.622Z,18.80
2022-10-30T19:14:59.593Z,18.73
2022-10-30T19:16:00.789Z,18.75
2022-10-30T19:16:59.525Z,18.77
2022-10-30T19:18:00.811Z,18.78
2022-10-30T19:18:59.474Z,18.77
2022-10-30T19:19:59.433Z,18.77
2022-10-30T19:21:10.281Z,18.62
2022-10-30T19:21:59.372Z,18.60
2022-10-30T19:22:59.744Z,18.58
2022-10-30T19:23:59.356Z,18.59
2022-10-30T19:24:59.281Z,18.63
2022-10-30T19:25:59.303Z,18.56
2022-10-30T19:26:59.263Z,18.58
2022-10-30T19:27:59.569Z,18.59
2022-10-30T19:28:59.157Z,18.53
2022-10-30T19:29:59.897Z,18.56
2022-10-30T19:30:59.114Z,18.52
2022-10-30T19:31:59.088Z,18.49
2022-10-30T19:32:59.029Z,18.47
2022-10-30T19:33:59.000Z,18.47
2022-10-30T19:34:58.966Z,18.43
2022-10-30T19:35:58.933Z,18.41
2022-10-30T19:36:58.918Z,18.35
2022-10-30T19:37:59.157Z,18.37
2022-10-30T19:39:00.803Z,18.41
2022-10-30T19:39:58.805Z,18.31
2022-10-30T19:40:58.786Z,18.31
2022-10-30T19:41:58.752Z,18.31
2022-10-30T19:42:59.029Z,18.31
2022-10-30T19:43:58.685Z,18.26
2022-10-30T19:44:58.656Z,18.33
2022-10-30T19:45:58.629Z,18.25
2022-10-30T19:46:58.595Z,18.26
2022-10-30T19:47:58.565Z,18.25
2022-10-30T19:48:59.521Z,18.18
2022-10-30T19:49:58.500Z,18.16
2022-10-30T19:50:58.474Z,18.16
2022-10-30T19:51:58.430Z,18.15
2022-10-30T19:52:58.766Z,18.05
2022-10-30T19:53:58.368Z,18.11
2022-10-30T19:54:58.350Z,17.98
2022-10-30T19:55:58.316Z,18.08
2022-10-30T19:56:58.272Z,18.13
2022-10-30T19:57:58.576Z,18.11
2022-10-30T19:58:58.208Z,18.11
2022-10-30T19:59:58.192Z,17.95
2022-10-30T20:00:58.267Z,17.94
2022-10-30T20:01:58.291Z,18.07
2022-10-30T20:02:58.087Z,17.95
2022-10-30T20:03:58.061Z,17.97
2022-10-30T20:04:58.025Z,17.92
2022-10-30T20:05:57.989Z,17.90
2022-10-30T20:07:02.257Z,17.86
2022-10-30T20:07:58.258Z,17.90
2022-10-30T20:08:57.894Z,17.86
2022-10-30T20:09:57.865Z,17.80
2022-10-30T20:10:57.836Z,17.83
2022-10-30T20:11:57.796Z,17.79
2022-10-30T20:12:57.779Z,17.82
2022-10-30T20:13:57.745Z,17.79
2022-10-30T20:14:57.717Z,17.78
2022-10-30T20:15:57.667Z,17.79
2022-10-30T20:16:57.641Z,17.72
2022-10-30T20:17:58.004Z,17.83
2022-10-30T20:18:57.567Z,17.72
2022-10-30T20:19:57.573Z,17.67
2022-10-30T20:20:57.534Z,17.63
2022-10-30T20:21:57.477Z,17.63
2022-10-30T20:22:57.446Z,17.70
2022-10-30T20:23:57.447Z,17.63
2022-10-30T20:24:57.374Z,17.65
2022-10-30T20:25:57.364Z,17.63
2022-10-30T20:26:57.376Z,17.54
2022-10-30T20:27:58.745Z,17.59
2022-10-30T20:28:57.253Z,17.49
2022-10-30T20:29:57.240Z,17.52
2022-10-30T20:30:57.198Z,17.51
2022-10-30T20:31:57.155Z,17.57
2022-10-30T20:32:57.425Z,17.56
2022-10-30T20:33:57.100Z,17.51
2022-10-30T20:34:57.061Z,17.56
2022-10-30T20:35:57.046Z,17.46
2022-10-30T20:36:56.991Z,17.34
2022-10-30T20:37:56.973Z,17.38
2022-10-30T20:38:56.937Z,17.33
2022-10-30T20:39:56.899Z,17.42
2022-10-30T20:40:56.912Z,17.33
2022-10-30T20:41:56.839Z,17.36
2022-10-30T20:42:59.883Z,17.38
2022-10-30T20:43:56.782Z,17.33
2022-10-30T20:44:56.741Z,17.26
2022-10-30T20:45:56.703Z,17.27
2022-10-30T20:46:57.417Z,17.30
2022-10-30T20:47:56.965Z,17.24
2022-10-30T20:48:56.621Z,17.26
2022-10-30T20:49:56.573Z,17.23
2022-10-30T20:50:56.545Z,17.22
2022-10-30T20:51:56.534Z,17.20
2022-10-30T20:52:56.484Z,17.23
2022-10-30T20:53:56.456Z,17.19
2022-10-30T20:54:56.439Z,17.19
2022-10-30T20:55:56.389Z,17.16
2022-10-30T20:56:56.348Z,17.12
2022-10-30T20:57:56.556Z,17.14
2022-10-30T20:58:56.292Z,17.15
2022-10-30T20:59:56.252Z,17.14
2022-10-30T21:00:56.243Z,17.12
2022-10-30T21:01:56.304Z,17.02
2022-10-30T21:02:56.160Z,17.04
2022-10-30T21:04:00.663Z,17.04
2022-10-30T21:04:56.100Z,17.05
2022-10-30T21:05:56.065Z,16.96
2022-10-30T21:06:56.038Z,17.01
2022-10-30T21:07:55.992Z,17.01
2022-10-30T21:08:55.961Z,17.04
2022-10-30T21:09:55.929Z,16.93
2022-10-30T21:10:55.896Z,16.93
2022-10-30T21:11:55.864Z,16.97
2022-10-30T21:12:55.838Z,16.87
2022-10-30T21:13:55.797Z,16.84
2022-10-30T21:14:55.766Z,16.91
2022-10-30T21:15:55.734Z,16.90
2022-10-30T21:16:55.698Z,16.90
2022-10-30T21:17:55.680Z,16.83
2022-10-30T21:18:56.424Z,16.81
2022-10-30T21:19:55.602Z,16.78
2022-10-30T21:20:55.568Z,16.74
2022-10-30T21:21:55.539Z,16.78
2022-10-30T21:22:55.506Z,16.66
2022-10-30T21:23:55.485Z,16.66
2022-10-30T21:24:55.441Z,16.69
2022-10-30T21:25:55.408Z,16.66
2022-10-30T21:26:55.370Z,16.79
2022-10-30T21:27:55.344Z,16.69
2022-10-30T21:28:55.308Z,16.69
2022-10-30T21:29:55.278Z,16.71
2022-10-30T21:30:55.249Z,16.64
2022-10-30T21:31:55.211Z,16.68
2022-10-30T21:32:55.180Z,16.66
2022-10-30T21:33:55.142Z,16.65
2022-10-30T21:34:55.140Z,16.68
2022-10-30T21:35:55.087Z,16.53
2022-10-30T21:36:55.051Z,16.54
2022-10-30T21:37:55.020Z,16.54
2022-10-30T21:38:54.982Z,16.51
2022-10-30T21:39:54.959Z,16.53
2022-10-30T21:40:54.924Z,16.60
2022-10-30T21:41:54.895Z,16.50
2022-10-30T21:42:57.368Z,16.51
2022-10-30T21:43:54.857Z,16.58
2022-10-30T21:44:54.782Z,16.57
2022-10-30T21:45:54.753Z,16.54
2022-10-30T21:46:54.755Z,16.46
2022-10-30T21:47:54.692Z,16.49
2022-10-30T21:48:54.659Z,16.41
2022-10-30T21:49:54.622Z,16.50
2022-10-30T21:50:54.588Z,16.46
2022-10-30T21:51:54.561Z,16.42
2022-10-30T21:52:54.528Z,16.38
2022-10-30T21:53:54.498Z,16.38
2022-10-30T21:54:54.459Z,16.41
2022-10-30T21:55:54.433Z,16.36
2022-10-30T21:56:54.405Z,16.43
2022-10-30T21:57:54.363Z,16.38
2022-10-30T21:58:54.339Z,16.35
2022-10-30T21:59:54.370Z,16.43
2022-10-30T22:00:54.296Z,16.47
2022-10-30T22:01:54.373Z,16.41
2022-10-30T22:02:54.220Z,16.39
2022-10-30T22:03:54.183Z,16.46
2022-10-30T22:04:54.131Z,16.36
2022-10-30T22:05:54.101Z,16.43
2022-10-30T22:06:54.070Z,16.43
2022-10-30T22:07:54.032Z,16.47
2022-10-30T22:08:53.996Z,16.41
2022-10-30T22:09:53.970Z,16.39
2022-10-30T22:10:53.937Z,16.43
2022-10-30T22:11:53.903Z,16.29
2022-10-30T22:12:53.873Z,16.36
2022-10-30T22:13:53.841Z,16.28
2022-10-30T22:14:53.820Z,16.35
2022-10-30T22:15:53.850Z,16.33
2022-10-30T22:16:53.732Z,16.29
2022-10-30T22:17:53.702Z,16.39
2022-10-30T22:18:53.709Z,16.32
2022-10-30T22:19:53.640Z,16.29
2022-10-30T22:20:53.601Z,16.31
2022-10-30T22:21:53.574Z,16.32
2022-10-30T22:22:53.584Z,16.35
2022-10-30T22:23:53.509Z,16.35
2022-10-30T22:24:53.477Z,16.36
2022-10-30T22:25:53.440Z,16.26
2022-10-30T22:26:53.415Z,16.39
2022-10-30T22:27:53.383Z,16.42
2022-10-30T22:28:53.344Z,16.29
2022-10-30T22:29:53.319Z,16.36
2022-10-30T22:30:53.276Z,16.31
2022-10-30T22:31:53.252Z,16.26
2022-10-30T22:32:53.259Z,16.35
2022-10-30T22:33:53.186Z,16.28
2022-10-30T22:34:53.151Z,16.28
2022-10-30T22:35:53.111Z,16.32
2022-10-30T22:36:53.077Z,16.28
2022-10-30T22:37:53.052Z,16.33
2022-10-30T22:38:53.014Z,16.32
2022-10-30T22:39:52.991Z,16.29
2022-10-30T22:40:52.947Z,16.29
2022-10-30T22:41:52.915Z,16.35
2022-10-30T22:42:52.877Z,16.33
2022-10-30T22:43:52.847Z,16.32
2022-10-30T22:44:52.813Z,16.35
2022-10-30T22:45:52.779Z,16.20
2022-10-30T22:46:52.756Z,16.29
2022-10-30T22:47:52.717Z,16.32
2022-10-30T22:48:52.754Z,16.29
2022-10-30T22:49:52.661Z,16.28
2022-10-30T22:50:52.618Z,16.28
2022-10-30T22:51:52.590Z,16.26
2022-10-30T22:52:52.554Z,16.29
2022-10-30T22:53:52.544Z,16.20
2022-10-30T22:54:52.486Z,16.28
2022-10-30T22:55:52.457Z,16.15
2022-10-30T22:56:52.422Z,16.20
2022-10-30T22:57:52.387Z,16.13
2022-10-30T22:58:52.358Z,16.13
2022-10-30T22:59:52.324Z,16.12
2022-10-30T23:00:52.289Z,16.15
2022-10-30T23:01:52.328Z,16.10
2022-10-30T23:02:52.268Z,16.28
2022-10-30T23:03:52.236Z,16.13
2022-10-30T23:04:52.159Z,16.15
2022-10-30T23:05:57.010Z,16.17
2022-10-30T23:06:52.103Z,16.15
2022-10-30T23:07:52.066Z,16.13
2022-10-30T23:08:52.033Z,16.17
2022-10-30T23:09:51.996Z,16.13
2022-10-30T23:10:51.964Z,16.12
2022-10-30T23:11:51.932Z,16.20
2022-10-30T23:12:51.894Z,16.15
2022-10-30T23:13:51.897Z,16.16
2022-10-30T23:14:51.833Z,16.17
2022-10-30T23:15:51.791Z,16.15
2022-10-30T23:16:51.774Z,16.12
2022-10-30T23:17:51.726Z,16.13
2022-10-30T23:18:51.697Z,16.05
2022-10-30T23:19:51.663Z,16.12
2022-10-30T23:20:51.637Z,16.15
2022-10-30T23:21:51.596Z,16.16
2022-10-30T23:22:51.579Z,16.16
2022-10-30T23:23:51.567Z,16.15
2022-10-30T23:24:51.498Z,16.10
2022-10-30T23:25:51.476Z,16.17
2022-10-30T23:26:51.432Z,16.17
2022-10-30T23:27:51.401Z,16.15
2022-10-30T23:28:51.361Z,16.20
2022-10-30T23:29:51.334Z,16.13
2022-10-30T23:30:51.300Z,16.13
2022-10-30T23:31:51.273Z,16.15
2022-10-30T23:32:51.233Z,16.20
2022-10-30T23:33:51.205Z,16.15
2022-10-30T23:34:51.179Z,16.15
2022-10-30T23:35:51.143Z,16.16
2022-10-30T23:36:51.100Z,16.16
2022-10-30T23:37:51.075Z,16.15
2022-10-30T23:38:51.038Z,16.12
2022-10-30T23:39:51.003Z,16.17
2022-10-30T23:40:50.973Z,16.21
2022-10-30T23:41:50.935Z,16.15
2022-10-30T23:42:50.905Z,16.13
2022-10-30T23:43:50.872Z,16.09
2022-10-30T23:44:50.854Z,16.16
2022-10-30T23:45:50.804Z,16.15
2022-10-30T23:46:50.778Z,16.13
2022-10-30T23:47:50.739Z,16.16
2022-10-30T23:48:50.719Z,16.12
2022-10-30T23:49:50.672Z,16.20
2022-10-30T23:50:50.637Z,16.17
2022-10-30T23:51:50.607Z,16.16
2022-10-30T23:52:50.575Z,16.13
2022-10-30T23:53:50.539Z,16.20
2022-10-30T23:54:50.507Z,16.09
2022-10-30T23:55:50.479Z,16.16