createdAt,value
2022-08-08T00:02:03.354Z,100.00
2022-08-08T00:04:30.689Z,100.00
2022-08-08T00:07:17.325Z,100.00
2022-08-08T00:09:48.015Z,100.00
2022-08-08T00:12:36.917Z,100.00
2022-08-08T00:15:57.645Z,100.00
2022-08-08T00:18:28.742Z,100.00
2022-08-08T00:20:58.823Z,100.00
2022-08-08T00:23:51.839Z,100.00
2022-08-08T00:26:31.792Z,100.00
2022-08-08T00:29:11.583Z,100.00
2022-08-08T00:32:28.362Z,100.00
2022-08-08T00:35:04.637Z,100.00
2022-08-08T00:37:47.975Z,100.00
2022-08-08T00:41:07.807Z,100.00
2022-08-08T00:44:00.911Z,100.00
2022-08-08T00:46:57.622Z,100.00
2022-08-08T00:49:50.473Z,100.00
2022-08-08T00:52:56.022Z,100.00
2022-08-08T00:55:36.347Z,100.00
2022-08-08T00:58:35.898Z,100.00
2022-08-08T01:01:15.845Z,100.00
2022-08-08T01:04:22.257Z,100.00
2022-08-08T01:07:11.072Z,100.00
2022-08-08T01:09:58.827Z,100.00
2022-08-08T01:13:01.631Z,100.00
2022-08-08T01:15:44.489Z,100.00
2022-08-08T01:18:25.458Z,100.00
2022-08-08T01:22:05.736Z,100.00
2022-08-08T01:24:54.355Z,100.00
2022-08-08T01:27:43.475Z,100.00
2022-08-08T01:30:45.834Z,100.00
2022-08-08T01:33:54.149Z,100.00
2022-08-08T01:37:02.020Z,100.00
2022-08-08T01:40:02.617Z,100.00
2022-08-08T01:42:50.121Z,100.00
2022-08-08T01:45:22.716Z,100.00
2022-08-08T01:48:31.263Z,100.00
2022-08-08T01:52:04.777Z,100.00
2022-08-08T01:55:45.428Z,100.00
2022-08-08T01:58:04.561Z,100.00
2022-08-08T02:00:57.620Z,100.00
2022-08-08T02:04:00.850Z,100.00
2022-08-08T02:06:57.462Z,100.00
2022-08-08T02:10:01.868Z,100.00
2022-08-08T02:12:53.500Z,100.00
2022-08-08T02:15:53.040Z,100.00
2022-08-08T02:18:43.551Z,100.00
2022-08-08T02:21:37.135Z,100.00
2022-08-08T02:24:24.998Z,100.00
2022-08-08T02:27:17.366Z,100.00
2022-08-08T02:30:04.465Z,100.00
2022-08-08T02:32:55.269Z,100.00
2022-08-08T02:35:35.669Z,100.00
2022-08-08T02:38:34.618Z,100.00
2022-08-08T02:41:59.405Z,100.00
2022-08-08T02:44:38.612Z,100.00
2022-08-08T02:47:27.133Z,100.00
2022-08-08T02:50:27.987Z,100.00
2022-08-08T02:53:22.416Z,100.00
2022-08-08T02:56:17.802Z,100.00
2022-08-08T02:59:26.027Z,100.00
2022-08-08T03:02:37.964Z,100.00
2022-08-08T03:05:22.681Z,100.00
2022-08-08T03:08:29.435Z,100.00
2022-08-08T03:11:37.724Z,100.00
2022-08-08T03:16:03.866Z,100.00
2022-08-08T03:18:04.484Z,100.00
2022-08-08T03:20:53.495Z,100.00
2022-08-08T03:23:54.815Z,100.00
2022-08-08T03:26:30.795Z,100.00
2022-08-08T03:29:18.649Z,100.00
2022-08-08T03:32:09.459Z,100.00
2022-08-08T03:34:42.092Z,100.00
2022-08-08T03:37:58.842Z,100.00
2022-08-08T03:40:29.929Z,100.00
2022-08-08T03:42:58.694Z,100.00
2022-08-08T03:46:05.005Z,100.00
2022-08-08T03:49:09.527Z,100.00
2022-08-08T03:51:40.424Z,100.00
2022-08-08T03:54:41.113Z,100.00
2022-08-08T03:58:09.599Z,100.00
2022-08-08T04:00:08.069Z,100.00
2022-08-08T04:02:57.507Z,100.00
2022-08-08T04:05:29.208Z,100.00
2022-08-08T04:08:07.202Z,100.00
2022-08-08T04:10:38.240Z,100.00
2022-08-08T04:13:18.218Z,100.00
2022-08-08T04:15:55.223Z,100.00
2022-08-08T04:18:42.217Z,100.00
2022-08-08T04:21:20.038Z,100.00
2022-08-08T04:24:05.480Z,100.00
2022-08-08T04:26:57.572Z,100.00
2022-08-08T04:29:36.799Z,100.00
2022-08-08T04:32:10.478Z,100.00
2022-08-08T04:34:49.392Z,100.00
2022-08-08T04:37:32.461Z,100.00
2022-08-08T04:40:10.613Z,100.00
2022-08-08T04:42:57.031Z,100.00
2022-08-08T04:45:29.898Z,100.00
2022-08-08T04:48:01.595Z,100.00
2022-08-08T04:50:38.657Z,100.00
2022-08-08T04:54:36.023Z,100.00
2022-08-08T04:56:02.735Z,100.00
2022-08-08T04:58:34.536Z,100.00
2022-08-08T05:01:10.729Z,100.00
2022-08-08T05:04:10.824Z,100.00
2022-08-08T05:06:39.303Z,100.00
2022-08-08T05:09:09.542Z,100.00
2022-08-08T05:11:41.919Z,100.00
2022-08-08T05:14:20.584Z,100.00
2022-08-08T05:17:01.138Z,100.00
2022-08-08T05:20:09.656Z,100.00
2022-08-08T05:22:29.771Z,100.00
2022-08-08T05:25:00.437Z,100.00
2022-08-08T05:27:33.216Z,100.00
2022-08-08T05:30:03.690Z,100.00
2022-08-08T05:32:46.837Z,100.00
2022-08-08T05:35:23.402Z,100.00
2022-08-08T05:38:00.781Z,100.00
2022-08-08T05:40:57.847Z,100.00
2022-08-08T05:44:02.263Z,100.00
2022-08-08T05:46:24.514Z,100.00
2022-08-08T05:48:55.058Z,100.00
2022-08-08T05:51:37.490Z,100.00
2022-08-08T05:54:29.018Z,100.00
2022-08-08T05:57:20.902Z,100.00
2022-08-08T06:00:24.747Z,100.00
2022-08-08T06:03:17.268Z,100.00
2022-08-08T06:05:56.628Z,100.00
2022-08-08T06:08:35.784Z,100.00
2022-08-08T06:11:10.381Z,100.00
2022-08-08T06:13:47.334Z,100.00
2022-08-08T06:16:18.951Z,100.00
2022-08-08T06:18:55.416Z,100.00
2022-08-08T06:21:48.670Z,100.00
2022-08-08T06:24:23.299Z,100.00
2022-08-08T06:27:10.045Z,100.00
2022-08-08T06:30:00.407Z,100.00
2022-08-08T06:33:00.993Z,100.00
2022-08-08T06:36:07.312Z,100.00
2022-08-08T06:38:28.753Z,100.00
2022-08-08T06:41:04.896Z,100.00
2022-08-08T06:43:40.617Z,100.00
2022-08-08T06:46:23.896Z,100.00
2022-08-08T06:48:55.632Z,100.00
2022-08-08T06:51:25.197Z,100.00
2022-08-08T06:54:05.176Z,100.00
2022-08-08T06:56:36.955Z,100.00
2022-08-08T06:59:12.042Z,100.00
2022-08-08T07:02:27.351Z,100.00
2022-08-08T07:04:56.315Z,100.00
2022-08-08T07:07:49.946Z,100.00
2022-08-08T07:10:21.252Z,100.00
2022-08-08T07:13:05.124Z,100.00
2022-08-08T07:16:04.649Z,100.00
2022-08-08T07:19:02.944Z,100.00
2022-08-08T07:21:45.814Z,100.00
2022-08-08T07:24:50.964Z,100.00
2022-08-08T07:27:35.401Z,100.00
2022-08-08T07:30:19.721Z,100.00
2022-08-08T07:32:59.362Z,100.00
2022-08-08T07:35:31.022Z,100.00
2022-08-08T07:38:09.765Z,98.07
2022-08-08T07:40:59.289Z,93.76
2022-08-08T07:43:36.940Z,93.76
2022-08-08T07:46:23.791Z,91.96
2022-08-08T07:49:00.983Z,88.40
2022-08-08T07:51:44.973Z,91.24
2022-08-08T07:54:34.674Z,92.12
2022-08-08T07:57:27.708Z,84.98
2022-08-08T08:00:16.378Z,91.95
2022-08-08T08:03:45.572Z,86.19
2022-08-08T08:06:21.574Z,86.65
2022-08-08T08:09:23.999Z,85.03
2022-08-08T08:11:56.969Z,85.60
2022-08-08T08:14:58.294Z,91.50
2022-08-08T08:17:44.158Z,85.80
2022-08-08T08:20:20.696Z,85.29
2022-08-08T08:22:50.025Z,85.97
2022-08-08T08:25:40.766Z,85.98
2022-08-08T08:28:09.415Z,86.51
2022-08-08T08:30:39.389Z,86.68
2022-08-08T08:33:10.920Z,89.26
2022-08-08T08:36:19.423Z,90.40
2022-08-08T08:38:29.745Z,88.93
2022-08-08T08:41:13.219Z,85.23
2022-08-08T08:43:49.767Z,81.32
2022-08-08T08:46:19.378Z,80.19
2022-08-08T08:48:55.079Z,82.53
2022-08-08T08:51:29.536Z,82.86
2022-08-08T08:54:03.139Z,82.55
2022-08-08T08:56:37.886Z,80.79
2022-08-08T08:59:15.318Z,81.99
2022-08-08T09:01:53.527Z,80.28
2022-08-08T09:04:39.606Z,81.94
2022-08-08T09:07:23.189Z,83.33
2022-08-08T09:09:58.224Z,83.46
2022-08-08T09:12:35.766Z,75.75
2022-08-08T09:15:06.038Z,76.95
2022-08-08T09:17:41.987Z,72.08
2022-08-08T09:21:59.579Z,69.79
2022-08-08T09:23:25.527Z,69.29
2022-08-08T09:26:05.723Z,65.58
2022-08-08T09:28:40.345Z,66.99
2022-08-08T09:31:56.176Z,64.68
2022-08-08T09:34:34.994Z,64.03
2022-08-08T09:37:57.520Z,65.00
2022-08-08T09:40:10.501Z,60.48
2022-08-08T09:42:51.458Z,63.15
2022-08-08T09:46:00.984Z,62.23
2022-08-08T09:48:36.321Z,57.85
2022-08-08T09:51:08.880Z,57.59
2022-08-08T09:53:59.959Z,58.89
2022-08-08T09:56:45.480Z,61.22
2022-08-08T10:00:02.529Z,59.77
2022-08-08T10:02:25.004Z,63.96
2022-08-08T10:05:15.161Z,62.60
2022-08-08T10:07:52.199Z,65.74
2022-08-08T10:10:38.756Z,65.22
2022-08-08T10:13:32.358Z,67.02
2022-08-08T10:16:04.256Z,68.56
2022-08-08T10:18:36.187Z,65.76
2022-08-08T10:21:22.740Z,66.05
2022-08-08T10:23:58.909Z,63.63
2022-08-08T10:26:57.310Z,64.88
2022-08-08T10:29:58.985Z,64.94
2022-08-08T10:32:35.193Z,60.91
2022-08-08T10:35:20.358Z,62.61
2022-08-08T10:38:08.344Z,65.67
2022-08-08T10:40:38.910Z,63.66
2022-08-08T10:43:09.679Z,61.39
2022-08-08T10:45:55.557Z,63.59
2022-08-08T10:48:57.072Z,60.94
2022-08-08T10:51:34.637Z,64.26
2022-08-08T10:54:10.410Z,62.92
2022-08-08T10:56:43.316Z,58.74
2022-08-08T10:59:14.058Z,59.49
2022-08-08T11:01:54.548Z,57.01
2022-08-08T11:04:38.626Z,53.70
2022-08-08T11:07:39.125Z,54.25
2022-08-08T11:10:04.224Z,54.80
2022-08-08T11:12:38.404Z,53.80
2022-08-08T11:15:07.200Z,54.75
2022-08-08T11:17:59.876Z,51.30
2022-08-08T11:20:28.201Z,55.91
2022-08-08T11:22:59.019Z,54.89
2022-08-08T11:25:53.256Z,55.00
2022-08-08T11:28:25.059Z,55.97
2022-08-08T11:30:57.955Z,55.65
2022-08-08T11:33:51.363Z,52.14
2022-08-08T11:36:17.535Z,56.21
2022-08-08T11:38:53.709Z,59.45
2022-08-08T11:41:24.387Z,60.43
2022-08-08T11:43:57.785Z,60.36
2022-08-08T11:46:30.401Z,56.95
2022-08-08T11:49:04.945Z,55.49
2022-08-08T11:51:39.737Z,54.61
2022-08-08T11:54:27.112Z,53.83
2022-08-08T11:57:14.630Z,54.81
2022-08-08T12:00:05.946Z,56.62
2022-08-08T12:02:51.040Z,55.23
2022-08-08T12:05:30.794Z,62.63
2022-08-08T12:08:02.669Z,60.14
2022-08-08T12:10:33.603Z,58.94
2022-08-08T12:13:03.416Z,55.25
2022-08-08T12:15:41.743Z,55.42
2022-08-08T12:18:24.319Z,55.36
2022-08-08T12:20:59.541Z,56.81
2022-08-08T12:23:43.636Z,57.41
2022-08-08T12:26:35.181Z,58.01
2022-08-08T12:29:39.952Z,58.30
2022-08-08T12:32:20.269Z,59.02
2022-08-08T12:35:00.879Z,60.60
2022-08-08T12:37:41.694Z,60.84
2022-08-08T12:40:23.545Z,60.42
2022-08-08T12:42:53.438Z,61.81
2022-08-08T12:45:59.517Z,60.94
2022-08-08T12:48:36.684Z,63.37
2022-08-08T12:51:18.844Z,60.11
2022-08-08T12:54:01.351Z,59.55
2022-08-08T12:56:38.144Z,61.53
2022-08-08T12:59:27.414Z,61.52
2022-08-08T13:02:08.032Z,63.45
2022-08-08T13:04:37.585Z,62.26
2022-08-08T13:07:16.980Z,63.99
2022-08-08T13:10:04.526Z,60.78
2022-08-08T13:12:48.524Z,61.04
2022-08-08T13:15:19.446Z,59.81
2022-08-08T13:18:08.046Z,59.32
2022-08-08T13:20:45.440Z,59.60
2022-08-08T13:23:30.740Z,58.17
2022-08-08T13:26:03.980Z,59.26
2022-08-08T13:28:42.273Z,58.56
2022-08-08T13:31:16.597Z,58.26
2022-08-08T13:33:50.210Z,60.30
2022-08-08T13:36:26.172Z,61.78
2022-08-08T13:39:00.299Z,62.24
2022-08-08T13:41:39.323Z,62.80
2022-08-08T13:44:14.432Z,59.68
2022-08-08T13:47:02.803Z,63.83
2022-08-08T13:50:35.642Z,60.19
2022-08-08T13:52:36.029Z,63.20
2022-08-08T13:55:07.568Z,60.41
2022-08-08T13:58:06.699Z,62.88
2022-08-08T14:00:24.731Z,61.38
2022-08-08T14:03:00.612Z,61.79
2022-08-08T14:05:36.189Z,63.32
2022-08-08T14:08:29.905Z,61.01
2022-08-08T14:11:02.841Z,59.28
2022-08-08T14:13:33.776Z,58.23
2022-08-08T14:16:16.160Z,58.07
2022-08-08T14:19:00.605Z,58.47
2022-08-08T14:21:52.348Z,61.79
2022-08-08T14:24:34.744Z,59.48
2022-08-08T14:27:07.725Z,57.05
2022-08-08T14:29:39.488Z,57.21
2022-08-08T14:32:16.068Z,61.57
2022-08-08T14:35:01.203Z,61.07
2022-08-08T14:37:59.931Z,59.83
2022-08-08T14:40:29.942Z,62.85
2022-08-08T14:43:01.546Z,63.36
2022-08-08T14:46:03.130Z,65.11
2022-08-08T14:49:20.111Z,62.89
2022-08-08T14:51:53.585Z,64.79
2022-08-08T14:54:28.547Z,62.12
2022-08-08T14:57:04.021Z,63.48
2022-08-08T14:59:50.814Z,62.88
2022-08-08T15:02:30.680Z,66.88
2022-08-08T15:05:08.188Z,68.84
2022-08-08T15:07:41.743Z,69.75
2022-08-08T15:10:14.715Z,68.49
2022-08-08T15:12:43.685Z,69.45
2022-08-08T15:15:18.730Z,66.25
2022-08-08T15:18:02.847Z,63.89
2022-08-08T15:20:31.152Z,65.12
2022-08-08T15:22:59.499Z,65.17
2022-08-08T15:25:33.117Z,64.23
2022-08-08T15:28:04.345Z,65.13
2022-08-08T15:30:50.896Z,65.02
2022-08-08T15:33:35.079Z,65.46
2022-08-08T15:36:07.751Z,65.30
2022-08-08T15:38:40.547Z,64.22
2022-08-08T15:41:17.840Z,64.12
2022-08-08T15:44:00.570Z,63.35
2022-08-08T15:46:34.795Z,62.44
2022-08-08T15:49:04.391Z,62.03
2022-08-08T15:51:33.568Z,63.78
2022-08-08T15:54:04.168Z,64.20
2022-08-08T15:56:32.557Z,66.68
2022-08-08T15:59:01.782Z,68.77
2022-08-08T16:01:40.963Z,68.48
2022-08-08T16:04:18.899Z,68.23
2022-08-08T16:06:50.745Z,66.64
2022-08-08T16:13:04.076Z,68.44
2022-08-08T16:13:09.906Z,66.86
2022-08-08T16:14:55.961Z,69.13
2022-08-08T16:17:58.146Z,68.87
2022-08-08T16:20:14.760Z,72.32
2022-08-08T16:22:50.117Z,77.33
2022-08-08T16:25:20.579Z,77.16
2022-08-08T16:27:56.864Z,79.86
2022-08-08T16:30:32.587Z,79.94
2022-08-08T16:33:04.774Z,77.92
2022-08-08T16:35:34.523Z,75.80
2022-08-08T16:38:03.828Z,74.58
2022-08-08T16:40:32.500Z,78.60
2022-08-08T16:43:00.793Z,77.51
2022-08-08T16:46:38.899Z,77.03
2022-08-08T16:48:18.449Z,77.75
2022-08-08T16:50:47.872Z,78.32
2022-08-08T16:55:04.277Z,80.95
2022-08-08T16:56:14.389Z,76.50
2022-08-08T16:58:43.785Z,77.05
2022-08-08T17:01:15.881Z,75.79
2022-08-08T17:04:01.173Z,77.40
2022-08-08T17:06:37.563Z,78.16
2022-08-08T17:09:15.909Z,77.98
2022-08-08T17:11:55.504Z,79.23
2022-08-08T17:14:34.108Z,78.82
2022-08-08T17:17:04.464Z,79.85
2022-08-08T17:19:40.856Z,79.62
2022-08-08T17:22:12.431Z,80.88
2022-08-08T17:24:40.890Z,77.57
2022-08-08T17:27:10.465Z,75.56
2022-08-08T17:29:43.395Z,76.74
2022-08-08T17:32:15.309Z,77.24
2022-08-08T17:35:27.635Z,77.17
2022-08-08T17:37:35.809Z,77.13
2022-08-08T17:40:13.052Z,75.63
2022-08-08T17:42:47.036Z,78.43
2022-08-08T17:45:22.965Z,78.67
2022-08-08T17:47:53.894Z,81.10
2022-08-08T17:50:23.670Z,82.92
2022-08-08T17:52:53.701Z,83.53
2022-08-08T17:56:05.736Z,84.17
2022-08-08T17:58:11.836Z,85.05
2022-08-08T18:00:41.553Z,85.92
2022-08-08T18:03:13.115Z,86.73
2022-08-08T18:05:44.118Z,88.89
2022-08-08T18:08:36.857Z,87.57
2022-08-08T18:11:16.891Z,88.41
2022-08-08T18:13:47.430Z,88.89
2022-08-08T18:16:16.927Z,90.73
2022-08-08T18:18:53.659Z,95.27
2022-08-08T18:21:59.983Z,96.54
2022-08-08T18:24:19.123Z,97.27
2022-08-08T18:26:54.325Z,98.06
2022-08-08T18:29:33.523Z,97.98
2022-08-08T18:32:07.940Z,100.00
2022-08-08T18:34:39.420Z,100.00
2022-08-08T18:37:09.557Z,100.00
2022-08-08T18:39:42.202Z,100.00
2022-08-08T18:42:16.487Z,100.00
2022-08-08T18:44:55.987Z,100.00
2022-08-08T18:47:27.209Z,100.00
2022-08-08T18:49:59.960Z,100.00
2022-08-08T18:52:32.884Z,100.00
2022-08-08T18:55:10.826Z,100.00
2022-08-08T18:57:44.822Z,100.00
2022-08-08T19:00:21.286Z,100.00
2022-08-08T19:03:03.977Z,100.00
2022-08-08T19:05:45.471Z,100.00
2022-08-08T19:08:29.339Z,100.00
2022-08-08T19:11:01.199Z,100.00
2022-08-08T19:13:38.388Z,100.00
2022-08-08T19:16:20.655Z,100.00
2022-08-08T19:19:01.887Z,100.00
2022-08-08T19:21:33.505Z,100.00
2022-08-08T19:24:38.790Z,100.00
2022-08-08T19:27:04.827Z,100.00
2022-08-08T19:29:35.650Z,100.00
2022-08-08T19:32:12.974Z,100.00
2022-08-08T19:34:49.398Z,100.00
2022-08-08T19:37:27.852Z,100.00
2022-08-08T19:40:14.679Z,100.00
2022-08-08T19:42:47.207Z,100.00
2022-08-08T19:45:59.739Z,100.00
2022-08-08T19:48:29.469Z,100.00
2022-08-08T19:50:55.677Z,100.00
2022-08-08T19:53:52.030Z,100.00
2022-08-08T19:56:13.058Z,100.00
2022-08-08T19:58:41.863Z,100.00
2022-08-08T20:01:17.292Z,100.00
2022-08-08T20:04:02.376Z,100.00
2022-08-08T20:06:31.641Z,100.00
2022-08-08T20:08:59.965Z,100.00
2022-08-08T20:11:32.743Z,100.00
2022-08-08T20:14:33.406Z,100.00
2022-08-08T20:16:54.954Z,100.00
2022-08-08T20:19:24.150Z,100.00
2022-08-08T20:21:52.858Z,100.00
2022-08-08T20:24:21.163Z,100.00
2022-08-08T20:26:50.712Z,100.00
2022-08-08T20:29:20.341Z,100.00
2022-08-08T20:32:10.236Z,100.00
2022-08-08T20:34:39.357Z,100.00
2022-08-08T20:37:16.212Z,100.00
2022-08-08T20:39:51.852Z,100.00
2022-08-08T20:42:28.716Z,100.00
2022-08-08T20:44:58.657Z,100.00
2022-08-08T20:47:28.849Z,100.00
2022-08-08T20:50:05.837Z,100.00
2022-08-08T20:52:34.079Z,100.00
2022-08-08T20:55:16.259Z,100.00
2022-08-08T20:57:51.214Z,100.00
2022-08-08T21:00:20.357Z,100.00
2022-08-08T21:02:52.767Z,100.00
2022-08-08T21:05:21.620Z,100.00
2022-08-08T21:08:37.189Z,100.00
2022-08-08T21:10:41.089Z,100.00
2022-08-08T21:13:09.324Z,100.00
2022-08-08T21:16:05.339Z,100.00
2022-08-08T21:18:28.010Z,100.00
2022-08-08T21:20:56.881Z,100.00
2022-08-08T21:24:01.806Z,100.00
2022-08-08T21:26:13.537Z,100.00
2022-08-08T21:29:00.465Z,100.00
2022-08-08T21:31:58.261Z,99.90
2022-08-08T21:34:19.045Z,99.19
2022-08-08T21:36:53.019Z,96.40
2022-08-08T21:39:41.558Z,95.01
2022-08-08T21:42:13.644Z,93.69
2022-08-08T21:44:58.005Z,93.41
2022-08-08T21:48:00.394Z,94.38
2022-08-08T21:50:15.784Z,92.98
2022-08-08T21:54:33.712Z,93.28
2022-08-08T21:56:25.995Z,95.12
2022-08-08T21:58:21.672Z,94.72
2022-08-08T22:01:04.283Z,92.43
2022-08-08T22:03:32.755Z,90.76
2022-08-08T22:06:02.556Z,89.41
2022-08-08T22:08:37.210Z,89.82
2022-08-08T22:11:51.491Z,89.14
2022-08-08T22:13:58.612Z,88.13
2022-08-08T22:16:28.315Z,88.87
2022-08-08T22:18:56.806Z,88.80
2022-08-08T22:21:25.179Z,88.62
2022-08-08T22:24:02.637Z,89.71
2022-08-08T22:26:32.242Z,89.03
2022-08-08T22:29:12.842Z,89.07
2022-08-08T22:31:58.562Z,90.31
2022-08-08T22:34:39.133Z,88.11
2022-08-08T22:37:27.743Z,87.89
2022-08-08T22:40:00.889Z,89.41
2022-08-08T22:42:31.731Z,90.49
2022-08-08T22:45:05.349Z,89.91
2022-08-08T22:47:47.255Z,89.11
2022-08-08T22:50:26.178Z,87.88
2022-08-08T22:54:27.753Z,87.69
2022-08-08T22:55:58.329Z,86.69
2022-08-08T22:58:33.957Z,86.27
2022-08-08T23:01:26.861Z,86.48
2022-08-08T23:03:55.583Z,86.98
2022-08-08T23:06:26.118Z,87.68
2022-08-08T23:09:00.418Z,85.59
2022-08-08T23:12:29.103Z,85.47
2022-08-08T23:14:21.123Z,85.68
2022-08-08T23:16:57.684Z,85.29
2022-08-08T23:19:32.197Z,84.41
2022-08-08T23:22:05.283Z,83.33
2022-08-08T23:24:41.153Z,83.62
2022-08-08T23:27:17.291Z,82.26
2022-08-08T23:30:00.530Z,81.71
2022-08-08T23:32:28.718Z,82.39
2022-08-08T23:34:59.006Z,81.24
2022-08-08T23:38:01.450Z,81.54
2022-08-08T23:40:22.234Z,81.89
2022-08-08T23:42:51.352Z,80.11
2022-08-08T23:49:01.957Z,79.48
2022-08-08T23:49:07.547Z,79.20
2022-08-08T23:50:57.441Z,80.18
2022-08-08T23:53:55.914Z,80.23
2022-08-08T23:56:32.029Z,80.08
2022-08-08T23:59:02.298Z,80.20
