createdAt,value
2022-11-10T00:05:22.418Z,1020
2022-11-10T00:07:22.982Z,1020
2022-11-10T00:09:22.472Z,1020
2022-11-10T00:11:25.271Z,1020
2022-11-10T00:13:22.797Z,1020
2022-11-10T00:15:22.553Z,1020
2022-11-10T00:17:28.871Z,1020
2022-11-10T00:19:22.415Z,1020
2022-11-10T00:21:22.484Z,1020
2022-11-10T00:25:22.797Z,1021
2022-11-10T00:27:22.462Z,1020
2022-11-10T00:29:22.407Z,1021
2022-11-10T00:31:22.525Z,1021
2022-11-10T00:33:22.956Z,1021
2022-11-10T00:35:22.463Z,1021
2022-11-10T00:37:22.631Z,1021
2022-11-10T00:39:23.254Z,1021
2022-11-10T00:41:22.531Z,1021
2022-11-10T00:43:26.445Z,1021
2022-11-10T00:45:25.402Z,1021
2022-11-10T00:47:22.823Z,1021
2022-11-10T00:49:22.447Z,1021
2022-11-10T00:51:25.568Z,1021
2022-11-10T00:57:22.423Z,1021
2022-11-10T00:59:23.219Z,1021
2022-11-10T01:01:26.154Z,1021
2022-11-10T01:05:22.439Z,1021
2022-11-10T01:07:22.506Z,1021
2022-11-10T01:09:22.419Z,1021
2022-11-10T01:11:22.442Z,1021
2022-11-10T01:13:24.439Z,1021
2022-11-10T01:15:27.192Z,1021
2022-11-10T01:17:22.534Z,1021
2022-11-10T01:19:22.428Z,1021
2022-11-10T01:21:22.427Z,1021
2022-11-10T01:23:22.764Z,1021
2022-11-10T01:25:22.414Z,1021
2022-11-10T01:27:22.428Z,1021
2022-11-10T01:29:22.485Z,1021
2022-11-10T01:31:25.441Z,1021
2022-11-10T01:33:22.573Z,1021
2022-11-10T01:35:22.815Z,1021
2022-11-10T01:37:22.524Z,1021
2022-11-10T01:41:22.861Z,1021
2022-11-10T01:43:22.730Z,1021
2022-11-10T01:45:22.454Z,1021
2022-11-10T01:47:22.723Z,1021
2022-11-10T01:49:22.435Z,1021
2022-11-10T01:51:22.484Z,1021
2022-11-10T01:53:23.238Z,1021
2022-11-10T01:55:25.632Z,1021
2022-11-10T01:57:22.508Z,1021
2022-11-10T02:01:22.511Z,1021
2022-11-10T02:03:22.763Z,1021
2022-11-10T02:05:22.429Z,1021
2022-11-10T02:07:22.487Z,1021
2022-11-10T02:11:22.534Z,1022
2022-11-10T02:15:22.431Z,1022
2022-11-10T02:17:23.138Z,1022
2022-11-10T02:19:22.457Z,1022
2022-11-10T02:21:22.447Z,1022
2022-11-10T02:23:22.626Z,1022
2022-11-10T02:25:25.388Z,1022
2022-11-10T02:27:22.841Z,1022
2022-11-10T02:29:22.492Z,1022
2022-11-10T02:31:26.183Z,1022
2022-11-10T02:33:22.696Z,1022
2022-11-10T02:35:22.424Z,1022
2022-11-10T02:37:22.477Z,1022
2022-11-10T02:39:22.803Z,1022
2022-11-10T02:43:28.980Z,1022
2022-11-10T02:45:22.453Z,1022
2022-11-10T02:47:22.507Z,1022
2022-11-10T02:49:22.485Z,1022
2022-11-10T02:51:23.179Z,1022
2022-11-10T02:53:30.591Z,1022
2022-11-10T02:55:22.467Z,1022
2022-11-10T02:57:22.544Z,1022
2022-11-10T02:59:22.438Z,1022
2022-11-10T03:03:25.839Z,1022
2022-11-10T03:05:22.480Z,1022
2022-11-10T03:07:22.500Z,1022
2022-11-10T03:09:22.830Z,1022
2022-11-10T03:11:29.420Z,1022
2022-11-10T03:13:22.697Z,1022
2022-11-10T03:15:22.430Z,1022
2022-11-10T03:17:22.610Z,1022
2022-11-10T03:19:22.840Z,1022
2022-11-10T03:21:22.494Z,1022
2022-11-10T03:23:25.584Z,1022
2022-11-10T03:25:22.474Z,1022
2022-11-10T03:27:22.762Z,1023
2022-11-10T03:29:22.459Z,1023
2022-11-10T03:31:22.482Z,1023
2022-11-10T03:33:22.750Z,1023
2022-11-10T03:35:22.547Z,1023
2022-11-10T03:37:22.898Z,1023
2022-11-10T03:39:23.173Z,1023
2022-11-10T03:41:22.584Z,1023
2022-11-10T03:43:25.583Z,1023
2022-11-10T03:45:22.865Z,1023
2022-11-10T03:47:22.923Z,1023
2022-11-10T03:49:22.480Z,1023
2022-11-10T03:51:31.505Z,1023
2022-11-10T03:53:23.576Z,1023
2022-11-10T03:55:22.523Z,1023
2022-11-10T03:57:22.456Z,1023
2022-11-10T03:59:22.546Z,1023
2022-11-10T04:01:29.008Z,1023
2022-11-10T04:03:22.624Z,1023
2022-11-10T04:05:22.805Z,1023
2022-11-10T04:11:22.900Z,1023
2022-11-10T04:13:23.281Z,1023
2022-11-10T04:15:22.469Z,1023
2022-11-10T04:17:22.572Z,1023
2022-11-10T04:19:24.271Z,1023
2022-11-10T04:21:22.534Z,1023
2022-11-10T04:23:25.583Z,1023
2022-11-10T04:25:22.484Z,1023
2022-11-10T04:27:22.517Z,1023
2022-11-10T04:29:22.921Z,1023
2022-11-10T04:31:22.492Z,1023
2022-11-10T04:33:22.870Z,1023
2022-11-10T04:35:22.452Z,1023
2022-11-10T04:37:22.966Z,1023
2022-11-10T04:39:22.488Z,1023
2022-11-10T04:41:23.275Z,1023
2022-11-10T04:43:22.615Z,1023
2022-11-10T04:45:25.300Z,1024
2022-11-10T04:47:22.520Z,1024
2022-11-10T04:49:22.520Z,1024
2022-11-10T04:51:22.542Z,1024
2022-11-10T04:53:22.763Z,1024
2022-11-10T04:55:22.519Z,1024
2022-11-10T04:57:22.458Z,1024
2022-11-10T04:59:22.813Z,1024
2022-11-10T05:01:22.685Z,1024
2022-11-10T05:03:22.996Z,1024
2022-11-10T05:05:25.398Z,1024
2022-11-10T05:07:22.545Z,1024
2022-11-10T05:09:25.634Z,1024
2022-11-10T05:11:22.906Z,1024
2022-11-10T05:13:22.788Z,1024
2022-11-10T05:15:22.502Z,1024
2022-11-10T05:17:22.868Z,1024
2022-11-10T05:19:25.329Z,1024
2022-11-10T05:23:23.205Z,1024
2022-11-10T05:25:22.915Z,1024
2022-11-10T05:27:23.904Z,1024
2022-11-10T05:29:22.837Z,1024
2022-11-10T05:31:22.504Z,1024
2022-11-10T05:33:23.002Z,1024
2022-11-10T05:35:22.868Z,1024
2022-11-10T05:37:25.465Z,1024
2022-11-10T05:39:22.474Z,1024
2022-11-10T05:41:22.492Z,1024
2022-11-10T05:43:25.675Z,1024
2022-11-10T05:45:22.507Z,1024
2022-11-10T05:47:22.446Z,1024
2022-11-10T05:49:22.968Z,1024
2022-11-10T05:51:23.227Z,1024
2022-11-10T05:55:25.327Z,1024
2022-11-10T05:57:22.485Z,1024
2022-11-10T05:59:22.514Z,1024
2022-11-10T06:01:23.179Z,1025
2022-11-10T06:03:23.251Z,1025
2022-11-10T06:05:25.663Z,1025
2022-11-10T06:07:22.963Z,1025
2022-11-10T06:09:22.600Z,1025
2022-11-10T06:11:22.839Z,1025
2022-11-10T06:13:22.833Z,1025
2022-11-10T06:15:29.002Z,1025
2022-11-10T06:17:22.564Z,1025
2022-11-10T06:19:22.473Z,1025
2022-11-10T06:21:22.955Z,1025
2022-11-10T06:23:22.722Z,1025
2022-11-10T06:25:23.182Z,1025
2022-11-10T06:27:22.521Z,1025
2022-11-10T06:29:26.534Z,1025
2022-11-10T06:31:22.442Z,1025
2022-11-10T06:33:22.791Z,1025
2022-11-10T06:35:22.509Z,1025
2022-11-10T06:37:22.611Z,1025
2022-11-10T06:39:22.522Z,1025
2022-11-10T06:41:25.245Z,1025
2022-11-10T06:43:22.658Z,1025
2022-11-10T06:45:22.810Z,1025
2022-11-10T06:47:25.662Z,1026
2022-11-10T06:49:22.454Z,1026
2022-11-10T06:51:23.155Z,1026
2022-11-10T06:53:25.852Z,1026
2022-11-10T06:55:22.499Z,1026
2022-11-10T06:57:22.463Z,1026
2022-11-10T06:59:22.488Z,1026
2022-11-10T07:01:22.842Z,1026
2022-11-10T07:03:22.751Z,1026
2022-11-10T07:05:22.454Z,1026
2022-11-10T07:07:23.012Z,1026
2022-11-10T07:10:15.420Z,1026
2022-11-10T07:14:50.562Z,1026
2022-11-10T07:30:04.533Z,1026
2022-11-10T07:33:39.526Z,1026
2022-11-10T07:47:13.543Z,1027
2022-11-10T07:49:12.669Z,1027
2022-11-10T07:51:11.142Z,1027
2022-11-10T07:53:13.035Z,1027
2022-11-10T07:55:10.625Z,1027
2022-11-10T07:57:13.337Z,1027
2022-11-10T07:59:12.021Z,1027
2022-11-10T08:01:08.817Z,1027
2022-11-10T08:03:08.886Z,1027
2022-11-10T08:05:11.577Z,1027
2022-11-10T08:07:13.097Z,1027
2022-11-10T08:09:12.422Z,1027
2022-11-10T08:11:12.971Z,1027
2022-11-10T08:13:13.478Z,1027
2022-11-10T08:15:13.318Z,1027
2022-11-10T08:17:13.399Z,1027
2022-11-10T08:19:12.056Z,1027
2022-11-10T08:21:12.593Z,1027
2022-11-10T08:23:13.310Z,1027
2022-11-10T08:25:12.925Z,1027
2022-11-10T08:27:10.957Z,1027
2022-11-10T08:29:12.933Z,1027
2022-11-10T08:31:10.286Z,1027
2022-11-10T08:33:13.398Z,1027
2022-11-10T08:35:08.767Z,1027
2022-11-10T08:37:12.493Z,1027
2022-11-10T08:39:13.213Z,1027
2022-11-10T08:41:13.330Z,1027
2022-11-10T08:43:10.707Z,1027
2022-11-10T08:45:08.833Z,1027
2022-11-10T08:47:13.394Z,1027
2022-11-10T08:49:12.877Z,1027
2022-11-10T08:51:13.712Z,1028
2022-11-10T08:55:08.820Z,1028
2022-11-10T08:57:10.232Z,1028
2022-11-10T08:59:13.185Z,1028
2022-11-10T09:01:11.291Z,1028
2022-11-10T09:03:11.649Z,1028
2022-11-10T09:05:12.074Z,1028
2022-11-10T09:07:13.755Z,1028
2022-11-10T09:09:12.215Z,1028
2022-11-10T09:13:11.947Z,1028
2022-11-10T09:15:08.916Z,1028
2022-11-10T09:17:13.312Z,1028
2022-11-10T09:19:12.266Z,1028
2022-11-10T09:21:10.626Z,1028
2022-11-10T09:23:08.519Z,1028
2022-11-10T09:25:12.370Z,1028
2022-11-10T09:27:07.464Z,1028
2022-11-10T09:29:08.401Z,1028
2022-11-10T09:31:07.994Z,1028
2022-11-10T09:33:12.534Z,1028
2022-11-10T09:35:12.011Z,1028
2022-11-10T09:37:11.268Z,1028
2022-11-10T09:39:12.659Z,1028
2022-11-10T09:41:08.357Z,1028
2022-11-10T09:43:12.493Z,1028
2022-11-10T09:45:12.906Z,1028
2022-11-10T09:47:18.882Z,1028
2022-11-10T09:49:11.199Z,1028
2022-11-10T09:51:11.267Z,1028
2022-11-10T09:53:13.318Z,1028
2022-11-10T09:55:08.374Z,1028
2022-11-10T09:57:09.754Z,1028
2022-11-10T09:59:13.283Z,1028
2022-11-10T10:01:12.699Z,1028
2022-11-10T10:03:13.054Z,1028
2022-11-10T10:05:12.565Z,1028
2022-11-10T10:07:13.416Z,1028
2022-11-10T10:09:12.479Z,1028
2022-11-10T10:11:13.752Z,1028
2022-11-10T10:13:08.444Z,1029
2022-11-10T10:15:07.460Z,1029
2022-11-10T10:17:09.434Z,1029
2022-11-10T10:19:12.781Z,1029
2022-11-10T10:21:10.251Z,1029
2022-11-10T10:23:12.494Z,1029
2022-11-10T10:25:12.312Z,1029
2022-11-10T10:27:08.905Z,1029
2022-11-10T10:29:11.600Z,1029
2022-11-10T10:31:10.724Z,1029
2022-11-10T10:33:11.561Z,1029
2022-11-10T10:35:12.049Z,1029
2022-11-10T10:37:08.883Z,1029
2022-11-10T10:39:11.283Z,1029
2022-11-10T10:41:13.018Z,1029
2022-11-10T10:43:13.680Z,1029
2022-11-10T10:45:12.951Z,1029
2022-11-10T10:47:12.280Z,1029
2022-11-10T10:49:28.374Z,1029
2022-11-10T10:51:10.667Z,1029
2022-11-10T10:53:10.635Z,1029
2022-11-10T10:55:11.152Z,1029
2022-11-10T10:57:09.376Z,1029
2022-11-10T10:59:10.271Z,1029
2022-11-10T11:01:11.697Z,1029
2022-11-10T11:03:12.948Z,1029
2022-11-10T11:05:11.672Z,1029
2022-11-10T11:07:07.999Z,1029
2022-11-10T11:09:13.900Z,1029
2022-11-10T11:11:11.547Z,1029
2022-11-10T11:13:12.657Z,1029
2022-11-10T11:15:07.931Z,1029
2022-11-10T11:17:08.944Z,1029
2022-11-10T11:19:10.099Z,1029
2022-11-10T11:21:14.080Z,1029
2022-11-10T11:23:13.429Z,1029
2022-11-10T11:25:09.236Z,1029
2022-11-10T11:27:09.916Z,1029
2022-11-10T11:29:12.114Z,1029
2022-11-10T11:31:09.305Z,1029
2022-11-10T11:33:10.705Z,1029
2022-11-10T11:37:14.202Z,1029
2022-11-10T11:39:10.669Z,1029
2022-11-10T11:41:12.638Z,1029
2022-11-10T11:43:08.865Z,1029
2022-11-10T11:45:12.514Z,1029
2022-11-10T11:47:08.848Z,1029
2022-11-10T11:49:11.135Z,1029
2022-11-10T11:51:10.703Z,1029
2022-11-10T11:53:13.368Z,1029
2022-11-10T11:55:12.533Z,1029
2022-11-10T11:57:08.868Z,1029
2022-11-10T11:59:10.545Z,1029
2022-11-10T12:01:10.679Z,1029
2022-11-10T12:03:07.982Z,1029
2022-11-10T12:05:10.720Z,1029
2022-11-10T12:07:10.643Z,1029
2022-11-10T12:09:13.730Z,1029
2022-11-10T12:11:12.871Z,1029
2022-11-10T12:13:09.763Z,1029
2022-11-10T12:15:08.924Z,1029
2022-11-10T12:17:10.769Z,1029
2022-11-10T12:19:09.733Z,1029
2022-11-10T12:21:11.149Z,1029
2022-11-10T12:23:13.804Z,1029
2022-11-10T12:25:09.717Z,1029
2022-11-10T12:27:11.082Z,1029
2022-11-10T12:29:12.012Z,1029
2022-11-10T12:31:13.025Z,1029
2022-11-10T12:33:08.030Z,1029
2022-11-10T12:35:09.827Z,1029
2022-11-10T12:37:09.759Z,1029
2022-11-10T12:39:12.499Z,1028
2022-11-10T12:41:09.831Z,1029
2022-11-10T12:43:12.932Z,1029
2022-11-10T12:45:12.226Z,1029
2022-11-10T12:47:09.745Z,1029
2022-11-10T12:49:09.928Z,1029
2022-11-10T12:51:12.898Z,1029
2022-11-10T12:53:11.323Z,1029
2022-11-10T12:55:12.885Z,1029
2022-11-10T12:57:13.883Z,1029
2022-11-10T12:59:11.070Z,1029
2022-11-10T13:01:12.552Z,1029
2022-11-10T13:03:12.078Z,1029
2022-11-10T13:05:09.708Z,1029
2022-11-10T13:07:11.976Z,1029
2022-11-10T13:09:12.692Z,1029
2022-11-10T13:11:10.804Z,1029
2022-11-10T13:13:13.967Z,1029
2022-11-10T13:15:07.538Z,1029
2022-11-10T13:17:07.489Z,1029
2022-11-10T13:19:07.551Z,1029
2022-11-10T13:21:13.386Z,1029
2022-11-10T13:23:12.404Z,1029
2022-11-10T13:25:07.580Z,1029
2022-11-10T13:27:07.559Z,1029
2022-11-10T13:29:07.493Z,1029
2022-11-10T13:31:13.848Z,1029
2022-11-10T13:33:13.420Z,1029
2022-11-10T13:35:12.283Z,1029
2022-11-10T13:37:13.695Z,1029
2022-11-10T13:39:07.518Z,1028
2022-11-10T13:41:12.663Z,1029
2022-11-10T13:43:13.689Z,1029
2022-11-10T13:45:11.990Z,1029
2022-11-10T13:47:07.917Z,1029
2022-11-10T13:49:15.445Z,1029
2022-11-10T13:51:11.558Z,1029
2022-11-10T13:53:13.430Z,1029
2022-11-10T13:55:10.546Z,1029
2022-11-10T13:57:10.048Z,1029
2022-11-10T13:59:09.312Z,1029
2022-11-10T14:01:09.296Z,1029
2022-11-10T14:03:10.785Z,1029
2022-11-10T14:05:13.834Z,1029
2022-11-10T14:07:13.381Z,1029
2022-11-10T14:09:08.453Z,1029
2022-11-10T14:13:11.933Z,1029
2022-11-10T14:15:13.441Z,1029
2022-11-10T14:17:13.346Z,1029
2022-11-10T14:21:10.876Z,1029
2022-11-10T14:23:10.684Z,1029
2022-11-10T14:25:10.269Z,1029
2022-11-10T14:27:10.370Z,1029
2022-11-10T14:29:14.106Z,1029
2022-11-10T14:31:07.538Z,1029
2022-11-10T14:33:13.739Z,1029
2022-11-10T14:35:13.761Z,1029
2022-11-10T14:37:10.162Z,1029
2022-11-10T14:39:09.717Z,1029
2022-11-10T14:41:13.608Z,1029
2022-11-10T14:43:12.636Z,1029
2022-11-10T14:45:07.500Z,1029
2022-11-10T14:47:07.535Z,1029
2022-11-10T14:49:07.540Z,1029
2022-11-10T14:51:13.080Z,1029
2022-11-10T14:53:11.182Z,1029
2022-11-10T14:55:07.498Z,1029
2022-11-10T14:57:12.412Z,1029
2022-11-10T14:59:13.400Z,1029
2022-11-10T15:01:07.538Z,1029
2022-11-10T15:03:07.585Z,1029
2022-11-10T15:05:07.562Z,1029
2022-11-10T15:07:07.520Z,1029
2022-11-10T15:09:09.669Z,1029
2022-11-10T15:11:07.541Z,1029
2022-11-10T15:13:07.503Z,1029
2022-11-10T15:15:13.437Z,1029
2022-11-10T15:17:08.014Z,1029
2022-11-10T15:19:07.505Z,1029
2022-11-10T15:21:07.545Z,1029
2022-11-10T15:23:13.367Z,1029
2022-11-10T15:25:07.547Z,1029
2022-11-10T15:27:07.516Z,1029
2022-11-10T15:29:07.511Z,1029
2022-11-10T15:31:09.304Z,1029
2022-11-10T15:33:10.147Z,1030
2022-11-10T15:35:13.388Z,1029
2022-11-10T15:37:13.505Z,1030
2022-11-10T15:39:07.546Z,1030
2022-11-10T15:43:12.548Z,1030
2022-11-10T15:45:07.510Z,1030
2022-11-10T15:47:12.840Z,1030
2022-11-10T15:49:07.515Z,1030
2022-11-10T15:51:13.485Z,1030
2022-11-10T15:53:08.441Z,1030
2022-11-10T15:55:07.511Z,1030
2022-11-10T15:57:13.231Z,1030
2022-11-10T15:59:07.545Z,1030
2022-11-10T16:01:07.570Z,1030
2022-11-10T16:03:11.294Z,1030
2022-11-10T16:05:07.550Z,1030
2022-11-10T16:07:10.245Z,1030
2022-11-10T16:09:07.525Z,1030
2022-11-10T16:11:07.555Z,1030
2022-11-10T16:13:08.616Z,1030
2022-11-10T16:15:07.516Z,1030
2022-11-10T16:17:10.125Z,1030
2022-11-10T16:19:12.455Z,1030
2022-11-10T16:21:08.453Z,1030
2022-11-10T16:23:10.321Z,1030
2022-11-10T16:27:13.864Z,1030
2022-11-10T16:29:07.519Z,1030
2022-11-10T16:31:11.253Z,1030
2022-11-10T16:33:12.880Z,1030
2022-11-10T16:35:07.543Z,1030
2022-11-10T16:37:13.662Z,1030
2022-11-10T16:39:07.521Z,1030
2022-11-10T16:41:13.337Z,1031
2022-11-10T16:43:11.155Z,1031
2022-11-10T16:45:12.610Z,1031
2022-11-10T16:47:07.593Z,1031
2022-11-10T16:49:11.251Z,1031
2022-11-10T16:51:09.722Z,1031
2022-11-10T16:53:09.942Z,1031
2022-11-10T16:55:12.647Z,1031
2022-11-10T16:57:11.532Z,1031
2022-11-10T16:59:13.370Z,1031
2022-11-10T17:01:07.567Z,1031
2022-11-10T17:03:08.041Z,1031
2022-11-10T17:05:08.064Z,1031
2022-11-10T17:07:12.608Z,1031
2022-11-10T17:09:07.528Z,1031
2022-11-10T17:11:07.542Z,1031
2022-11-10T17:13:07.529Z,1031
2022-11-10T17:15:13.484Z,1031
2022-11-10T17:17:07.537Z,1031
2022-11-10T17:19:07.530Z,1031
2022-11-10T17:21:07.549Z,1031
2022-11-10T17:23:11.263Z,1031
2022-11-10T17:25:11.190Z,1031
2022-11-10T17:27:09.692Z,1031
2022-11-10T17:29:12.985Z,1031
2022-11-10T17:31:07.578Z,1031
2022-11-10T17:33:07.531Z,1031
2022-11-10T17:35:12.913Z,1031
2022-11-10T17:37:13.420Z,1031
2022-11-10T17:39:08.463Z,1031
2022-11-10T17:41:07.532Z,1031
2022-11-10T17:43:08.072Z,1031
2022-11-10T17:45:09.932Z,1031
2022-11-10T17:47:13.446Z,1031
2022-11-10T17:49:07.537Z,1031
2022-11-10T17:51:08.048Z,1031
2022-11-10T17:53:07.545Z,1031
2022-11-10T17:55:12.617Z,1031
2022-11-10T17:57:07.582Z,1031
2022-11-10T17:59:10.249Z,1031
2022-11-10T18:01:12.700Z,1031
2022-11-10T18:03:11.849Z,1031
2022-11-10T18:05:07.544Z,1031
2022-11-10T18:07:13.570Z,1031
2022-11-10T18:09:14.449Z,1031
2022-11-10T18:11:07.619Z,1031
2022-11-10T18:13:07.519Z,1031
2022-11-10T18:15:14.202Z,1031
2022-11-10T18:17:07.582Z,1031
2022-11-10T18:21:07.546Z,1031
2022-11-10T18:23:11.179Z,1031
2022-11-10T18:25:13.264Z,1031
2022-11-10T18:27:07.525Z,1031
2022-11-10T18:29:13.047Z,1031
2022-11-10T18:31:13.671Z,1031
2022-11-10T18:33:07.523Z,1031
2022-11-10T18:35:13.010Z,1031
2022-11-10T18:37:11.234Z,1031
2022-11-10T18:39:12.922Z,1031
2022-11-10T18:41:07.552Z,1031
2022-11-10T18:43:07.883Z,1031
2022-11-10T18:47:07.550Z,1031
2022-11-10T18:49:13.184Z,1031
2022-11-10T18:51:07.898Z,1031
2022-11-10T18:53:07.531Z,1031
2022-11-10T18:55:07.561Z,1031
2022-11-10T18:57:09.789Z,1031
2022-11-10T18:59:10.428Z,1031
2022-11-10T19:01:10.511Z,1031
2022-11-10T19:03:09.889Z,1031
2022-11-10T19:05:07.532Z,1031
2022-11-10T19:07:07.595Z,1031
2022-11-10T19:09:13.614Z,1031
2022-11-10T19:11:11.589Z,1031
2022-11-10T19:13:07.535Z,1031
2022-11-10T19:15:07.526Z,1031
2022-11-10T19:17:11.886Z,1031
2022-11-10T19:19:07.521Z,1031
2022-11-10T19:21:07.531Z,1031
2022-11-10T19:23:07.567Z,1031
2022-11-10T19:25:11.230Z,1031
2022-11-10T19:27:13.433Z,1031
2022-11-10T19:29:13.724Z,1031
2022-11-10T19:31:07.565Z,1031
2022-11-10T19:33:09.797Z,1031
2022-11-10T19:35:07.608Z,1031
2022-11-10T19:37:10.699Z,1031
2022-11-10T19:39:12.886Z,1031
2022-11-10T19:41:12.182Z,1031
2022-11-10T19:43:07.538Z,1031
2022-11-10T19:45:07.531Z,1031
2022-11-10T19:47:13.868Z,1031
2022-11-10T19:49:13.082Z,1031
2022-11-10T19:53:07.567Z,1031
2022-11-10T19:55:07.601Z,1031
2022-11-10T19:57:07.535Z,1031
2022-11-10T19:59:07.541Z,1032
2022-11-10T20:03:13.039Z,1032
2022-11-10T20:05:07.564Z,1032
2022-11-10T20:07:13.437Z,1032
2022-11-10T20:11:10.828Z,1032
2022-11-10T20:13:07.578Z,1032
2022-11-10T20:15:07.567Z,1032
2022-11-10T20:17:09.688Z,1032
2022-11-10T20:19:13.428Z,1032
2022-11-10T20:21:13.699Z,1032
2022-11-10T20:23:12.644Z,1032
2022-11-10T20:25:07.917Z,1032
2022-11-10T20:27:07.572Z,1032
2022-11-10T20:29:07.583Z,1032
2022-11-10T20:31:07.532Z,1032
2022-11-10T20:35:07.535Z,1032
2022-11-10T20:39:13.247Z,1032
2022-11-10T20:41:11.935Z,1032
2022-11-10T20:43:07.569Z,1032
2022-11-10T20:45:07.570Z,1032
2022-11-10T20:47:12.381Z,1032
2022-11-10T20:49:07.572Z,1032
2022-11-10T20:51:07.578Z,1032
2022-11-10T20:53:07.587Z,1032
2022-11-10T20:55:07.543Z,1032
2022-11-10T20:57:09.729Z,1032
2022-11-10T20:59:07.580Z,1032
2022-11-10T21:01:07.696Z,1032
2022-11-10T21:03:07.532Z,1032
2022-11-10T21:05:12.620Z,1032
2022-11-10T21:07:07.688Z,1032
2022-11-10T21:09:07.546Z,1032
2022-11-10T21:11:09.809Z,1032
2022-11-10T21:13:12.503Z,1032
2022-11-10T21:15:11.658Z,1032
2022-11-10T21:17:07.589Z,1032
2022-11-10T21:19:07.538Z,1032
2022-11-10T21:21:07.542Z,1032
2022-11-10T21:23:07.592Z,1032
2022-11-10T21:25:07.544Z,1032
2022-11-10T21:27:07.539Z,1032
2022-11-10T21:29:07.606Z,1032
2022-11-10T21:31:10.269Z,1032
2022-11-10T21:33:11.411Z,1032
2022-11-10T21:35:07.540Z,1032
2022-11-10T21:37:07.591Z,1032
2022-11-10T21:39:07.542Z,1032
2022-11-10T21:41:07.547Z,1032
2022-11-10T21:43:07.901Z,1032
2022-11-10T21:45:14.298Z,1032
2022-11-10T21:47:09.397Z,1032
2022-11-10T21:49:07.987Z,1032
2022-11-10T21:51:07.592Z,1032
2022-11-10T21:53:07.546Z,1032
2022-11-10T21:55:13.365Z,1032
2022-11-10T21:57:14.051Z,1032
2022-11-10T21:59:07.678Z,1032
2022-11-10T22:01:13.525Z,1032
2022-11-10T22:03:07.630Z,1032
2022-11-10T22:05:07.574Z,1032
2022-11-10T22:07:07.590Z,1032
2022-11-10T22:09:07.593Z,1032
2022-11-10T22:11:07.557Z,1032
2022-11-10T22:13:07.573Z,1032
2022-11-10T22:15:12.159Z,1032
2022-11-10T22:17:12.531Z,1032
2022-11-10T22:19:07.591Z,1032
2022-11-10T22:21:07.545Z,1032
2022-11-10T22:23:12.442Z,1032
2022-11-10T22:25:07.579Z,1032
2022-11-10T22:27:07.555Z,1032
2022-11-10T22:29:07.551Z,1032
2022-11-10T22:31:13.993Z,1032
2022-11-10T22:33:09.748Z,1032
2022-11-10T22:35:07.578Z,1032
2022-11-10T22:37:07.555Z,1032
2022-11-10T22:39:12.062Z,1032
2022-11-10T22:41:14.037Z,1032
2022-11-10T22:43:07.596Z,1032
2022-11-10T22:45:13.017Z,1032
2022-11-10T22:47:13.092Z,1032
2022-11-10T22:49:07.595Z,1032
2022-11-10T22:51:07.553Z,1032
2022-11-10T22:53:07.542Z,1032
2022-11-10T22:55:07.581Z,1032
2022-11-10T22:57:09.772Z,1032
2022-11-10T22:59:07.552Z,1032
2022-11-10T23:01:07.633Z,1032
2022-11-10T23:03:13.632Z,1032
2022-11-10T23:05:10.053Z,1032
2022-11-10T23:07:11.376Z,1032
2022-11-10T23:09:07.550Z,1032
2022-11-10T23:11:07.566Z,1032
2022-11-10T23:13:07.595Z,1032
2022-11-10T23:15:07.557Z,1032
2022-11-10T23:17:07.589Z,1032
2022-11-10T23:19:12.514Z,1032
2022-11-10T23:21:07.581Z,1032
2022-11-10T23:23:09.816Z,1032
2022-11-10T23:25:08.222Z,1032
2022-11-10T23:27:11.438Z,1032
2022-11-10T23:29:07.551Z,1032
2022-11-10T23:31:13.795Z,1032
2022-11-10T23:33:07.595Z,1032
2022-11-10T23:35:07.620Z,1032
2022-11-10T23:37:07.562Z,1032
2022-11-10T23:39:07.557Z,1032
2022-11-10T23:41:07.586Z,1032
2022-11-10T23:43:11.523Z,1032
2022-11-10T23:45:09.748Z,1032
2022-11-10T23:47:07.602Z,1032
2022-11-10T23:49:07.587Z,1032
2022-11-10T23:51:07.557Z,1032
2022-11-10T23:53:08.060Z,1032
2022-11-10T23:55:07.617Z,1032
2022-11-10T23:57:11.558Z,1032
2022-11-10T23:59:07.683Z,1032
