createdAt,value
2022-07-28T00:01:06.926Z,90.20
2022-07-28T00:06:01.904Z,90.00
2022-07-28T00:08:31.312Z,89.70
2022-07-28T00:10:58.200Z,90.00
2022-07-28T00:13:25.069Z,90.30
2022-07-28T00:18:28.609Z,90.00
2022-07-28T00:23:35.907Z,90.20
2022-07-28T00:26:11.060Z,90.00
2022-07-28T00:36:16.652Z,90.20
2022-07-28T00:41:23.439Z,90.40
2022-07-28T00:43:55.237Z,90.50
2022-07-28T00:48:55.707Z,90.70
2022-07-28T00:51:26.885Z,91.00
2022-07-28T00:53:54.864Z,90.90
2022-07-28T00:56:22.337Z,90.70
2022-07-28T00:58:52.869Z,90.80
2022-07-28T01:03:56.110Z,91.10
2022-07-28T01:06:30.314Z,91.50
2022-07-28T01:09:00.639Z,91.40
2022-07-28T01:11:44.104Z,91.60
2022-07-28T01:14:39.737Z,91.70
2022-07-28T01:17:37.743Z,91.50
2022-07-28T01:20:15.428Z,92.20
2022-07-28T01:23:01.860Z,91.60
2022-07-28T01:26:01.836Z,91.80
2022-07-28T01:29:14.526Z,91.70
2022-07-28T01:31:44.095Z,91.80
2022-07-28T01:34:25.709Z,91.70
2022-07-28T01:37:03.920Z,91.90
2022-07-28T01:39:37.093Z,91.60
2022-07-28T01:42:07.819Z,91.90
2022-07-28T01:44:52.227Z,91.80
2022-07-28T01:47:28.689Z,92.20
2022-07-28T01:49:59.229Z,92.20
2022-07-28T01:52:30.353Z,91.80
2022-07-28T01:57:27.730Z,92.50
2022-07-28T02:00:04.287Z,92.20
2022-07-28T02:02:35.539Z,92.40
2022-07-28T02:05:06.008Z,92.50
2022-07-28T02:07:34.127Z,92.70
2022-07-28T02:10:02.757Z,92.50
2022-07-28T02:15:00.604Z,92.70
2022-07-28T02:17:32.023Z,92.80
2022-07-28T02:22:32.587Z,93.00
2022-07-28T02:28:04.094Z,93.20
2022-07-28T02:30:54.401Z,93.30
2022-07-28T02:33:58.079Z,93.70
2022-07-28T02:36:27.720Z,94.00
2022-07-28T02:39:01.027Z,94.50
2022-07-28T02:44:12.390Z,93.80
2022-07-28T02:46:48.555Z,94.90
2022-07-28T02:49:35.987Z,94.40
2022-07-28T02:52:11.497Z,94.60
2022-07-28T02:57:09.625Z,94.40
2022-07-28T03:02:06.695Z,95.50
2022-07-28T03:07:26.835Z,95.40
2022-07-28T03:09:56.230Z,95.80
2022-07-28T03:22:20.882Z,96.10
2022-07-28T03:24:55.756Z,95.80
2022-07-28T03:27:44.444Z,96.70
2022-07-28T03:30:23.049Z,96.10
2022-07-28T03:33:04.907Z,96.20
2022-07-28T03:38:22.232Z,96.00
2022-07-28T03:43:33.647Z,96.60
2022-07-28T03:51:16.779Z,96.90
2022-07-28T03:53:47.196Z,96.80
2022-07-28T03:56:14.904Z,96.90
2022-07-28T03:58:57.079Z,97.50
2022-07-28T04:01:24.031Z,97.00
2022-07-28T04:11:27.446Z,98.00
2022-07-28T04:16:31.156Z,98.40
2022-07-28T04:24:11.079Z,99.20
2022-07-28T04:34:23.610Z,99.90
2022-07-28T04:47:01.412Z,99.90
2022-07-28T04:49:35.696Z,99.90
2022-07-28T04:52:06.337Z,99.90
2022-07-28T04:54:35.916Z,99.90
2022-07-28T05:02:19.584Z,99.90
2022-07-28T05:07:24.296Z,99.90
2022-07-28T05:09:51.068Z,99.90
2022-07-28T05:34:04.835Z,99.90
2022-07-28T05:47:14.573Z,99.90
2022-07-28T06:05:59.380Z,99.90
2022-07-28T06:21:27.041Z,99.90
2022-07-28T06:32:21.470Z,99.90
2022-07-28T06:41:17.135Z,99.90
2022-07-28T06:46:19.822Z,99.90
2022-07-28T06:48:54.575Z,99.90
2022-07-28T07:07:14.778Z,99.90
2022-07-28T09:34:32.182Z,82.30
2022-07-28T09:40:04.031Z,78.30
2022-07-28T09:42:47.940Z,79.70
2022-07-28T09:45:23.325Z,78.80
2022-07-28T09:50:47.960Z,77.70
2022-07-28T09:53:42.466Z,71.90
2022-07-28T09:56:13.014Z,77.80
2022-07-28T09:58:46.351Z,74.30
2022-07-28T10:04:41.430Z,71.10
2022-07-28T10:07:24.483Z,68.70
2022-07-28T10:10:06.358Z,69.50
2022-07-28T10:13:46.754Z,71.50
2022-07-28T10:17:05.989Z,67.50
2022-07-28T10:19:50.940Z,63.60
2022-07-28T10:22:28.492Z,64.00
2022-07-28T10:30:41.510Z,61.60
2022-07-28T10:58:01.814Z,57.70
2022-07-28T11:00:26.386Z,58.60
2022-07-28T11:03:13.586Z,59.20
2022-07-28T11:07:10.452Z,61.10
2022-07-28T11:09:38.446Z,59.20
2022-07-28T11:18:08.648Z,55.90
2022-07-28T11:21:03.397Z,57.60
2022-07-28T11:23:47.591Z,58.30
2022-07-28T11:29:44.867Z,55.90
2022-07-28T11:32:18.829Z,57.90
2022-07-28T11:43:56.212Z,57.40
2022-07-28T11:46:59.483Z,55.80
2022-07-28T11:49:28.924Z,56.60
2022-07-28T11:55:49.242Z,55.40
2022-07-28T12:00:45.886Z,54.00
2022-07-28T12:03:50.421Z,53.70
2022-07-28T12:06:29.525Z,52.70
2022-07-28T12:09:23.454Z,53.10
2022-07-28T12:12:18.792Z,52.30
2022-07-28T12:14:56.933Z,54.30
2022-07-28T12:17:34.998Z,54.50
2022-07-28T12:20:15.296Z,53.40
2022-07-28T12:23:02.976Z,54.30
2022-07-28T12:25:42.592Z,54.30
2022-07-28T12:31:49.164Z,52.50
2022-07-28T12:34:29.285Z,54.30
2022-07-28T12:37:14.048Z,52.80
2022-07-28T12:39:56.375Z,53.80
2022-07-28T12:42:32.577Z,53.80
2022-07-28T12:48:01.812Z,54.30
2022-07-28T12:51:02.211Z,55.00
2022-07-28T12:53:36.874Z,55.30
2022-07-28T12:56:22.524Z,55.00
2022-07-28T12:59:27.213Z,55.80
2022-07-28T13:02:09.176Z,56.40
2022-07-28T13:04:54.745Z,54.40
2022-07-28T13:07:21.915Z,53.70
2022-07-28T13:10:12.305Z,54.20
2022-07-28T13:12:39.781Z,53.90
2022-07-28T13:15:16.369Z,53.70
2022-07-28T13:17:59.030Z,54.00
2022-07-28T13:20:26.958Z,53.50
2022-07-28T13:22:59.148Z,54.20
2022-07-28T13:25:32.597Z,53.90
2022-07-28T13:28:30.496Z,53.00
2022-07-28T13:30:57.705Z,50.00
2022-07-28T13:33:31.197Z,53.00
2022-07-28T13:36:00.095Z,52.10
2022-07-28T13:38:31.381Z,52.00
2022-07-28T13:40:58.306Z,52.90
2022-07-28T13:43:36.385Z,53.00
2022-07-28T13:46:14.045Z,52.70
2022-07-28T13:48:58.150Z,53.30
2022-07-28T13:51:44.081Z,53.70
2022-07-28T13:54:20.080Z,54.20
2022-07-28T13:57:10.522Z,54.40
2022-07-28T13:59:44.063Z,54.80
2022-07-28T14:02:15.274Z,55.60
2022-07-28T14:04:50.164Z,55.80
2022-07-28T14:07:26.226Z,56.00
2022-07-28T14:09:53.865Z,56.20
2022-07-28T14:12:25.816Z,56.20
2022-07-28T14:14:54.351Z,55.80
2022-07-28T14:17:45.481Z,56.20
2022-07-28T14:25:47.957Z,55.00
2022-07-28T14:28:20.809Z,55.40
2022-07-28T14:30:47.766Z,55.20
2022-07-28T14:33:17.112Z,55.00
2022-07-28T14:35:45.864Z,55.30
2022-07-28T14:41:06.083Z,55.90
2022-07-28T14:43:53.686Z,56.20
2022-07-28T14:51:26.432Z,56.50
2022-07-28T14:54:02.145Z,56.80
2022-07-28T14:59:10.118Z,57.20
2022-07-28T15:01:37.398Z,57.30
2022-07-28T15:04:05.265Z,57.20
2022-07-28T15:06:32.101Z,58.00
2022-07-28T15:11:41.340Z,57.70
2022-07-28T15:16:38.587Z,57.80
2022-07-28T15:19:16.879Z,58.00
2022-07-28T15:21:50.404Z,58.30
2022-07-28T15:26:49.394Z,58.30
2022-07-28T15:29:21.695Z,58.50
2022-07-28T15:31:49.273Z,58.00
2022-07-28T15:34:35.111Z,58.40
2022-07-28T15:42:14.272Z,58.40
2022-07-28T15:44:43.082Z,59.10
2022-07-28T15:47:16.636Z,58.40
2022-07-28T15:49:43.660Z,58.40
2022-07-28T15:52:14.738Z,58.80
2022-07-28T15:54:44.407Z,58.60
2022-07-28T15:57:19.769Z,59.20
2022-07-28T15:59:54.351Z,59.00
2022-07-28T16:02:26.184Z,58.70
2022-07-28T16:04:54.347Z,58.70
2022-07-28T16:07:28.175Z,58.60
2022-07-28T16:09:56.152Z,58.90
2022-07-28T16:12:33.629Z,59.00
2022-07-28T16:15:00.528Z,59.00
2022-07-28T16:17:27.525Z,59.00
2022-07-28T16:20:02.412Z,59.30
2022-07-28T16:27:52.567Z,59.70
2022-07-28T16:33:33.360Z,60.00
2022-07-28T16:36:11.541Z,60.30
2022-07-28T16:39:16.043Z,60.30
2022-07-28T16:45:31.238Z,60.80
2022-07-28T16:48:08.668Z,60.60
2022-07-28T16:51:01.226Z,60.90
2022-07-28T16:58:31.633Z,61.30
2022-07-28T17:01:03.888Z,61.50
2022-07-28T17:03:32.694Z,61.60
2022-07-28T17:06:13.565Z,61.70
2022-07-28T17:11:13.137Z,61.80
2022-07-28T17:13:45.220Z,62.00
2022-07-28T17:16:20.228Z,62.10
2022-07-28T17:19:00.762Z,62.10
2022-07-28T17:21:48.359Z,62.50
2022-07-28T17:24:19.790Z,62.20
